UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27966
Integration Time,1000
Averages,300
Date,8/8/2019 9:54:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16651.8596255556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.14666666667
181.9732053322,-86.5903744444445
182.1045947288,-89.6037077777778
182.2359681898,-91.3270411111111
182.3673257152,-61.7837077777777
182.498667305,-58.8803744444444
182.6299929592,-62.2070411111111
182.7613026778,-61.0637077777778
182.8925964608,-59.7503744444444
183.0238743082,-58.4770411111111
183.15513622,-60.9370411111111
183.2863821962,-59.8570411111111
183.4176122368,-55.9803744444444
183.5488263418,-54.7370411111111
183.6800245112,-60.0903744444444
183.811206745,-54.2670411111111
183.9423730432,-56.6603744444444
184.0735234058,-56.7403744444444
184.2046578328,-53.1503744444444
184.3357763242,-56.4670411111111
184.46687888,-56.9770411111111
184.5979655002,-54.0537077777778
184.7290361848,-56.8037077777778
184.8600909338,-54.0403744444444
184.9911297472,-52.5103744444444
185.122152625,-55.5303744444444
185.2531595672,-51.6837077777778
185.3841505738,-54.2237077777778
185.5151256448,-52.1503744444444
185.6460847802,-54.5337077777778
185.77702798,-56.8503744444444
185.9079552442,-55.3803744444444
186.0388665728,-53.9037077777778
186.1697619658,-54.2803744444444
186.3006414232,-51.4170411111111
186.431504945,-56.3937077777778
186.5623525312,-53.4670411111111
186.6931841818,-58.2070411111111
186.8239998968,-55.2070411111111
186.9547996762,-49.9703744444444
187.08558352,-54.6337077777778
187.2163514282,-51.3237077777778
187.3471034008,-59.2537077777777
187.4778394378,-57.7770411111111
187.6085595392,-51.9770411111111
187.739263705,-52.6470411111111
187.8699519352,-53.4670411111111
188.0006242298,-54.2670411111111
188.1312805888,-51.8737077777778
188.2619210122,-53.5203744444444
188.3925455,-57.0603744444444
188.5231540522,-55.5303744444444
188.6537466688,-56.2270411111111
188.7843233498,-56.8703744444444
188.9148840952,-54.5937077777778
189.045428905,-55.0503744444444
189.1759577792,-57.0337077777778
189.3064707178,-53.8370411111111
189.4369677208,-57.4570411111111
189.5674487882,-56.5903744444444
189.69791392,-49.6037077777778
189.8283631162,-55.5403744444444
189.9587963768,-57.0303744444444
190.0892137018,-54.4737077777778
190.2196150912,-55.8437077777778
190.350000545,-56.0170411111111
190.4803700632,-56.5803744444444
190.6107236458,-55.4403744444444
190.7410612928,-56.8737077777778
190.8713830042,-49.8403744444444
191.00168878,-55.5103744444444
191.1319786202,-55.6270411111111
191.2622525248,-57.7337077777777
191.3925104938,-52.5270411111111
191.5227525272,-56.1637077777778
191.652978625,-49.9870411111111
191.7831887872,-52.9170411111111
191.9133830138,-55.6470411111111
192.0435613048,-54.7503744444444
192.1737236602,-52.5737077777778
192.30387008,-53.6170411111111
192.4340005642,-56.7270411111111
192.5641151128,-52.7503744444444
192.6942137258,-57.1770411111111
192.8242964032,-52.1570411111111
192.954363145,-54.4970411111111
193.0844139512,-55.9970411111111
193.2144488218,-55.4070411111111
193.3444677568,-57.9637077777777
193.4744707562,-53.7570411111111
193.60445782,-56.4637077777778
193.7344289482,-54.6537077777778
193.8643841408,-54.1137077777778
193.9943233978,-53.6337077777778
194.1242467192,-53.9103744444444
194.254154105,-52.2970411111111
194.3840455552,-53.3137077777778
194.5139210698,-54.3470411111111
194.6437806488,-53.9103744444444
194.7736242922,-53.3437077777778
194.903452,-55.8170411111111
195.0332637722,-47.2803744444444
195.1630596088,-56.1703744444444
195.2928395098,-56.4837077777778
195.4226034752,-51.5337077777778
195.552351505,-56.2470411111111
195.6820835992,-53.3503744444444
195.8117997578,-56.2137077777778
195.9414999808,-56.2670411111111
196.0711842682,-58.7103744444444
196.20085262,-55.4703744444444
196.3305050362,-59.1670411111111
196.4601415168,-55.8670411111111
196.5897620618,-53.1837077777778
196.7193666712,-54.3470411111111
196.848955345,-57.8970411111111
196.9785280832,-56.1703744444444
197.1080848858,-57.0203744444444
197.2376257528,-55.9270411111111
197.3671506842,-57.3570411111111
197.49665968,-56.3603744444444
197.6261527402,-55.8403744444444
197.7556298648,-54.9303744444444
197.8850910538,-55.6637077777778
198.0145363072,-54.8603744444444
198.143965625,-46.4670411111111
198.2733790072,-58.0937077777777
198.4027764538,-55.7670411111111
198.5321579648,-57.4470411111111
198.6615235402,-54.2737077777778
198.79087318,-54.2137077777778
198.9202068842,-53.7803744444444
199.0495246528,-57.8437077777777
199.1788264858,-56.3603744444444
199.3081123832,-57.0770411111111
199.437382345,-55.4037077777778
199.5666363712,-56.5137077777778
199.6958744618,-57.5070411111111
199.8250966168,-54.1537077777778
199.9543028362,-53.7270411111111
200.08349312,-57.2070411111111
200.2126674682,-58.5037077777777
200.3418258808,-54.5303744444444
200.4709683578,-56.8403744444444
200.6000948992,-57.0370411111111
200.729205505,-59.5137077777777
200.8583001752,-54.8337077777778
200.9873789098,-54.3203744444444
201.1164417088,-57.1770411111111
201.2454885722,-53.7070411111111
201.3745195,-55.7103744444444
201.5035344922,-56.9203744444444
201.6325335488,-56.6803744444444
201.7615166698,-53.8703744444444
201.8904838552,-56.3537077777778
202.019435105,-54.4437077777778
202.1483704192,-55.4303744444444
202.2772897978,-56.3570411111111
202.4061932408,-55.8070411111111
202.5350807482,-58.2837077777777
202.66395232,-53.9937077777778
202.7928079562,-56.9503744444444
202.9216476568,-52.1637077777778
203.0504714218,-54.2103744444444
203.1792792512,-56.2270411111111
203.308071145,-57.4037077777778
203.4368471032,-41.9003744444444
203.5656071258,-56.3037077777778
203.6943512128,-56.2737077777778
203.8230793642,-55.0070411111111
203.95179158,-56.4770411111111
204.0804878602,-58.8137077777777
204.2091682048,-53.5570411111111
204.3378326138,-56.8637077777778
204.4664810872,-53.4237077777778
204.595113625,-56.7303744444444
204.7237302272,-54.7703744444444
204.8523308938,-53.5103744444444
204.9809156248,-57.1203744444444
205.1094844202,-53.4237077777778
205.23803728,-55.1070411111111
205.3665742042,-55.6037077777778
205.4950951928,-53.0337077777778
205.6236002458,-57.5037077777778
205.7520893632,-52.8037077777778
205.880562545,-54.5203744444444
206.0090197912,-55.3170411111111
206.1374611018,-55.9003744444444
206.2658864768,-53.6070411111111
206.3942959162,-54.6070411111111
206.52268942,-56.7403744444444
206.6510669882,-56.3037077777778
206.7794286208,-51.4903744444444
206.9077743178,-55.4070411111111
207.0361040792,-51.4837077777778
207.164417905,-55.4270411111111
207.2927157952,-55.9103744444444
207.4209977498,-54.6437077777778
207.5492637688,-54.6570411111111
207.6775138522,-51.5837077777778
207.805748,-55.5503744444444
207.9339662122,-52.3037077777778
208.0621684888,-56.8037077777778
208.1903548298,-53.6803744444444
208.3185252352,-54.7170411111111
208.446679705,-53.5370411111111
208.5748182392,-53.4303744444444
208.7029408378,-53.3270411111111
208.8310475008,-54.7637077777778
208.9591382282,-55.3537077777778
209.08721302,-57.0137077777778
209.2152718762,-56.1603744444444
209.3433147968,-49.5503744444444
209.4713417818,-55.0170411111111
209.5993528312,-56.0170411111111
209.727347945,-55.3503744444444
209.8553271232,-55.7570411111111
209.9832903658,-52.5003744444444
210.1112376728,-55.6037077777778
210.2391690442,-57.3270411111111
210.36708448,-58.8003744444444
210.4949839802,-56.6470411111111
210.6228675448,-54.0237077777778
210.7507351738,-52.2103744444444
210.8785868672,-56.7170411111111
211.006422625,-55.7137077777778
211.1342424472,-50.3703744444444
211.2620463338,-55.6737077777778
211.3898342848,-52.0537077777778
211.5176063002,-55.6403744444444
211.64536238,-53.2170411111111
211.7731025242,-56.5870411111111
211.9008267328,-54.0370411111111
212.0285350058,-55.4237077777778
212.1562273432,-53.7070411111111
212.283903745,-49.5037077777778
212.4115642112,-55.4470411111111
212.5392087418,-53.2337077777778
212.6668373368,-52.6470411111111
212.7944499962,-54.4970411111111
212.92204672,-53.9770411111111
213.0496275082,-55.2037077777778
213.1771923608,-53.4137077777778
213.3047412778,-51.0403744444444
213.4322742592,-54.9670411111111
213.559791305,-53.0570411111111
213.6872924152,-52.4303744444444
213.8147775898,-53.9770411111111
213.9422468288,-53.2303744444444
214.0697001322,-51.6803744444444
214.1971375,-53.9837077777778
214.3245589322,-51.2370411111111
214.4519644288,-52.0003744444444
214.5793539898,-51.0103744444444
214.7067276152,-52.7770411111111
214.834085305,-52.3003744444444
214.9614270592,-54.0137077777778
215.0887528778,-50.8370411111111
215.2160627608,-53.2703744444444
215.3433567082,-50.9770411111111
215.47063472,-51.3903744444444
215.5978967962,-50.8237077777778
215.7251429368,-47.0670411111111
215.8523731418,-48.5503744444444
215.9795874112,-52.7103744444444
216.106785745,-52.4937077777778
216.2339681432,-50.1137077777778
216.3611346058,-46.8303744444444
216.4882851328,-48.7103744444444
216.6154197242,-51.2370411111111
216.74253838,-45.9737077777778
216.8696411002,-48.9137077777778
216.9967278848,-48.1370411111111
217.1237987338,-49.5237077777778
217.2508536472,-52.4170411111111
217.377892625,-47.6503744444444
217.5049156672,-47.4003744444444
217.6319227738,-50.5737077777778
217.7589139448,-51.9437077777778
217.8858891802,-50.2470411111111
218.01284848,-50.2370411111111
218.1397918442,-51.7503744444444
218.2667192728,-49.0170411111111
218.3936307658,-48.8037077777778
218.5205263232,-49.3870411111111
218.647405945,-47.2137077777778
218.7742696312,-47.4403744444444
218.9011173818,-49.8537077777778
219.0279491968,-48.9403744444444
219.1547650762,-49.6637077777778
219.28156502,-47.6903744444444
219.4083490282,-45.8403744444444
219.5351171008,-46.5103744444444
219.6618692378,-46.3437077777778
219.7886054392,-45.9003744444444
219.915325705,-45.8037077777778
220.0420300352,-47.6803744444444
220.1687184298,-46.7137077777778
220.2953908888,-45.6970411111111
220.4220474122,-46.7837077777778
220.548688,-48.6403744444444
220.6753126522,-48.9070411111111
220.8019213688,-46.5537077777778
220.9285141498,-47.5570411111111
221.0550909952,-45.0170411111111
221.181651905,-45.5670411111111
221.3081968792,-47.8870411111111
221.4347259178,-44.0137077777778
221.5612390208,-44.4370411111111
221.6877361882,-49.3570411111111
221.81421742,-47.2370411111111
221.9406827162,-44.5970411111111
222.0671320768,-45.5970411111111
222.1935655018,-51.1237077777778
222.3199829912,-48.2937077777778
222.446384545,-47.7070411111111
222.5727701632,-51.2537077777778
222.6991398458,-45.7837077777778
222.8254935928,-46.1303744444444
222.9518314042,-48.7070411111111
223.07815328,-42.4503744444444
223.2044592202,-42.8670411111111
223.3307492248,-39.8337077777778
223.4570232938,-43.3870411111111
223.5832814272,-43.4770411111111
223.709523625,-42.0503744444444
223.8357498872,-46.5203744444444
223.9619602138,-35.5670411111111
224.0881546048,-42.3937077777778
224.2143330602,-41.3670411111111
224.34049558,-40.0570411111111
224.4666421642,-43.6737077777778
224.5927728128,-37.5870411111111
224.7188875258,-44.3437077777778
224.8449863032,-39.2937077777778
224.971069145,-39.7103744444444
225.0971360512,-42.7870411111111
225.2231870218,-39.2670411111111
225.3492220568,-39.7637077777778
225.4752411562,-38.4937077777778
225.60124432,-36.2870411111111
225.7272315482,-34.2270411111111
225.8532028408,-34.5003744444444
225.9791581978,-33.5003744444444
226.1050976192,-36.4937077777778
226.231021105,-30.1537077777778
226.3569286552,-30.9937077777778
226.4828202698,-32.2737077777778
226.6086959488,-25.0370411111111
226.7345556922,-29.1637077777778
226.8603995,-25.6470411111111
226.9862273722,-23.2703744444445
227.1120393088,-22.6070411111111
227.2378353098,-22.5003744444444
227.3636153752,-22.0137077777778
227.489379505,-13.5470411111111
227.6151276992,-18.9937077777778
227.7408599578,-23.0437077777778
227.8665762808,-15.0403744444444
227.9922766682,-14.3103744444444
228.11796112,-11.6770411111111
228.2436296362,-11.1703744444444
228.3692822168,-8.18037444444445
228.4949188618,-8.33704111111111
228.6205395712,-1.25370777777778
228.746144345,7.17629222222221
228.8717331832,6.10295888888888
228.9973060858,5.82962555555555
229.1228630528,11.4529588888889
229.2484040842,16.4196255555556
229.37392918,17.5029588888889
229.4994383402,25.8696255555556
229.6249315648,24.8829588888889
229.7504088538,28.2462922222222
229.8758702072,34.9529588888889
230.001315625,37.3429588888889
230.1267451072,38.2096255555556
230.2521586538,48.6062922222222
230.3775562648,50.2629588888889
230.5029379402,49.3029588888889
230.62830368,54.8329588888889
230.7536534842,61.9929588888889
230.8789873528,66.1262922222223
231.0043052858,81.0496255555556
231.1296072832,79.9962922222223
231.254893345,91.3262922222222
231.3801634712,101.516292222222
231.5054176618,101.292958888889
231.6306559168,109.722958888889
231.7558782362,110.959625555555
231.88108462,125.929625555556
232.0062750682,130.079625555556
232.1314495808,144.199625555556
232.2566081578,144.316292222222
232.3817507992,155.946292222222
232.506877505,160.046292222222
232.6319882752,171.459625555556
232.7570831098,186.719625555556
232.8821620088,198.869625555556
233.0072249722,210.479625555556
233.132272,215.186292222222
233.2573030922,221.209625555556
233.3823182488,240.842958888889
233.5073174698,250.109625555556
233.6323007552,264.032958888889
233.757268105,265.156292222222
233.8822195192,280.002958888889
234.0071549978,295.779625555556
234.1320745408,312.899625555556
234.2569781482,320.109625555555
234.38186582,345.609625555555
234.5067375562,352.489625555555
234.6315933568,369.769625555555
234.7564332218,401.819625555555
234.8812571512,397.462958888889
235.006065145,415.546292222222
235.1308572032,438.122958888889
235.2556333258,454.002958888889
235.3803935128,471.072958888889
235.5051377642,495.962958888889
235.62986608,516.522958888889
235.7545784602,531.172958888889
235.8792749048,551.269625555556
236.0039554138,577.956292222222
236.1286199872,595.952958888889
236.253268625,618.492958888889
236.3779013272,648.699625555556
236.5025180938,670.062958888889
236.6271189248,691.956292222222
236.7517038202,719.872958888889
236.87627278,749.092958888889
237.0008258042,770.032958888889
237.1253628928,810.386292222223
237.2498840458,831.106292222222
237.3743892632,862.769625555556
237.498878545,893.046292222223
237.6233518912,924.156292222222
237.7478093018,952.702958888889
237.8722507768,990.506292222222
237.9966763162,1016.90295888889
238.12108592,1053.03295888889
238.2454795882,1092.03295888889
238.3698573208,1115.53295888889
238.4942191178,1158.22295888889
238.6185649792,1192.53629222222
238.742894905,1229.98295888889
238.8672088952,1269.05295888889
238.9915069498,1310.77962555556
239.1157890688,1350.26295888889
239.2400552522,1391.76962555556
239.3643055,1434.42629222222
239.4885398122,1472.84962555555
239.6127581888,1513.96962555556
239.7369606298,1564.83295888889
239.8611471352,1601.70962555556
239.985317705,1652.01629222222
240.1094723392,1702.40962555556
240.2336110378,1744.12629222222
240.3577338008,1797.11629222222
240.4818406282,1840.86962555556
240.60593152,1891.14629222222
240.7300064762,1950.81295888889
240.8540654968,1988.52962555556
240.9781085818,2044.53629222222
241.1021357312,2095.30295888889
241.226146945,2158.91295888889
241.3501422232,2210.90629222222
241.4741215658,2258.95629222222
241.5980849728,2315.86295888889
241.7220324442,2367.32295888889
241.84596398,2423.57962555556
241.9698795802,2485.03962555556
242.0937792448,2547.03962555556
242.2176629738,2604.75962555556
242.3415307672,2671.23295888889
242.465382625,2738.29295888889
242.5892185472,2798.93295888889
242.7130385338,2846.59295888889
242.8368425848,2906.27295888889
242.9606307002,2970.83295888889
243.08440288,3038.33962555555
243.2081591242,3108.84629222222
243.3318994328,3185.47629222222
243.4556238058,3251.50295888889
243.5793322432,3326.84629222222
243.703024745,3392.56962555555
243.8267013112,3463.76629222222
243.9503619418,3532.24629222222
244.0740066368,3581.46629222222
244.1976353962,3617.20629222222
244.32124822,3682.36295888889
244.4448451082,3771.54295888889
244.5684260608,3850.23295888889
244.6919910778,3940.30962555555
244.8155401592,4005.23962555555
244.939073305,4095.40629222222
245.0625905152,4158.37962555555
245.1860917898,4246.93295888888
245.3095771288,4304.27295888888
245.4330465322,4381.70962555555
245.5565,4458.56962555555
245.6799375322,4530.39295888888
245.8033591288,4624.88295888888
245.9267647898,4699.39962555555
246.0501545152,4754.60962555555
246.173528305,4786.35629222222
246.2968861592,4845.64629222222
246.4202280778,4937.76629222222
246.5435540608,5039.69962555555
246.6668641082,5160.55295888888
246.79015822,5257.25295888888
246.9134363962,5368.77629222222
247.0366986368,5455.09295888888
247.1599449418,5556.10295888888
247.2831753112,5639.05962555555
247.406389745,5746.43962555555
247.5295882432,5824.47295888888
247.6527708058,5908.52962555555
247.7759374328,6014.26962555555
247.8990881242,6093.81295888888
248.02222288,6175.77295888888
248.1453417002,6271.59629222221
248.2684445848,6363.05962555555
248.3915315338,6452.47295888888
248.5146025472,6533.24962555555
248.637657625,6583.45962555555
248.7606967672,6580.76295888888
248.8837199738,6662.99629222221
249.0067272448,6785.73629222221
249.1297185802,6900.06295888888
249.25269398,6992.97295888888
249.3756534442,7101.14295888888
249.4985969728,7190.87962555555
249.6215245658,7315.08962555555
249.7444362232,7396.27962555555
249.867331945,7504.38962555555
249.9902117312,7613.43962555555
250.1130755818,7696.03962555555
250.2359234968,7819.34629222222
250.3587554762,7904.14295888888
250.48157152,7987.23962555555
250.6043716282,8088.23962555555
250.7271558008,8164.31629222222
250.8499240378,8251.58295888889
250.9726763392,8354.79629222222
251.095412705,8445.78295888889
251.2181331352,8526.17629222222
251.3408376298,8618.09295888889
251.4635261888,8709.47962555556
251.5861988122,8777.42962555556
251.7088555,8811.13295888889
251.8314962522,8830.36629222222
251.9541210688,8935.99295888889
252.0767299498,9046.29629222223
252.1993228952,9157.26629222222
252.321899905,9256.99295888889
252.4444609792,9373.01629222222
252.5670061178,9456.07295888889
252.6895353208,9574.02295888889
252.8120485882,9650.91295888889
252.93454592,9769.26962555555
253.0570273162,9855.55295888889
253.1794927768,9963.25962555555
253.3019423018,10072.2996255556
253.4243758912,10154.0862922222
253.546793545,10244.6096255556
253.6691952632,10348.2696255556
253.7915810458,10414.7162922222
253.9139508928,10499.4129588889
254.0363048042,10585.3962922222
254.15864278,10666.8362922222
254.2809648202,10754.1129588889
254.4032709248,10816.4229588889
254.5255610938,10896.6996255556
254.6478353272,10968.7196255556
254.770093625,11024.5396255556
254.8923359872,11089.1396255556
255.0145624138,11155.7829588889
255.1367729048,11213.3429588889
255.2589674602,11222.0996255556
255.38114608,11261.1829588889
255.5033087642,11354.4929588889
255.6254555128,11448.4562922222
255.7475863258,11540.0662922222
255.8697012032,11635.5962922222
255.991800145,11729.4329588889
256.1138831512,11830.6496255556
256.2359502218,11931.0129588889
256.3580013568,12041.3829588889
256.4800365562,12156.1496255556
256.60205582,12263.7496255556
256.7240591482,12363.1129588889
256.8460465408,12446.2929588889
256.9680179978,12534.2329588889
257.0899735192,12617.6762922222
257.211913105,12680.8162922222
257.3338367552,12759.9296255556
257.4557444698,12835.8662922222
257.5776362488,12896.3662922222
257.6995120922,12954.2496255556
257.821372,13005.0229588889
257.9432159722,13077.5696255556
258.0650440088,13136.3162922222
258.1868561098,13199.6829588889
258.3086522752,13262.8429588889
258.430432505,13317.0629588889
258.5521967992,13367.4762922222
258.6739451578,13426.6796255556
258.7956775808,13498.3496255556
258.9173940682,13556.8296255556
259.03909462,13606.7996255556
259.1607792362,13621.5929588889
259.2824479168,13648.3129588889
259.4041006618,13706.8529588889
259.5257374712,13771.2629588889
259.647358345,13840.5396255556
259.7689632832,13878.9929588889
259.8905522858,13932.5896255556
260.0121253528,13990.9362922222
260.1336824842,14035.3462922222
260.25522368,14081.5196255556
260.3767489402,14130.5862922222
260.4982582648,14168.0629588889
260.6197516538,14212.7162922222
260.7412291072,14258.6629588889
260.862690625,14300.9529588889
260.9841362072,14353.6596255556
261.1055658538,14403.4462922222
261.2269795648,14454.7396255556
261.3483773402,14496.6496255556
261.46975918,14538.2429588889
261.5911250842,14588.6462922222
261.7124750528,14631.4096255556
261.8338090858,14675.8596255556
261.9551271832,14733.6862922222
262.076429345,14800.8929588889
262.1977155712,14846.7729588889
262.3189858618,14897.0896255556
262.4402402168,14922.7996255556
262.5614786362,14954.9062922222
262.68270112,14991.7096255556
262.8039076682,15013.2229588889
262.9250982808,15054.2562922222
263.0462729578,15084.4796255556
263.1674316992,15114.5762922222
263.288574505,15151.2662922222
263.4097013752,15172.3962922222
263.5308123098,15170.8762922222
263.6519073088,15177.0062922222
263.7729863722,15201.9129588889
263.8940495,15231.2329588889
264.0150966922,15246.4229588889
264.1361279488,15287.0862922222
264.2571432698,15313.5029588889
264.3781426552,15358.7896255556
264.499126105,15394.8096255556
264.6200936192,15428.7696255556
264.7410451978,15456.2229588889
264.8619808408,15479.3329588889
264.9829005482,15521.3729588889
265.10380432,15532.2962922222
265.2246921562,15555.7296255556
265.3455640568,15576.3896255556
265.4664200218,15601.8596255556
265.5872600512,15606.7129588889
265.708084145,15631.4996255556
265.8288923032,15643.0396255556
265.9496845258,15661.4762922222
266.0704608128,15670.4296255556
266.1912211642,15670.9162922222
266.31196558,15668.2596255556
266.4326940602,15665.5229588889
266.5534066048,15670.6296255556
266.6741032138,15672.7529588889
266.7947838872,15673.8329588889
266.915448625,15663.3062922222
267.0360974272,15646.3896255556
267.1567302938,15638.5129588889
267.2773472248,15634.1929588889
267.3979482202,15643.4829588889
267.51853328,15616.4096255556
267.6391024042,15637.0362922222
267.7596555928,15659.2562922222
267.8801928458,15662.3462922222
268.0007141632,15671.3829588889
268.121219545,15707.3162922222
268.2417089912,15717.8996255556
268.3621825018,15727.3829588889
268.4826400768,15751.3062922222
268.6030817162,15767.4229588889
268.72350742,15778.9662922222
268.8439171882,15795.2529588889
268.9643110208,15805.8529588889
269.0846889178,15825.7962922222
269.2050508792,15822.9729588889
269.325396905,15821.1762922222
269.4457269952,15830.7496255556
269.5660411498,15831.6796255556
269.6863393688,15834.7562922222
269.8066216522,15840.5796255556
269.926888,15843.0762922222
270.0471384122,15846.5296255556
270.1673728888,15846.2296255556
270.2875914298,15847.2629588889
270.4077940352,15846.7062922222
270.527980705,15845.8762922222
270.6481514392,15838.5096255556
270.7683062378,15837.3229588889
270.8884451008,15831.8696255556
271.0085680282,15806.5329588889
271.12867502,15810.0462922222
271.2487660762,15802.2762922222
271.3688411968,15788.4296255556
271.4889003818,15793.8862922222
271.6089436312,15787.4129588889
271.728970945,15789.8662922222
271.8489823232,15775.0629588889
271.9689777658,15773.3129588889
272.0889572728,15785.0496255556
272.2089208442,15792.6162922222
272.32886848,15795.4662922222
272.4488001802,15790.2562922222
272.5687159448,15794.4496255556
272.6886157738,15806.9129588889
272.8084996672,15812.8829588889
272.928367625,15827.5396255556
273.0482196472,15861.6896255556
273.1680557338,15868.1429588889
273.2878758848,15874.0362922222
273.4076801002,15878.6462922222
273.52746838,15864.6962922222
273.6472407242,15869.9729588889
273.7669971328,15866.9829588889
273.8867376058,15869.7896255556
274.0064621432,15858.5596255556
274.126170745,15857.5996255556
274.2458634112,15858.3396255556
274.3655401418,15863.4862922222
274.4852009368,15861.8196255556
274.6048457962,15873.0129588889
274.72447472,15874.3496255556
274.8440877082,15877.5096255556
274.9636847608,15879.6796255556
275.0832658778,15883.3862922222
275.2028310592,15878.5529588889
275.322380305,15869.4296255556
275.4419136152,15887.3996255556
275.5614309898,15864.7662922222
275.6809324288,15854.8296255556
275.8004179322,15852.1229588889
275.9198875,15836.4962922222
276.0393411322,15831.6662922222
276.1587788288,15818.8062922222
276.2782005898,15816.5029588889
276.3976064152,15822.6696255556
276.516996305,15803.1129588889
276.6363702592,15808.4262922222
276.7557282778,15809.5896255556
276.8750703608,15809.0162922222
276.9943965082,15824.0729588889
277.11370672,15824.7062922222
277.2330009962,15833.4629588889
277.3522793368,15863.2329588889
277.4715417418,15872.2329588889
277.5907882112,15875.8462922222
277.710018745,15885.1729588889
277.8292333432,15890.6196255556
277.9484320058,15892.3496255556
278.0676147328,15898.1762922222
278.1867815242,15891.6196255556
278.30593238,15896.9429588889
278.4250673002,15902.2562922222
278.5441862848,15904.1496255556
278.6632893338,15913.3229588889
278.7823764472,15915.8796255556
278.901447625,15906.8296255556
279.0205028672,15913.3196255556
279.1395421738,15919.9429588889
279.2585655448,15921.8429588889
279.3775729802,15912.8929588889
279.49656448,15912.2462922222
279.6155400442,15909.3129588889
279.7344996728,15908.7962922222
279.8534433658,15894.9262922222
279.9723711232,15899.9162922222
280.091282945,15889.4329588889
280.2101788312,15871.6562922222
280.3290587818,15878.2596255556
280.4479227968,15858.8029588889
280.5667708762,15847.9329588889
280.68560302,15857.8662922222
280.8044192282,15843.7429588889
280.9232195008,15846.4362922222
281.0420038378,15846.3362922222
281.1607722392,15845.9696255556
281.279524705,15864.2429588889
281.3982612352,15866.7029588889
281.5169818298,15882.5462922222
281.6356864888,15893.3429588889
281.7543752122,15901.5096255556
281.873048,15898.9396255556
281.9917048522,15906.8329588889
282.1103457688,15915.1496255556
282.2289707498,15908.8262922222
282.3475797952,15906.0162922222
282.466172905,15907.7662922222
282.5847500792,15908.0596255556
282.7033113178,15893.2396255556
282.8218566208,15874.8462922222
282.9403859882,15854.6329588889
283.05889942,15846.7762922222
283.1773969162,15829.8729588889
283.2958784768,15826.2062922222
283.4143441018,15809.8696255556
283.5327937912,15794.2662922222
283.651227545,15790.5329588889
283.7696453632,15772.8529588889
283.8880472458,15762.8129588889
284.0064331928,15766.7796255556
284.1248032042,15769.7096255556
284.24315728,15777.3896255556
284.3614954202,15772.2696255556
284.4798176248,15783.6462922222
284.5981238938,15807.5329588889
284.7164142272,15819.7629588889
284.834688625,15818.2229588889
284.9529470872,15810.6929588889
285.0711896138,15801.2896255556
285.1894162048,15796.3762922222
285.3076268602,15792.8696255556
285.42582158,15791.5862922222
285.5440003642,15784.3296255556
285.6621632128,15780.1362922222
285.7803101258,15770.6396255556
285.8984411032,15768.0662922222
286.016556145,15752.0729588889
286.1346552512,15752.8996255556
286.2527384218,15752.6296255556
286.3708056568,15745.2062922222
286.4888569562,15732.5196255556
286.60689232,15731.4329588889
286.7249117482,15712.1029588889
286.8429152408,15709.0462922222
286.9609027978,15707.4296255556
287.0788744192,15708.1229588889
287.196830105,15717.9529588889
287.3147698552,15696.4896255556
287.4326936698,15682.4396255556
287.5506015488,15681.2996255556
287.6684934922,15672.0729588889
287.7863695,15663.1329588889
287.9042295722,15649.5396255556
288.0220737088,15640.2029588889
288.1399019098,15633.3362922222
288.2577141752,15619.7729588889
288.375510505,15603.6396255556
288.4932908992,15591.0629588889
288.6110553578,15567.3162922222
288.7288038808,15545.3129588889
288.8465364682,15520.7696255556
288.96425312,15509.6529588889
289.0819538362,15490.4762922222
289.1996386168,15496.0029588889
289.3173074618,15522.1696255556
289.4349603712,15515.2229588889
289.552597345,15515.8162922222
289.6702183832,15521.8396255556
289.7878234858,15524.1696255556
289.9054126528,15527.4996255556
290.0229858842,15535.6929588889
290.14054318,15536.5396255556
290.2580845402,15548.7696255556
290.3756099648,15546.3462922222
290.4931194538,15558.0262922222
290.6106130072,15563.8029588889
290.728090625,15568.4829588889
290.8455523072,15577.5562922222
290.9629980538,15599.7162922222
291.0804278648,15601.3896255556
291.1978417402,15613.8729588889
291.31523968,15617.1729588889
291.4326216842,15627.4329588889
291.5499877528,15637.6529588889
291.6673378858,15664.1662922222
291.7846720832,15664.2796255556
291.901990345,15680.3962922222
292.0192926712,15699.6096255556
292.1365790618,15706.5162922222
292.2538495168,15719.1296255556
292.3711040362,15731.4196255556
292.48834262,15747.3162922222
292.6055652682,15752.2296255556
292.7227719808,15762.8096255556
292.8399627578,15781.6496255556
292.9571375992,15799.4762922222
293.074296505,15814.8562922222
293.1914394752,15821.3596255556
293.3085665098,15832.8362922222
293.4256776088,15854.4829588889
293.5427727722,15867.4762922222
293.659852,15883.4062922222
293.7769152922,15900.7962922222
293.8939626488,15924.6096255556
294.0109940698,15929.7596255556
294.1280095552,15940.2496255556
294.245009105,15956.3496255556
294.3619927192,15973.6462922222
294.4789603978,15986.4129588889
294.5959121408,16000.9096255556
294.7128479482,16010.7629588889
294.82976782,16040.6696255556
294.9466717562,16048.9829588889
295.0635597568,16060.1496255556
295.1804318218,16085.7062922222
295.2972879512,16084.0296255556
295.414128145,16088.7562922222
