Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-27 00:53:02.810072
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.3917
218.2508,2009.225
218.442,2049.4417
218.6332,2099.8417
218.8244,2142.1833
219.0156,2191.2333
219.2067,2240.775
219.3979,2291.5167
219.589,2348.925
219.7801,2404.3
219.9712,2458.2333
220.1623,2518.0917
220.3533,2580.1833
220.5444,2643.1333
220.7354,2706.4167
220.9264,2772.4
221.1174,2844.725
221.3083,2918.1417
221.4993,2984.8167
221.6902,3058.8
221.8812,3136.3917
222.0721,3215.9167
222.263,3296.75
222.4538,3385.2833
222.6447,3469.3333
222.8355,3557.7417
223.0264,3646.025
223.2172,3740.325
223.408,3833.4333
223.5987,3932.825
223.7895,4027.3833
223.9802,4130.75
224.1709,4236.1167
224.3616,4342.2833
224.5524,4451.9417
224.743,4563.9417
224.9337,4671.8083
225.1243,4796.1
225.315,4914.95
225.5056,5028.4833
225.6962,5153.5417
225.8867,5280.3667
226.0773,5408.8
226.2678,5537.35
226.4584,5669.5667
226.6489,5802.5667
226.8394,5934.7583
227.0298,6073.475
227.2203,6215.5583
227.4108,6373.8083
227.6012,6516.35
227.7916,6659.2167
227.982,6810.7333
228.1723,6959.1667
228.3627,7120.275
228.5531,7269.3833
228.7434,7423.5083
228.9337,7583.9417
229.124,7752.7167
229.3143,7914.275
229.5045,8099.8833
229.6948,8272.9
229.885,8456.4917
230.0752,8642.3333
230.2654,8825.4083
230.4556,9010.9167
230.6457,9193.075
230.8358,9381.35
231.026,9564.7083
231.2161,9747.3833
231.4062,9932.475
231.5963,10120.6583
231.7863,10314.3667
231.9764,10514.45
232.1664,10716.4667
232.3564,10929.2083
232.5464,11133.5417
232.7364,11347.2917
232.9263,11544.2333
233.1163,11756.7417
233.3062,11977.5083
233.4961,12210.0583
233.686,12424.425
233.8758,12623.4583
234.0657,12820.1667
234.2555,13042.775
234.4454,13270.5333
234.6352,13483.9583
234.825,13698.725
235.0147,13906.425
235.2045,14119.3083
235.3942,14328.1917
235.5839,14542.25
235.7737,14753.475
235.9633,14966.5083
236.153,15196.725
236.3427,15422.675
236.5323,15643.5167
236.7219,15846.6083
236.9115,16039.6583
237.1011,16238.675
237.2907,16461.825
237.4803,16671.1333
237.6698,16877.375
237.8593,17096.425
238.0488,17305.8667
238.2383,17518.8417
238.4278,17725.1333
238.6172,17948.45
238.8066,18164.1833
238.9961,18370.8
239.1855,18598.8833
239.3748,18801.725
239.5642,18997.2667
239.7536,19208.9083
239.9429,19413.5667
240.1322,19600.5083
240.3215,19791.1
240.5108,19999.675
240.7001,20204.7667
240.8893,20402.5667
241.0786,20592.0167
241.2677,20777.225
241.457,20981.6417
241.6461,21139.3167
241.8353,21304.7
242.0244,21475.6
242.2136,21636.3583
242.4027,21810.9167
242.5918,21983.7667
242.7809,22138.7833
242.9699,22220.0
243.159,22332.7
243.348,22547.9417
243.537,22764.7
243.726,22944.4583
243.915,23098.95
244.1039,23242.8083
244.2929,23320.1417
244.4818,23387.0667
244.6707,23548.625
244.8596,23773.775
245.0485,23966.3667
245.2373,24148.8417
245.4262,24328.225
245.615,24474.925
245.8038,24613.2333
245.9926,24769.2
246.1814,24905.9833
246.3701,24907.7667
246.5589,24951.3667
246.7476,25115.325
246.9363,25332.2833
247.1249,25503.2667
247.3136,25677.4167
247.5023,25830.15
247.6909,26011.625
247.8795,26158.7833
248.0681,26304.2917
248.2567,26456.125
248.4453,26590.9333
248.6338,26716.0167
248.8224,26759.525
249.0109,26719.8083
249.1994,26842.6167
249.3878,27044.6
249.5763,27213.075
249.7648,27359.3333
249.9532,27512.4917
250.1416,27695.5083
250.33,27859.1917
250.5183,28013.775
250.7067,28137.1583
250.8951,28245.8583
251.0834,28357.675
251.2717,28476.6667
251.46,28580.375
251.6483,28676.1
251.8365,28729.7833
252.0247,28700.425
252.213,28821.7667
252.4012,28965.675
252.5894,29150.2167
252.7775,29268.1333
252.9657,29372.175
253.1538,29518.7417
253.3419,29632.3417
253.53,29724.7
253.7181,29825.9583
253.9062,29921.8917
254.0942,30017.4667
254.2823,30089.8
254.4703,30165.125
254.6583,30243.55
254.8463,30331.5583
255.0342,30387.8917
255.2222,30446.425
255.4101,30455.1083
255.598,30464.65
255.7859,30557.8167
255.9738,30705.8083
256.1616,30833.3917
256.3495,30973.6
256.5373,31089.825
256.7251,31240.4917
256.9129,31342.6417
257.1006,31436.7583
257.2884,31549.9083
257.4761,31679.6
257.6638,31761.3167
257.8515,31807.9333
258.0392,31882.5
258.2269,31943.2167
258.4146,32009.0833
258.6022,32078.4
258.7898,32103.8583
258.9774,32149.1083
259.165,32220.675
259.3525,32280.4167
259.5401,32315.225
259.7276,32406.9667
259.9151,32489.6
260.1026,32557.725
260.2901,32640.1917
260.4776,32724.95
260.665,32849.8167
260.8524,32963.4583
261.0398,33077.3
261.2272,33129.925
261.4146,33155.7083
261.6019,33208.9417
261.7893,33289.5333
261.9766,33348.9
262.1639,33417.875
262.3512,33432.9833
262.5384,33454.6167
262.7257,33479.3167
262.9129,33523.425
263.1001,33554.6083
263.2873,33624.1
263.4745,33686.2417
263.6617,33638.5583
263.8488,33674.1333
264.0359,33724.0333
264.2231,33760.1167
264.4101,33806.45
264.5972,33855.5333
264.7842,33890.6417
264.9713,33919.9917
265.1583,33929.0417
265.3453,33965.0917
265.5323,34008.9417
265.7193,34061.0667
265.9062,34124.5083
266.0931,34146.1167
266.2801,34162.4667
266.4669,34210.7917
266.6538,34247.8333
266.8407,34295.0167
267.0276,34287.2417
267.2143,34289.0083
267.4012,34328.4667
267.588,34297.8917
267.7747,34311.8167
267.9615,34329.7
268.1482,34322.7167
268.3349,34354.9667
268.5217,34356.5333
268.7083,34342.35
268.895,34343.125
269.0817,34372.5
269.2682,34374.0917
269.4549,34353.7667
269.6415,34295.7667
269.8281,34292.9583
270.0146,34333.4
270.2012,34349.4667
270.3877,34383.0333
270.5742,34384.175
270.7607,34380.675
270.9472,34378.2583
271.1336,34373.9833
271.32,34349.5167
271.5065,34337.2667
271.6929,34341.7583
271.8792,34375.275
272.0656,34378.025
272.252,34387.8583
272.4383,34407.05
272.6246,34392.5667
272.8109,34385.2333
272.9972,34439.025
273.1835,34471.475
273.3697,34501.4333
273.5559,34511.7667
273.7421,34522.4917
273.9283,34518.7417
274.1145,34515.65
274.3007,34526.5083
274.4868,34541.425
274.6729,34590.7083
274.859,34607.3333
275.0451,34612.575
275.2311,34541.5417
275.4172,34559.525
275.6032,34601.0917
275.7892,34622.475
275.9752,34630.2
276.1612,34660.9333
276.3472,34638.3167
276.5331,34629.8167
276.719,34621.4833
276.9049,34631.0833
277.0908,34613.3917
277.2767,34609.1333
277.4625,34623.7083
277.6484,34614.15
277.8342,34583.525
278.02,34585.6667
278.2057,34606.025
278.3915,34646.3083
278.5772,34647.3417
278.763,34622.3667
278.9487,34667.5833
279.1343,34693.1417
279.32,34679.8
279.5057,34628.2083
279.6913,34558.95
279.877,34537.35
280.0625,34532.9167
280.2481,34488.2
280.4337,34461.2333
280.6192,34494.575
280.8048,34530.6333
280.9903,34498.2667
281.1758,34451.1417
281.3612,34407.1667
281.5467,34400.2083
281.7321,34432.3333
281.9175,34441.7333
282.1029,34435.0833
282.2884,34431.1333
282.4737,34383.55
282.6591,34349.5333
282.8444,34346.675
283.0297,34334.025
283.215,34335.8167
283.4002,34323.8583
283.5855,34281.175
283.7707,34200.9083
283.956,34175.8417
284.1412,34150.9833
284.3264,34161.5667
284.5115,34204.325
284.6967,34214.875
284.8818,34174.6083
285.0669,34120.0333
285.252,34104.925
285.4371,34112.1917
285.6222,34076.5917
285.8072,34040.8917
285.9922,34018.8333
286.1772,34034.1917
286.3622,34056.775
286.5472,34006.075
286.7321,33956.1333
286.9171,33979.975
287.102,33991.6667
287.2869,34011.8333
287.4717,34069.1833
287.6566,34064.3
287.8415,34059.85
288.0263,34046.1083
288.2111,33969.2667
288.3959,33912.2583
288.5806,33897.7667
288.7654,33904.5667
288.9501,33974.4
289.1348,34003.95
289.3195,33994.575
289.5042,34008.8
289.6889,34028.1917
289.8735,33962.575
290.0581,33938.825
290.2428,33880.125
290.4273,33878.0333
290.6119,33910.55
290.7965,33903.0917
290.981,33900.225
291.1655,33896.9333
291.35,33812.6917
291.5345,33745.9083
291.719,33747.3333
291.9034,33752.0833
292.0878,33810.125
292.2722,33793.0083
292.4566,33757.3667
292.641,33766.475
292.8253,33764.1917
293.0096,33731.4667
293.194,33749.0833
293.3783,33741.4583
293.5626,33748.2333
293.7468,33751.2083
293.9311,33750.0
294.1153,33690.1583
294.2995,33586.8917
294.4837,33520.4417
294.6678,33461.4417
294.852,33431.55
295.0361,33449.825
295.2202,33453.0917
295.4043,33474.6333
295.5884,33453.65
295.7725,33437.7333
295.9565,33402.7167
296.1405,33341.5
296.3246,33300.075
296.5085,33339.6833
296.6925,33388.0583
296.8764,33374.3667
297.0603,33345.9667
297.2443,33313.6417
297.4282,33270.0833
297.612,33209.9917
297.7959,33157.75
297.9797,33137.1583
298.1635,33080.0083
298.3474,33121.55
298.5311,33152.1917
298.7149,33104.2667
298.8987,33027.175
299.0823,32993.4917
299.2661,32925.2833
299.4498,32827.375
299.6334,32817.5917
299.8171,32822.2333
300.0007,32797.5833
300.1843,32785.0917
300.368,32762.2833
300.5515,32728.275
300.7351,32709.1583
300.9186,32679.0333
301.1021,32635.8333
301.2857,32619.1167
301.4691,32601.9667
301.6526,32602.475
301.8361,32555.4417
302.0195,32506.8833
302.2029,32486.75
302.3863,32474.9917
302.5697,32424.3917
302.753,32426.6667
302.9364,32444.0
303.1197,32468.1667
303.303,32450.1
303.4863,32388.7667
303.6696,32290.6
303.8528,32223.8
304.036,32181.2667
304.2192,32186.5417
304.4024,32159.9833
304.5856,32106.9083
304.7688,32091.5083
304.9519,32076.425
305.135,32042.0417
305.3181,32009.675
305.5012,31986.3833
305.6842,31981.1583
305.8673,31953.6667
306.0504,31911.6583
306.2333,31821.5917
306.4163,31804.4917
306.5993,31765.4333
306.7822,31739.8083
306.9652,31733.4417
307.1481,31681.3
307.331,31635.5667
307.5139,31586.4417
307.6967,31535.9917
307.8796,31488.825
308.0624,31455.975
308.2452,31405.0083
308.428,31363.3917
308.6107,31344.3667
308.7935,31301.6833
308.9762,31265.5833
309.1589,31240.475
309.3416,31196.9583
309.5243,31165.7583
309.7069,31128.2083
309.8896,31080.3
310.0721,31042.7917
310.2548,31022.8
310.4373,31001.6667
310.6199,30996.2083
310.8024,30948.8583
310.985,30916.0917
311.1674,30849.9417
311.3499,30782.2833
311.5324,30765.4
311.7148,30781.6583
311.8973,30734.3417
312.0797,30704.55
312.2621,30683.3333
312.4445,30642.5417
312.6268,30583.7917
312.8091,30558.075
312.9915,30492.05
313.1738,30466.425
313.356,30398.9833
313.5383,30332.8667
313.7206,30322.675
313.9027,30259.275
314.085,30231.6167
314.2672,30202.7333
314.4493,30195.2333
314.6314,30179.5583
314.8136,30181.125
314.9957,30113.0833
315.1778,30044.9
315.3598,30020.3833
315.5419,30008.025
315.724,29995.1333
315.9059,29967.7
316.088,29926.6
316.2699,29929.5083
316.4519,29897.5417
316.6338,29841.3833
316.8157,29747.675
316.9977,29709.5583
317.1795,29716.5
317.3614,29724.3167
317.5432,29711.35
317.7251,29671.5917
317.9069,29600.9083
318.0887,29574.9167
318.2704,29499.7833
318.4522,29484.775
318.6339,29470.8917
318.8156,29524.075
318.9973,29470.5083
319.179,29463.7083
319.3607,29474.9333
319.5423,29474.2083
319.7239,29440.8333
319.9055,29393.7417
320.0871,29357.4333
320.2687,29336.875
320.4502,29315.525
320.6317,29253.2917
320.8132,29247.6083
320.9947,29245.15
321.1761,29250.7333
321.3576,29235.275
321.5391,29222.9
321.7205,29180.95
321.9019,29144.0667
322.0832,29098.4083
322.2646,29047.275
322.4459,29014.5667
322.6272,28973.6917
322.8085,28948.35
322.9898,28919.8917
323.1711,28876.9917
323.3523,28855.5333
323.5335,28826.8917
323.7147,28860.4333
323.8959,28918.2917
324.0771,28914.1167
324.2582,28878.525
324.4393,28870.0667
324.6204,28878.725
324.8015,28872.4333
324.9826,28894.8083
325.1637,28924.9333
325.3447,28915.1917
325.5257,28904.475
325.7067,28889.7833
325.8877,28801.4167
326.0686,28692.325
326.2496,28669.2
326.4305,28615.2
326.6114,28594.3667
326.7922,28584.925
326.9731,28584.1167
327.1539,28565.3917
327.3347,28564.8417
327.5155,28586.4583
327.6963,28629.3917
327.8771,28643.0833
328.0578,28580.9833
328.2385,28473.9
328.4193,28442.5917
328.5999,28409.9
328.7806,28360.9917
328.9613,28362.8583
329.1419,28344.2083
329.3225,28340.4167
329.5031,28292.0833
329.6837,28255.5167
329.8642,28203.3667
330.0447,28172.3833
330.2252,28123.6917
330.4057,28075.4167
330.5862,28076.95
330.7667,28099.025
330.9471,28122.3333
331.1275,28103.1583
331.3079,28033.9083
331.4883,27992.925
331.6687,27975.2667
331.849,27911.25
332.0293,27854.0167
332.2096,27816.175
332.3899,27814.1583
332.5702,27827.75
332.7504,27846.5667
332.9306,27852.7833
333.1108,27797.7167
333.291,27740.125
333.4712,27726.8
333.6514,27746.1917
333.8315,27713.5083
334.0116,27688.95
334.1917,27690.775
334.3717,27689.0333
334.5518,27699.8833
334.7318,27652.7
334.9119,27624.8917
335.0918,27616.1
335.2718,27621.35
335.4518,27616.675
335.6317,27587.2333
335.8116,27618.6167
335.9915,27584.5667
336.1714,27497.6917
336.3513,27479.0417
336.5311,27482.0833
336.7109,27487.5583
336.8907,27462.825
337.0705,27377.175
337.2502,27285.575
337.43,27261.1083
337.6097,27199.4083
337.7894,27180.7917
337.9691,27172.3833
338.1488,27188.9583
338.3284,27197.6
338.508,27217.525
338.6877,27231.4417
338.8672,27206.7667
339.0468,27145.425
339.2263,27099.5
339.4059,27153.7583
339.5854,27224.6333
339.7649,27157.6583
339.9443,27117.0083
340.1238,27091.3
340.3032,27087.95
340.4826,27092.4333
340.662,27029.6083
340.8414,26975.8167
341.0207,26985.3
341.2001,27008.2
341.3794,27003.95
341.5587,27047.8333
341.738,27014.0333
341.9172,26983.4333
342.0965,26955.6083
342.2757,26851.25
342.4549,26779.3833
342.6341,26782.475
342.8132,26790.9917
342.9923,26888.0917
343.1715,26986.575
343.3506,26978.2833
343.5296,26813.3917
343.7087,26744.4833
343.8878,26698.2417
344.0668,26685.4583
344.2458,26676.7083
344.4248,26614.8583
344.6037,26586.875
344.7827,26589.5083
344.9616,26553.55
345.1405,26561.2917
345.3194,26563.975
345.4982,26509.4333
345.6771,26477.425
345.8559,26481.6667
346.0347,26467.7083
346.2135,26446.15
346.3923,26457.1167
346.571,26423.6
346.7498,26365.725
346.9285,26406.1167
347.1071,26349.95
347.2859,26294.6083
347.4645,26332.2333
347.6431,26378.725
347.8217,26438.1417
348.0003,26440.0333
348.1789,26332.9917
348.3574,26249.4583
348.5359,26186.1
348.7145,26137.1
348.893,26141.4833
349.0714,26146.2917
349.2499,26085.875
349.4283,26026.7833
349.6068,25948.9583
349.7852,25918.9583
349.9635,25929.2667
350.1419,25919.9167
350.3202,25891.05
350.4985,25836.0583
350.6768,25794.725
350.8551,25772.025
351.0334,25745.0167
351.2116,25718.15
351.3898,25719.575
351.568,25688.475
351.7462,25700.0833
351.9243,25668.15
352.1025,25630.7583
352.2806,25600.8
352.4587,25595.3333
352.6368,25576.5667
352.8148,25498.5833
352.9929,25452.35
353.1709,25463.025
353.3489,25455.1667
353.5268,25407.9167
353.7048,25372.025
353.8828,25344.8083
354.0607,25296.7167
354.2386,25296.55
354.4165,25274.275
354.5943,25241.6083
354.7722,25232.8667
354.95,25259.9083
355.1278,25263.4667
355.3056,25204.5
355.4833,25109.9167
355.6611,25030.075
355.8388,24980.0333
356.0165,24948.5083
356.1942,24978.85
356.3719,25015.875
356.5495,25000.15
356.7271,24983.675
356.9047,24964.6417
357.0823,24956.675
357.2599,24972.1083
357.4374,24932.5833
357.6149,24854.1917
357.7924,24795.4333
357.9699,24787.825
358.1474,24756.4917
358.3248,24687.2417
358.5023,24656.8583
358.6797,24604.7417
358.8571,24587.4917
359.0344,24551.95
359.2118,24475.35
359.3891,24454.5917
359.5664,24410.2417
359.7437,24391.8417
359.9209,24324.925
360.0982,24264.3
360.2754,24219.1583
360.4526,24264.0417
360.6298,24264.7917
360.807,24251.1167
360.9841,24228.7583
361.1613,24182.975
361.3383,24227.8417
361.5154,24235.1667
361.6925,24200.725
361.8695,24174.5167
362.0466,24134.7167
362.2236,24094.3083
362.4005,24084.7083
362.5775,23994.9
362.7545,23901.75
362.9314,23875.525
363.1083,23916.175
363.2852,23980.4083
363.462,23929.45
363.6389,23910.4083
363.8157,23853.675
363.9925,23797.7
364.1693,23760.8583
364.346,23688.475
364.5228,23718.55
364.6996,23753.9417
364.8762,23785.5167
365.0529,23786.575
365.2296,23764.2917
365.4062,23772.5417
365.5829,23712.7917
365.7595,23687.225
365.9361,23715.0083
366.1126,23689.4083
366.2892,23930.95
366.4657,24350.4333
366.6422,24527.875
366.8186,24474.0583
366.9951,24605.0667
367.1716,24360.7833
367.348,24358.9583
367.5244,24468.3417
367.7008,24472.9333
367.8772,24316.2833
368.0535,24014.4
368.2298,24345.625
368.4061,24519.0667
368.5824,24341.7917
368.7586,24569.6333
368.9349,24529.8333
369.1111,24113.8417
369.2873,23861.8583
369.4635,23947.4833
369.6396,23898.0167
369.8158,23728.2583
369.9919,23761.9833
370.168,23896.05
370.3441,23895.3083
370.5202,23671.5417
370.6962,23517.0833
370.8722,23450.9667
371.0482,23465.4417
371.2242,23571.675
371.4002,23810.825
371.5761,23798.0583
371.752,23661.775
371.9279,23725.6917
372.1038,23777.275
372.2796,23641.975
372.4555,23660.2417
372.6313,23651.4333
372.8071,23535.125
372.9829,23467.9
373.1586,23555.775
373.3344,23608.6833
373.5101,23505.6833
373.6858,23515.0583
373.8615,23438.45
374.0371,23506.1833
374.2127,23765.7917
374.3884,23697.2917
374.564,23563.6333
374.7395,23547.775
374.9151,23647.725
375.0906,24042.675
375.2661,24167.2333
375.4416,23990.0167
375.6171,24166.6167
375.7925,24349.85
375.968,24407.3833
376.1434,24090.0333
376.3188,23952.6167
376.4941,23967.2417
376.6695,24104.2833
376.8448,24206.1917
377.0201,24215.7333
377.1954,24177.85
377.3707,24309.1333
377.5459,24419.3833
377.7212,24796.4417
377.8964,25599.3
378.0715,25617.2167
378.2467,25119.45
378.4218,25285.7667
378.597,24756.925
378.7721,24739.4333
378.9472,24854.1083
379.1222,25129.7167
379.2973,25747.875
379.4723,26350.5583
379.6473,26659.675
379.8223,26034.7083
379.9972,25432.7
380.1722,25119.0083
380.3471,25089.2417
380.522,24945.2417
380.6969,24976.3833
380.8717,25431.75
381.0466,25049.8833
381.2214,24912.8167
381.3962,24853.4333
381.571,24665.4083
381.7457,24607.375
381.9204,24874.3
382.0952,24758.8417
382.2699,25279.075
382.4445,25844.2
382.6192,26212.4333
382.7938,26943.8667
382.9685,27215.0583
383.1431,26372.6583
383.3176,25485.9583
383.4922,25206.4
383.6667,25269.2083
383.8412,25119.8833
384.0157,24976.625
384.1902,25183.5917
384.3646,25392.3833
384.5391,25317.6583
384.7134,25472.7917
384.8878,26008.7
385.0622,26573.2417
385.2365,25993.2083
385.4109,25277.7833
385.5852,25183.6583
385.7594,25408.1583
385.9337,25812.1417
386.1079,26230.0333
386.2822,26924.8333
386.4564,26824.2833
386.6306,26106.9417
386.8047,26515.15
386.9789,26798.8667
387.153,27174.4833
387.3271,28063.6833
387.5012,27701.5833
387.6752,28473.25
387.8492,29183.75
388.0233,28466.5083
388.1972,27877.2
388.3712,27995.775
388.5452,27940.1083
388.7191,28303.5417
388.893,29375.5417
389.0669,28779.8167
389.2408,27012.2167
389.4146,25938.5833
389.5884,25269.725
389.7623,25037.125
389.9361,25069.5583
390.1098,25248.6667
390.2835,25429.8917
390.4573,25314.0083
390.631,25365.4
390.8047,25813.6833
390.9784,25943.1667
391.152,25709.825
391.3256,25883.025
391.4992,25943.725
391.6728,25618.85
391.8464,26119.6417
392.0199,26755.0
392.1934,26463.9917
392.3669,27000.8083
392.5403,27272.4167
392.7138,27734.1
392.8873,28307.075
393.0607,28944.95
393.2341,29238.6167
393.4074,29093.7083
393.5808,27798.0833
393.7542,27430.275
393.9274,27471.175
394.1007,26989.6
394.274,27784.2083
394.4472,27555.175
394.6205,28259.25
394.7937,29322.4083
394.9668,29572.3
395.14,28563.8917
395.3131,27340.1583
395.4863,26559.1667
395.6594,26608.4417
395.8325,26243.0
396.0055,26392.3917
396.1786,26508.1
396.3516,26745.3167
396.5246,26499.725
396.6975,26138.05
396.8705,26588.9167
397.0434,27360.4167
397.2163,26443.7333
397.3892,26419.15
397.5621,26880.3
397.735,27363.5167
397.9077,28221.1583
398.0806,27982.875
398.2534,27744.7917
398.4261,28111.9417
398.5989,28643.2083
398.7716,29462.1833
398.9443,29084.3167
399.117,28740.65
399.2896,28358.2333
399.4623,27910.4333
399.6349,27820.925
399.8075,27403.2083
399.9801,26808.175
400.1526,26735.4833
400.3252,25744.8833
400.4977,25306.0583
400.6702,25303.0583
400.8427,25151.6083
401.0151,25478.0083
401.1875,25253.5167
401.36,25327.1917
401.5323,25279.6583
401.7047,24811.9667
401.877,24782.8917
402.0494,24773.9333
402.2216,25310.7667
402.394,25627.4583
402.5662,25357.625
402.7385,25472.7
402.9107,25296.1083
403.0829,25265.9333
403.2551,25168.075
403.4272,24989.7583
403.5994,25079.725
403.7715,25531.2583
403.9436,25696.35
404.1156,25716.5167
