Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 05:56:09.370541
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1918.075
218.2508,1962.0667
218.442,2001.175
218.6332,2049.4083
218.8244,2093.7583
219.0156,2138.175
219.2067,2187.7167
219.3979,2236.8917
219.589,2289.0
219.7801,2343.75
219.9712,2397.275
220.1623,2453.4
220.3533,2516.475
220.5444,2576.4917
220.7354,2639.225
220.9264,2703.0
221.1174,2772.15
221.3083,2840.725
221.4993,2908.9417
221.6902,2978.75
221.8812,3053.3417
222.0721,3131.45
222.263,3212.8417
222.4538,3292.0333
222.6447,3376.5417
222.8355,3463.8583
223.0264,3548.925
223.2172,3635.1
223.408,3732.475
223.5987,3827.2583
223.7895,3918.2083
223.9802,4020.025
224.1709,4122.7
224.3616,4224.1417
224.5524,4328.9583
224.743,4437.8833
224.9337,4544.8417
225.1243,4664.9167
225.315,4778.175
225.5056,4891.0583
225.6962,5011.6667
225.8867,5138.1583
226.0773,5261.3667
226.2678,5381.575
226.4584,5511.1167
226.6489,5644.5917
226.8394,5769.5
227.0298,5902.0583
227.2203,6043.9917
227.4108,6194.4167
227.6012,6337.175
227.7916,6474.3083
227.982,6626.8
228.1723,6765.6417
228.3627,6922.1
228.5531,7069.0
228.7434,7216.0
228.9337,7375.9167
229.124,7539.4167
229.3143,7699.725
229.5045,7875.55
229.6948,8045.8917
229.885,8226.8167
230.0752,8405.2583
230.2654,8584.0
230.4556,8764.9167
230.6457,8938.7417
230.8358,9118.975
231.026,9299.975
231.2161,9482.875
231.4062,9661.5583
231.5963,9839.85
231.7863,10030.5083
231.9764,10230.0667
232.1664,10428.8417
232.3564,10631.4417
232.5464,10832.5167
232.7364,11041.4417
232.9263,11234.2333
233.1163,11445.6167
233.3062,11658.2167
233.4961,11885.625
233.686,12096.3667
233.8758,12284.7333
234.0657,12481.4833
234.2555,12696.9
234.4454,12912.425
234.6352,13127.3917
234.825,13339.3583
235.0147,13537.05
235.2045,13748.025
235.3942,13952.5583
235.5839,14164.5
235.7737,14380.7167
235.9633,14579.3333
236.153,14799.7083
236.3427,15022.925
236.5323,15233.5583
236.7219,15435.825
236.9115,15628.25
237.1011,15818.0833
237.2907,16032.8833
237.4803,16250.05
237.6698,16446.6667
237.8593,16653.45
238.0488,16854.7083
238.2383,17067.2833
238.4278,17269.1583
238.6172,17489.5167
238.8066,17693.3833
238.9961,17905.6417
239.1855,18123.45
239.3748,18332.725
239.5642,18520.0833
239.7536,18733.6833
239.9429,18924.9667
240.1322,19103.3167
240.3215,19302.3583
240.5108,19500.0083
240.7001,19698.3333
240.8893,19892.3417
241.0786,20077.0
241.2677,20265.7583
241.457,20469.9667
241.6461,20614.95
241.8353,20781.3083
242.0244,20947.7667
242.2136,21110.3583
242.4027,21279.4417
242.5918,21444.9
242.7809,21593.45
242.9699,21679.0583
243.159,21791.4833
243.348,22002.5167
243.537,22211.125
243.726,22386.0333
243.915,22529.4333
244.1039,22674.9167
244.2929,22752.7
244.4818,22819.925
244.6707,22982.0917
244.8596,23195.875
245.0485,23386.75
245.2373,23566.8333
245.4262,23738.25
245.615,23886.2833
245.8038,24015.05
245.9926,24169.3917
246.1814,24299.9333
246.3701,24303.2
246.5589,24349.4833
246.7476,24510.1583
246.9363,24728.1083
247.1249,24891.7583
247.3136,25062.7167
247.5023,25214.8917
247.6909,25383.7333
247.8795,25531.15
248.0681,25680.075
248.2567,25820.6583
248.4453,25954.525
248.6338,26079.675
248.8224,26117.8667
249.0109,26073.775
249.1994,26197.425
249.3878,26389.575
249.5763,26569.8333
249.7648,26714.375
249.9532,26856.9583
250.1416,27024.45
250.33,27190.9667
250.5183,27342.2083
250.7067,27464.4417
250.8951,27576.425
251.0834,27691.4333
251.2717,27798.2833
251.46,27900.875
251.6483,27992.3
251.8365,28046.6417
252.0247,28028.0917
252.213,28148.575
252.4012,28284.9167
252.5894,28467.9333
252.7775,28566.8667
252.9657,28681.0167
253.1538,28832.9083
253.3419,28936.7417
253.53,29022.7417
253.7181,29120.225
253.9062,29221.8917
254.0942,29308.0333
254.2823,29389.6083
254.4703,29461.0083
254.6583,29544.8917
254.8463,29631.5167
255.0342,29676.4833
255.2222,29735.2833
255.4101,29747.6917
255.598,29757.05
255.7859,29860.35
255.9738,29993.5583
256.1616,30132.0917
256.3495,30268.0333
256.5373,30377.1583
256.7251,30537.6667
256.9129,30634.7583
257.1006,30727.2833
257.2884,30839.9167
257.4761,30955.75
257.6638,31039.3417
257.8515,31080.9833
258.0392,31155.75
258.2269,31216.7
258.4146,31278.0083
258.6022,31355.1
258.7898,31375.35
258.9774,31428.7417
259.165,31501.5667
259.3525,31562.3333
259.5401,31600.0333
259.7276,31691.525
259.9151,31762.1667
260.1026,31832.1917
260.2901,31919.2667
260.4776,32002.6
260.665,32129.5167
260.8524,32232.8917
261.0398,32346.3833
261.2272,32412.7417
261.4146,32429.3833
261.6019,32495.3583
261.7893,32568.2167
261.9766,32625.4917
262.1639,32693.6667
262.3512,32700.9667
262.5384,32735.4833
262.7257,32764.7083
262.9129,32808.2417
263.1001,32835.3167
263.2873,32905.9417
263.4745,32956.7
263.6617,32921.8
263.8488,32963.7
264.0359,33014.75
264.2231,33054.7333
264.4101,33096.6833
264.5972,33145.1
264.7842,33180.85
264.9713,33210.5417
265.1583,33226.275
265.3453,33260.525
265.5323,33309.325
265.7193,33359.5917
265.9062,33416.8
266.0931,33451.2583
266.2801,33465.5917
266.4669,33513.8
266.6538,33548.975
266.8407,33603.6583
267.0276,33606.85
267.2143,33591.4333
267.4012,33640.925
267.588,33605.4833
267.7747,33625.425
267.9615,33644.85
268.1482,33645.5833
268.3349,33682.0583
268.5217,33677.9167
268.7083,33657.9583
268.895,33661.975
269.0817,33701.1583
269.2682,33704.0583
269.4549,33682.2667
269.6415,33632.6917
269.8281,33631.375
270.0146,33662.15
270.2012,33689.125
270.3877,33715.4583
270.5742,33722.5417
270.7607,33726.2917
270.9472,33724.8417
271.1336,33720.8417
271.32,33710.7583
271.5065,33686.5833
271.6929,33689.0833
271.8792,33726.7833
272.0656,33728.1167
272.252,33747.7083
272.4383,33760.5917
272.6246,33754.6833
272.8109,33743.7417
272.9972,33802.325
273.1835,33833.65
273.3697,33863.975
273.5559,33879.4167
273.7421,33894.925
273.9283,33889.925
274.1145,33891.45
274.3007,33901.5917
274.4868,33923.35
274.6729,33968.225
274.859,33992.025
275.0451,33995.325
275.2311,33923.525
275.4172,33947.0667
275.6032,33979.1583
275.7892,34010.3
275.9752,34015.525
276.1612,34048.0417
276.3472,34024.0167
276.5331,34015.1917
276.719,34016.7583
276.9049,34029.6083
277.0908,34007.4833
277.2767,34007.1667
277.4625,34028.1333
277.6484,34008.325
277.8342,33992.125
278.02,33989.6417
278.2057,34009.8083
278.3915,34063.5917
278.5772,34061.5083
278.763,34029.9667
278.9487,34079.0583
279.1343,34113.1
279.32,34095.15
279.5057,34064.5583
279.6913,33981.3667
279.877,33967.4917
280.0625,33957.6417
280.2481,33918.1417
280.4337,33884.9667
280.6192,33929.0583
280.8048,33955.7
280.9903,33930.875
281.1758,33893.0667
281.3612,33849.1333
281.5467,33840.4417
281.7321,33871.9
281.9175,33884.7333
282.1029,33870.2167
282.2884,33878.6667
282.4737,33831.5167
282.6591,33799.525
282.8444,33797.3083
283.0297,33784.0583
283.215,33788.35
283.4002,33782.5917
283.5855,33743.6667
283.7707,33659.2833
283.956,33625.6167
284.1412,33606.0667
284.3264,33633.0
284.5115,33667.3833
284.6967,33675.425
284.8818,33645.3083
285.0669,33579.875
285.252,33578.825
285.4371,33589.5
285.6222,33546.8417
285.8072,33515.825
285.9922,33491.5333
286.1772,33506.4833
286.3622,33529.9417
286.5472,33491.2
286.7321,33438.4417
286.9171,33470.9083
287.102,33469.5583
287.2869,33494.7917
287.4717,33548.0833
287.6566,33543.9333
287.8415,33538.9083
288.0263,33522.4667
288.2111,33446.8417
288.3959,33397.7
288.5806,33395.5417
288.7654,33399.9583
288.9501,33470.7833
289.1348,33494.175
289.3195,33490.9917
289.5042,33495.8583
289.6889,33526.1667
289.8735,33455.3333
290.0581,33438.6917
290.2428,33375.2083
290.4273,33374.1333
290.6119,33411.5667
290.7965,33400.25
290.981,33401.6417
291.1655,33390.075
291.35,33301.9833
291.5345,33252.4167
291.719,33254.1333
291.9034,33264.6917
292.0878,33314.725
292.2722,33304.25
292.4566,33269.3667
292.641,33277.2
292.8253,33268.625
293.0096,33244.425
293.194,33255.0417
293.3783,33242.95
293.5626,33263.6167
293.7468,33270.875
293.9311,33268.2083
294.1153,33207.5083
294.2995,33105.8917
294.4837,33029.9
294.6678,32983.6167
294.852,32953.1083
295.0361,32967.2667
295.2202,32971.7417
295.4043,32994.475
295.5884,32974.4667
295.7725,32957.8167
295.9565,32935.125
296.1405,32865.2917
296.3246,32829.4917
296.5085,32875.6833
296.6925,32912.0417
296.8764,32904.3167
297.0603,32865.6417
297.2443,32833.325
297.4282,32791.5
297.612,32736.2417
297.7959,32683.6833
297.9797,32668.475
298.1635,32619.9167
298.3474,32665.275
298.5311,32685.4583
298.7149,32636.9667
298.8987,32557.925
299.0823,32523.175
299.2661,32458.7833
299.4498,32368.0917
299.6334,32351.825
299.8171,32358.6417
300.0007,32335.0333
300.1843,32322.5833
300.368,32301.35
300.5515,32279.175
300.7351,32243.6417
300.9186,32217.1917
301.1021,32174.975
301.2857,32163.0833
301.4691,32138.3333
301.6526,32146.9083
301.8361,32102.225
302.0195,32058.1583
302.2029,32036.0917
302.3863,32030.025
302.5697,31976.1917
302.753,31975.5333
302.9364,31989.0333
303.1197,32021.1583
303.303,31994.575
303.4863,31936.1
303.6696,31834.9
303.8528,31766.15
304.036,31731.1917
304.2192,31738.25
304.4024,31719.5
304.5856,31655.2667
304.7688,31643.5167
304.9519,31633.85
305.135,31601.175
305.3181,31564.875
305.5012,31537.25
305.6842,31533.3583
305.8673,31516.6333
306.0504,31452.7333
306.2333,31381.9417
306.4163,31361.525
306.5993,31313.6833
306.7822,31299.1167
306.9652,31290.5583
307.1481,31236.2333
307.331,31186.4167
307.5139,31140.6667
307.6967,31085.1
307.8796,31047.6917
308.0624,31013.1333
308.2452,30962.75
308.428,30921.4167
308.6107,30903.2417
308.7935,30861.725
308.9762,30835.8583
309.1589,30799.7167
309.3416,30770.8083
309.5243,30724.8333
309.7069,30697.95
309.8896,30644.2167
310.0721,30605.8667
310.2548,30589.1083
310.4373,30559.3333
310.6199,30555.5333
310.8024,30511.7583
310.985,30482.8083
311.1674,30415.575
311.3499,30346.8083
311.5324,30328.1917
311.7148,30349.1
311.8973,30295.0667
312.0797,30275.0083
312.2621,30254.425
312.4445,30213.6667
312.6268,30154.9917
312.8091,30126.1417
312.9915,30055.8083
313.1738,30035.0083
313.356,29966.0833
313.5383,29911.5667
313.7206,29895.575
313.9027,29829.5667
314.085,29797.1667
314.2672,29780.1667
314.4493,29763.875
314.6314,29758.35
314.8136,29747.2583
314.9957,29687.2
315.1778,29623.75
315.3598,29598.0083
315.5419,29585.4583
315.724,29567.175
315.9059,29536.1333
316.088,29507.9167
316.2699,29501.1083
316.4519,29470.6083
316.6338,29422.55
316.8157,29318.8917
316.9977,29278.5583
317.1795,29296.1083
317.3614,29290.75
317.5432,29282.5667
317.7251,29235.2
317.9069,29165.85
318.0887,29149.3833
318.2704,29072.0417
318.4522,29048.3583
318.6339,29047.0333
318.8156,29099.125
318.9973,29037.575
319.179,29033.9333
319.3607,29041.3833
319.5423,29047.225
319.7239,29005.3417
319.9055,28964.425
320.0871,28923.8
320.2687,28905.7
320.4502,28887.6417
320.6317,28832.0333
320.8132,28819.6917
320.9947,28817.1167
321.1761,28819.5333
321.3576,28807.5583
321.5391,28795.5083
321.7205,28759.8417
321.9019,28717.9
322.0832,28662.9583
322.2646,28618.8583
322.4459,28582.95
322.6272,28541.5
322.8085,28507.95
322.9898,28486.1417
323.1711,28447.15
323.3523,28417.4417
323.5335,28399.4583
323.7147,28427.0417
323.8959,28486.1
324.0771,28483.25
324.2582,28454.525
324.4393,28438.9667
324.6204,28441.8917
324.8015,28430.2167
324.9826,28454.225
325.1637,28491.2917
325.3447,28478.7333
325.5257,28467.4167
325.7067,28453.6333
325.8877,28359.7333
326.0686,28252.175
326.2496,28237.7167
326.4305,28185.6833
326.6114,28161.2333
326.7922,28150.925
326.9731,28145.0167
327.1539,28131.35
327.3347,28130.4333
327.5155,28142.5667
327.6963,28194.1583
327.8771,28205.4083
328.0578,28134.525
328.2385,28033.35
328.4193,28002.425
328.5999,27961.45
328.7806,27921.6333
328.9613,27928.6583
329.1419,27902.4833
329.3225,27896.875
329.5031,27847.4833
329.6837,27809.7333
329.8642,27765.7
330.0447,27733.275
330.2252,27680.9333
330.4057,27635.5917
330.5862,27632.3917
330.7667,27654.1
330.9471,27676.6583
331.1275,27652.925
331.3079,27582.9417
331.4883,27551.4
331.6687,27530.6417
331.849,27470.5167
332.0293,27406.9833
332.2096,27371.8333
332.3899,27369.2583
332.5702,27382.6167
332.7504,27397.725
332.9306,27404.8083
333.1108,27347.975
333.291,27295.9167
333.4712,27273.0417
333.6514,27292.9083
333.8315,27272.0333
334.0116,27241.2167
334.1917,27235.8083
334.3717,27238.1667
334.5518,27239.5667
334.7318,27197.0167
334.9119,27168.5083
335.0918,27174.85
335.2718,27169.6083
335.4518,27155.0833
335.6317,27138.6667
335.8116,27170.925
335.9915,27139.55
336.1714,27045.7167
336.3513,27025.675
336.5311,27035.9167
336.7109,27029.4917
336.8907,27006.3833
337.0705,26920.75
337.2502,26830.3167
337.43,26793.6417
337.6097,26749.25
337.7894,26720.5
337.9691,26720.5167
338.1488,26737.975
338.3284,26738.675
338.508,26762.625
338.6877,26764.6
338.8672,26744.15
339.0468,26681.6167
339.2263,26647.45
339.4059,26689.325
339.5854,26760.7417
339.7649,26691.5333
339.9443,26656.2667
340.1238,26633.65
340.3032,26632.3583
340.4826,26633.0833
340.662,26569.5833
340.8414,26513.9
341.0207,26520.8167
341.2001,26545.7167
341.3794,26536.9917
341.5587,26586.475
341.738,26548.0333
341.9172,26516.2833
342.0965,26485.3167
342.2757,26385.7167
342.4549,26305.6167
342.6341,26303.5667
342.8132,26323.5583
342.9923,26418.9833
343.1715,26519.9333
343.3506,26505.5
343.5296,26342.8583
343.7087,26273.25
343.8878,26223.775
344.0668,26206.9667
344.2458,26204.75
344.4248,26149.15
344.6037,26126.9917
344.7827,26126.0
344.9616,26083.6417
345.1405,26098.2917
345.3194,26091.3333
345.4982,26043.9833
345.6771,26009.65
345.8559,26013.0
346.0347,26001.4583
346.2135,25971.4083
346.3923,25985.4083
346.571,25945.2083
346.7498,25893.375
346.9285,25931.4333
347.1071,25881.8583
347.2859,25829.7083
347.4645,25853.2667
347.6431,25910.7917
347.8217,25963.6333
348.0003,25961.9583
348.1789,25856.05
348.3574,25775.0917
348.5359,25713.275
348.7145,25668.4667
348.893,25669.3917
349.0714,25673.1583
349.2499,25611.575
349.4283,25549.9583
349.6068,25485.125
349.7852,25460.2417
349.9635,25458.9167
350.1419,25456.6917
350.3202,25418.85
350.4985,25364.25
350.6768,25322.025
350.8551,25297.8167
351.0334,25277.775
351.2116,25244.0417
351.3898,25251.7167
351.568,25219.4833
351.7462,25224.0167
351.9243,25191.9667
352.1025,25156.175
352.2806,25122.1083
352.4587,25130.2167
352.6368,25101.35
352.8148,25029.8083
352.9929,24987.6083
353.1709,24992.6833
353.3489,24986.475
353.5268,24936.0
353.7048,24894.375
353.8828,24871.4333
354.0607,24830.1583
354.2386,24826.875
354.4165,24809.4083
354.5943,24775.4667
354.7722,24756.5667
354.95,24799.2833
355.1278,24801.1
355.3056,24733.0667
355.4833,24639.6333
355.6611,24571.8
355.8388,24507.425
356.0165,24482.175
356.1942,24509.825
356.3719,24552.7833
356.5495,24532.3417
356.7271,24510.0
356.9047,24501.8833
357.0823,24494.3833
357.2599,24505.525
357.4374,24472.9333
357.6149,24387.6333
357.7924,24325.025
357.9699,24320.15
358.1474,24283.2417
358.3248,24222.0167
358.5023,24194.0333
358.6797,24131.9583
358.8571,24120.5583
359.0344,24088.775
359.2118,24018.6417
359.3891,23988.6417
359.5664,23951.9833
359.7437,23933.0417
359.9209,23872.5667
360.0982,23807.625
360.2754,23763.6
360.4526,23800.425
360.6298,23807.3083
360.807,23792.925
360.9841,23769.25
361.1613,23724.3667
361.3383,23761.3167
361.5154,23778.275
361.6925,23741.55
361.8695,23710.825
362.0466,23681.6667
362.2236,23639.8083
362.4005,23631.8667
362.5775,23544.5417
362.7545,23451.0833
362.9314,23420.6833
363.1083,23458.3583
363.2852,23518.3167
363.462,23474.8083
363.6389,23465.3417
363.8157,23400.7417
363.9925,23349.4
364.1693,23309.65
364.346,23228.2583
364.5228,23258.8917
364.6996,23302.15
364.8762,23334.9583
365.0529,23332.4917
365.2296,23312.6417
365.4062,23317.3667
365.5829,23258.8417
365.7595,23229.8833
365.9361,23261.6583
366.1126,23230.9083
366.2892,23468.1917
366.4657,23880.1917
366.6422,24053.9333
366.8186,24007.7
366.9951,24128.175
367.1716,23896.6
367.348,23896.8
367.5244,23997.8417
367.7008,23999.4833
367.8772,23845.8667
368.0535,23548.7917
368.2298,23875.3333
368.4061,24052.9583
368.5824,23878.7917
368.7586,24098.0583
368.9349,24052.4833
369.1111,23647.225
369.2873,23404.25
369.4635,23485.4167
369.6396,23441.8583
369.8158,23272.15
369.9919,23303.5667
370.168,23431.6917
370.3441,23431.3
370.5202,23211.3333
370.6962,23067.6083
370.8722,23000.9833
371.0482,23010.6417
371.2242,23121.0167
371.4002,23349.9833
371.5761,23337.4417
371.752,23206.6
371.9279,23264.35
372.1038,23321.5083
372.2796,23179.0917
372.4555,23213.0417
372.6313,23192.625
372.8071,23077.8083
372.9829,23007.8
373.1586,23103.7667
373.3344,23147.8333
373.5101,23046.5417
373.6858,23063.7667
373.8615,22988.075
374.0371,23063.5417
374.2127,23307.7667
374.3884,23232.9
374.564,23113.2083
374.7395,23096.9167
374.9151,23191.3167
375.0906,23576.05
375.2661,23699.625
375.4416,23529.925
375.6171,23698.5167
375.7925,23885.7417
375.968,23942.4833
376.1434,23627.3167
376.3188,23494.4
376.4941,23506.8833
376.6695,23642.4833
376.8448,23739.1917
377.0201,23748.6083
377.1954,23713.5667
377.3707,23847.8333
377.5459,23952.7083
377.7212,24313.6167
377.8964,25103.6167
378.0715,25125.9083
378.2467,24636.8333
378.4218,24794.6
378.597,24279.9167
378.7721,24250.6333
378.9472,24361.7167
379.1222,24638.2417
379.2973,25247.55
379.4723,25840.0667
379.6473,26130.525
379.8223,25531.125
379.9972,24929.4417
380.1722,24628.85
380.3471,24594.2833
380.522,24472.5417
380.6969,24493.5333
380.8717,24940.125
381.0466,24571.3583
381.2214,24434.725
381.3962,24373.3167
381.571,24189.975
381.7457,24138.4667
381.9204,24396.0917
382.0952,24276.0167
382.2699,24789.95
382.4445,25337.0833
382.6192,25691.3583
382.7938,26402.0833
382.9685,26674.35
383.1431,25849.0917
383.3176,24970.9083
383.4922,24683.0167
383.6667,24752.5917
383.8412,24617.7833
384.0157,24476.2917
384.1902,24669.1333
384.3646,24884.125
384.5391,24808.3417
384.7134,24974.375
384.8878,25500.6583
385.0622,26067.3583
385.2365,25497.4417
385.4109,24799.225
385.5852,24703.5083
385.7594,24926.5
385.9337,25313.0
386.1079,25714.7833
386.2822,26399.9167
386.4564,26292.9583
386.6306,25587.1833
386.8047,25988.0333
386.9789,26264.2333
387.153,26624.2417
387.3271,27500.6583
387.5012,27149.95
387.6752,27905.075
387.8492,28608.9417
388.0233,27894.8417
388.1972,27316.4333
388.3712,27437.8083
388.5452,27379.0417
388.7191,27730.725
388.893,28792.3417
389.0669,28211.2667
389.2408,26477.35
389.4146,25430.475
389.5884,24783.4
389.7623,24545.4667
389.9361,24580.55
390.1098,24756.225
390.2835,24930.0917
390.4573,24819.1083
390.631,24861.9417
390.8047,25300.25
390.9784,25424.625
391.152,25191.7083
391.3256,25365.1583
391.4992,25428.1417
391.6728,25108.525
391.8464,25592.0
392.0199,26222.725
392.1934,25941.2583
392.3669,26469.8
392.5403,26737.975
392.7138,27175.3917
392.8873,27750.1417
393.0607,28368.1333
393.2341,28657.45
393.4074,28530.3083
393.5808,27256.45
393.7542,26895.5
393.9274,26932.275
394.1007,26460.675
394.274,27239.55
394.4472,27021.2667
394.6205,27716.7333
394.7937,28758.0417
394.9668,28991.275
395.14,28022.4417
395.3131,26814.2083
395.4863,26051.475
395.6594,26095.95
395.8325,25739.7083
396.0055,25884.4583
396.1786,26000.1333
396.3516,26227.5417
396.5246,25986.2083
396.6975,25636.7417
396.8705,26072.4083
397.0434,26828.1333
397.2163,25930.0667
397.3892,25901.2667
397.5621,26361.125
397.735,26831.3833
397.9077,27670.0833
398.0806,27448.6
398.2534,27206.4167
398.4261,27584.275
398.5989,28093.275
398.7716,28905.1167
398.9443,28535.8
399.117,28192.875
399.2896,27819.3417
399.4623,27378.4833
399.6349,27291.85
399.8075,26878.8
399.9801,26298.8333
400.1526,26223.225
400.3252,25254.5167
400.4977,24822.375
400.6702,24819.7167
400.8427,24670.9333
401.0151,24989.7417
401.1875,24774.7583
401.36,24849.7833
401.5323,24797.3833
401.7047,24344.65
401.877,24312.7917
402.0494,24305.8583
402.2216,24826.6833
402.394,25142.675
402.5662,24868.375
402.7385,24994.0083
402.9107,24812.8833
403.0829,24785.1833
403.2551,24692.55
403.4272,24512.3417
403.5994,24599.55
403.7715,25038.7167
403.9436,25198.575
404.1156,25223.1583
