Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-11-27 19:57:04.220482
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.625
218.2508,2039.8583
218.442,2082.8
218.6332,2133.525
218.8244,2178.1833
219.0156,2227.3667
219.2067,2274.8583
219.3979,2328.45
219.589,2385.2417
219.7801,2439.7833
219.9712,2499.6083
220.1623,2556.45
220.3533,2619.1583
220.5444,2684.0083
220.7354,2750.6167
220.9264,2818.6083
221.1174,2889.325
221.3083,2961.5
221.4993,3035.275
221.6902,3108.0667
221.8812,3186.5
222.0721,3268.475
222.263,3351.5667
222.4538,3439.35
222.6447,3526.8083
222.8355,3618.125
223.0264,3706.95
223.2172,3798.975
223.408,3897.4167
223.5987,3996.4417
223.7895,4093.6167
223.9802,4201.175
224.1709,4307.6417
224.3616,4415.9833
224.5524,4526.25
224.743,4642.5333
224.9337,4752.2
225.1243,4879.7333
225.315,4998.075
225.5056,5119.3833
225.6962,5242.3917
225.8867,5376.1083
226.0773,5506.7
226.2678,5632.7583
226.4584,5769.375
226.6489,5909.6167
226.8394,6038.8667
227.0298,6179.1
227.2203,6328.625
227.4108,6487.55
227.6012,6634.625
227.7916,6778.55
227.982,6938.5833
228.1723,7085.7083
228.3627,7248.675
228.5531,7404.575
228.7434,7561.5167
228.9337,7728.625
229.124,7897.5667
229.3143,8068.1667
229.5045,8252.6917
229.6948,8434.4167
229.885,8620.4167
230.0752,8805.6917
230.2654,8997.775
230.4556,9190.525
230.6457,9372.3333
230.8358,9563.4333
231.026,9751.9333
231.2161,9942.55
231.4062,10135.4333
231.5963,10325.1
231.7863,10524.1583
231.9764,10727.65
232.1664,10941.3167
232.3564,11160.0083
232.5464,11367.1333
232.7364,11588.1583
232.9263,11790.7833
233.1163,12013.6417
233.3062,12239.5917
233.4961,12482.1333
233.686,12699.0417
233.8758,12902.075
234.0657,13108.8333
234.2555,13333.1333
234.4454,13556.5333
234.6352,13780.1417
234.825,14007.0833
235.0147,14219.0917
235.2045,14437.0833
235.3942,14657.3417
235.5839,14881.475
235.7737,15100.725
235.9633,15314.825
236.153,15549.95
236.3427,15779.0833
236.5323,16003.9667
236.7219,16213.6667
236.9115,16407.5167
237.1011,16612.675
237.2907,16844.425
237.4803,17066.7833
237.6698,17280.175
237.8593,17501.8167
238.0488,17709.9583
238.2383,17929.9333
238.4278,18144.375
238.6172,18378.5
238.8066,18595.4417
238.9961,18813.575
239.1855,19042.4917
239.3748,19256.6
239.5642,19450.9333
239.7536,19674.3417
239.9429,19887.7667
240.1322,20081.4167
240.3215,20281.425
240.5108,20488.2333
240.7001,20701.0167
240.8893,20894.65
241.0786,21089.4917
241.2677,21287.0917
241.457,21501.825
241.6461,21659.3583
241.8353,21828.25
242.0244,22006.2
242.2136,22170.7417
242.4027,22355.4417
242.5918,22522.25
242.7809,22682.5583
242.9699,22772.9167
243.159,22889.2333
243.348,23105.7417
243.537,23323.1
243.726,23509.275
243.915,23672.275
244.1039,23822.4667
244.2929,23908.225
244.4818,23981.45
244.6707,24148.5417
244.8596,24364.7167
245.0485,24557.7167
245.2373,24750.6667
245.4262,24930.6167
245.615,25085.4
245.8038,25224.75
245.9926,25388.3417
246.1814,25539.4583
246.3701,25545.1833
246.5589,25591.5667
246.7476,25754.625
246.9363,25973.6833
247.1249,26155.5833
247.3136,26328.25
247.5023,26482.5417
247.6909,26659.6583
247.8795,26806.35
248.0681,26965.7667
248.2567,27115.825
248.4453,27262.8667
248.6338,27397.8083
248.8224,27455.9833
249.0109,27401.725
249.1994,27529.2
249.3878,27738.7917
249.5763,27909.775
249.7648,28065.925
249.9532,28220.5917
250.1416,28392.3417
250.33,28556.6167
250.5183,28730.15
250.7067,28849.2083
250.8951,28971.4167
251.0834,29085.0667
251.2717,29208.7917
251.46,29319.725
251.6483,29421.5333
251.8365,29484.875
252.0247,29465.8417
252.213,29589.0917
252.4012,29734.9583
252.5894,29917.725
252.7775,30042.2
252.9657,30149.975
253.1538,30307.6667
253.3419,30418.9667
253.53,30509.8417
253.7181,30615.525
253.9062,30723.5583
254.0942,30825.7
254.2823,30901.45
254.4703,30981.1167
254.6583,31066.9667
254.8463,31161.3167
255.0342,31220.625
255.2222,31279.6667
255.4101,31291.5583
255.598,31298.7583
255.7859,31410.3583
255.9738,31561.9083
256.1616,31694.7417
256.3495,31849.0167
256.5373,31966.975
256.7251,32129.2333
256.9129,32242.075
257.1006,32336.7667
257.2884,32449.075
257.4761,32589.2167
257.6638,32669.8417
257.8515,32727.0167
258.0392,32813.175
258.2269,32873.3083
258.4146,32928.9
258.6022,33009.6583
258.7898,33043.6083
258.9774,33098.625
259.165,33180.4083
259.3525,33247.5333
259.5401,33300.9917
259.7276,33393.35
259.9151,33477.4917
260.1026,33540.5167
260.2901,33637.875
260.4776,33726.1833
260.665,33857.7083
260.8524,33978.45
261.0398,34090.875
261.2272,34160.375
261.4146,34195.3917
261.6019,34263.5583
261.7893,34345.5167
261.9766,34412.3417
262.1639,34487.4667
262.3512,34499.425
262.5384,34530.2917
262.7257,34565.625
262.9129,34612.8
263.1001,34647.55
263.2873,34724.95
263.4745,34787.1167
263.6617,34756.8167
263.8488,34796.55
264.0359,34857.0417
264.2231,34902.4833
264.4101,34948.775
264.5972,34997.95
264.7842,35051.325
264.9713,35082.15
265.1583,35098.9083
265.3453,35142.575
265.5323,35193.175
265.7193,35249.7833
265.9062,35321.925
266.0931,35357.7167
266.2801,35374.8667
266.4669,35436.2667
266.6538,35486.3833
266.8407,35544.475
267.0276,35546.35
267.2143,35552.55
267.4012,35597.25
267.588,35557.9083
267.7747,35588.7333
267.9615,35612.0667
268.1482,35621.25
268.3349,35651.1083
268.5217,35662.525
268.7083,35648.8083
268.895,35652.725
269.0817,35686.55
269.2682,35704.3083
269.4549,35684.1667
269.6415,35620.0417
269.8281,35623.25
270.0146,35665.775
270.2012,35697.7333
270.3877,35732.4667
270.5742,35742.35
270.7607,35751.775
270.9472,35752.1417
271.1336,35757.4417
271.32,35745.575
271.5065,35725.0917
271.6929,35738.2917
271.8792,35781.4833
272.0656,35780.65
272.252,35807.7333
272.4383,35822.325
272.6246,35809.9
272.8109,35812.8
272.9972,35870.225
273.1835,35918.9833
273.3697,35955.3
273.5559,35971.9167
273.7421,35992.7167
273.9283,36001.1667
274.1145,36001.675
274.3007,36012.1417
274.4868,36033.575
274.6729,36093.1333
274.859,36118.2667
275.0451,36120.1417
275.2311,36049.8417
275.4172,36076.1083
275.6032,36117.7417
275.7892,36154.175
275.9752,36161.1167
276.1612,36199.8167
276.3472,36171.7333
276.5331,36169.3917
276.719,36179.25
276.9049,36193.675
277.0908,36177.1167
277.2767,36177.9333
277.4625,36194.175
277.6484,36194.4833
277.8342,36165.075
278.02,36164.3333
278.2057,36199.0333
278.3915,36245.3667
278.5772,36256.025
278.763,36231.275
278.9487,36280.9417
279.1343,36322.525
279.32,36307.025
279.5057,36268.6917
279.6913,36185.55
279.877,36170.7417
280.0625,36171.8833
280.2481,36140.1833
280.4337,36100.3083
280.6192,36148.125
280.8048,36187.6917
280.9903,36154.2333
281.1758,36112.5417
281.3612,36067.1
281.5467,36055.5167
281.7321,36101.2583
281.9175,36110.8583
282.1029,36095.3333
282.2884,36102.6833
282.4737,36057.1583
282.6591,36018.05
282.8444,36024.35
283.0297,36018.525
283.215,36015.4167
283.4002,36013.475
283.5855,35972.1167
283.7707,35886.0917
283.956,35859.9833
284.1412,35837.3667
284.3264,35862.75
284.5115,35899.2083
284.6967,35919.6417
284.8818,35884.3083
285.0669,35828.8
285.252,35811.3917
285.4371,35814.8083
285.6222,35777.525
285.8072,35745.175
285.9922,35717.05
286.1772,35738.9583
286.3622,35759.9417
286.5472,35715.4
286.7321,35669.5167
286.9171,35698.0917
287.102,35709.0333
287.2869,35741.3083
287.4717,35796.2417
287.6566,35788.3917
287.8415,35782.4083
288.0263,35770.975
288.2111,35691.975
288.3959,35620.5667
288.5806,35622.7083
288.7654,35642.3083
288.9501,35709.9833
289.1348,35731.7333
289.3195,35721.5667
289.5042,35734.8667
289.6889,35768.9667
289.8735,35697.025
290.0581,35674.8
290.2428,35609.8333
290.4273,35612.1083
290.6119,35650.1583
290.7965,35641.0583
290.981,35648.4167
291.1655,35628.0
291.35,35537.15
291.5345,35481.1333
291.719,35476.8667
291.9034,35491.1667
292.0878,35547.4
292.2722,35529.6667
292.4566,35492.875
292.641,35507.5667
292.8253,35500.5333
293.0096,35464.6917
293.194,35479.0167
293.3783,35471.6833
293.5626,35487.6833
293.7468,35487.1
293.9311,35493.5583
294.1153,35427.1583
294.2995,35311.45
294.4837,35240.3
294.6678,35188.6583
294.852,35153.5417
295.0361,35167.8417
295.2202,35175.75
295.4043,35195.325
295.5884,35172.3083
295.7725,35151.8
295.9565,35130.425
296.1405,35058.1417
296.3246,35025.825
296.5085,35067.525
296.6925,35101.4333
296.8764,35090.3583
297.0603,35060.6417
297.2443,35017.6333
297.4282,34976.525
297.612,34915.2
297.7959,34865.7167
297.9797,34831.0833
298.1635,34778.2833
298.3474,34827.2917
298.5311,34856.1583
298.7149,34790.4833
298.8987,34708.4667
299.0823,34668.1917
299.2661,34600.825
299.4498,34490.775
299.6334,34488.6333
299.8171,34489.4667
300.0007,34464.6333
300.1843,34449.4667
300.368,34421.7
300.5515,34387.4833
300.7351,34369.575
300.9186,34336.25
301.1021,34285.8083
301.2857,34278.1
301.4691,34246.4167
301.6526,34259.4083
301.8361,34202.9
302.0195,34147.8833
302.2029,34132.1083
302.3863,34122.4417
302.5697,34068.5833
302.753,34068.9833
302.9364,34083.8167
303.1197,34105.275
303.303,34080.2
303.4863,34016.775
303.6696,33908.7917
303.8528,33833.8583
304.036,33790.7667
304.2192,33804.3583
304.4024,33778.7333
304.5856,33719.675
304.7688,33699.9667
304.9519,33687.6167
305.135,33650.4833
305.3181,33616.8417
305.5012,33586.8917
305.6842,33589.0
305.8673,33553.8667
306.0504,33492.7083
306.2333,33408.7917
306.4163,33384.2833
306.5993,33345.225
306.7822,33320.3917
306.9652,33305.2917
307.1481,33245.1917
307.331,33196.175
307.5139,33145.6083
307.6967,33090.4583
307.8796,33051.6667
308.0624,33014.9083
308.2452,32955.6
308.428,32908.95
308.6107,32887.925
308.7935,32844.1667
308.9762,32812.175
309.1589,32781.6583
309.3416,32739.3167
309.5243,32694.625
309.7069,32654.8
309.8896,32605.2
310.0721,32566.4083
310.2548,32542.125
310.4373,32509.4333
310.6199,32511.95
310.8024,32449.9917
310.985,32427.45
311.1674,32345.3333
311.3499,32279.9
311.5324,32258.1667
311.7148,32275.25
311.8973,32224.6833
312.0797,32181.6417
312.2621,32172.4
312.4445,32122.675
312.6268,32063.7333
312.8091,32035.2083
312.9915,31968.6833
313.1738,31926.9833
313.356,31856.1917
313.5383,31795.7333
313.7206,31779.65
313.9027,31707.8833
314.085,31672.3583
314.2672,31649.525
314.4493,31634.5
314.6314,31623.225
314.8136,31612.8167
314.9957,31556.3583
315.1778,31480.5167
315.3598,31448.3417
315.5419,31438.075
315.724,31413.0917
315.9059,31385.425
316.088,31350.4833
316.2699,31349.5667
316.4519,31318.5417
316.6338,31257.675
316.8157,31141.0667
316.9977,31096.875
317.1795,31114.9833
317.3614,31120.75
317.5432,31103.525
317.7251,31054.4417
317.9069,30977.0
318.0887,30952.2917
318.2704,30885.9583
318.4522,30853.1583
318.6339,30848.4417
318.8156,30900.1333
318.9973,30834.5167
319.179,30841.0333
319.3607,30838.0917
319.5423,30842.175
319.7239,30807.225
319.9055,30759.6667
320.0871,30722.9917
320.2687,30689.175
320.4502,30668.6667
320.6317,30607.1583
320.8132,30599.3833
320.9947,30593.3417
321.1761,30598.0833
321.3576,30580.9417
321.5391,30568.8167
321.7205,30530.7333
321.9019,30484.0833
322.0832,30424.7333
322.2646,30380.6583
322.4459,30344.5583
322.6272,30296.9417
322.8085,30261.8083
322.9898,30235.2583
323.1711,30197.275
323.3523,30162.9917
323.5335,30144.0667
323.7147,30171.4
323.8959,30232.0333
324.0771,30224.3083
324.2582,30191.5667
324.4393,30173.1583
324.6204,30170.55
324.8015,30160.7833
324.9826,30182.1
325.1637,30223.075
325.3447,30203.2417
325.5257,30200.9
325.7067,30177.275
325.8877,30082.65
326.0686,29968.4917
326.2496,29943.325
326.4305,29886.925
326.6114,29865.125
326.7922,29854.6833
326.9731,29861.8333
327.1539,29849.4333
327.3347,29848.7583
327.5155,29856.8833
327.6963,29912.0583
327.8771,29918.475
328.0578,29836.475
328.2385,29724.3083
328.4193,29689.85
328.5999,29656.3
328.7806,29602.1167
328.9613,29607.275
329.1419,29590.1083
329.3225,29584.85
329.5031,29534.8833
329.6837,29484.725
329.8642,29434.5333
330.0447,29396.5583
330.2252,29346.0167
330.4057,29301.3583
330.5862,29291.3417
330.7667,29311.125
330.9471,29341.575
331.1275,29306.4667
331.3079,29225.6
331.4883,29181.9083
331.6687,29169.075
331.849,29108.7167
332.0293,29042.3833
332.2096,29008.7
332.3899,29008.1333
332.5702,29023.6417
332.7504,29037.3417
332.9306,29041.875
333.1108,28985.0083
333.291,28921.7667
333.4712,28906.625
333.6514,28917.65
333.8315,28881.5917
334.0116,28855.5833
334.1917,28854.2667
334.3717,28850.0417
334.5518,28859.8833
334.7318,28815.4667
334.9119,28778.7667
335.0918,28783.3167
335.2718,28781.1667
335.4518,28777.525
335.6317,28750.3333
335.8116,28784.3417
335.9915,28755.1417
336.1714,28656.0917
336.3513,28619.3417
336.5311,28629.7083
336.7109,28637.375
336.8907,28602.5
337.0705,28506.725
337.2502,28421.7083
337.43,28386.85
337.6097,28326.2333
337.7894,28296.0
337.9691,28301.0417
338.1488,28308.3833
338.3284,28309.4417
338.508,28343.4417
338.6877,28343.3917
338.8672,28328.25
339.0468,28265.525
339.2263,28216.35
339.4059,28259.8583
339.5854,28343.75
339.7649,28262.5583
339.9443,28214.725
340.1238,28195.2
340.3032,28198.1333
340.4826,28198.6333
340.662,28122.7167
340.8414,28068.0833
341.0207,28077.825
341.2001,28102.9167
341.3794,28097.6667
341.5587,28143.75
341.738,28111.3167
341.9172,28068.8167
342.0965,28034.2583
342.2757,27926.3583
342.4549,27843.325
342.6341,27851.025
342.8132,27852.1333
342.9923,27957.3333
343.1715,28060.3667
343.3506,28069.3167
343.5296,27888.4583
343.7087,27800.5917
343.8878,27750.7167
344.0668,27746.6
344.2458,27729.0667
344.4248,27664.3083
344.6037,27642.4583
344.7827,27641.8333
344.9616,27598.3833
345.1405,27609.5167
345.3194,27616.1
345.4982,27556.1167
345.6771,27511.95
345.8559,27527.175
346.0347,27505.8583
346.2135,27476.775
346.3923,27493.175
346.571,27452.1167
346.7498,27392.6583
346.9285,27425.1583
347.1071,27384.9583
347.2859,27323.0167
347.4645,27357.1833
347.6431,27413.0917
347.8217,27467.9833
348.0003,27482.3333
348.1789,27364.9083
348.3574,27271.35
348.5359,27205.775
348.7145,27151.0083
348.893,27153.9833
349.0714,27154.7
349.2499,27091.0167
349.4283,27022.4167
349.6068,26955.7583
349.7852,26929.3667
349.9635,26931.075
350.1419,26919.7083
350.3202,26882.8
350.4985,26823.1833
350.6768,26777.3583
350.8551,26746.7
351.0334,26733.6917
351.2116,26691.475
351.3898,26707.3667
351.568,26678.6083
351.7462,26679.8333
351.9243,26648.6417
352.1025,26606.8917
352.2806,26577.5417
352.4587,26577.9417
352.6368,26552.225
352.8148,26477.9083
352.9929,26419.85
353.1709,26428.7417
353.3489,26419.0333
353.5268,26369.775
353.7048,26331.0083
353.8828,26312.6583
354.0607,26262.5833
354.2386,26254.0667
354.4165,26227.0417
354.5943,26196.35
354.7722,26186.975
354.95,26226.5
355.1278,26229.9333
355.3056,26152.65
355.4833,26059.325
355.6611,25972.7667
355.8388,25916.375
356.0165,25880.2917
356.1942,25918.075
356.3719,25965.0333
356.5495,25947.55
356.7271,25917.9083
356.9047,25914.7083
357.0823,25906.925
357.2599,25913.525
357.4374,25878.3333
357.6149,25796.35
357.7924,25722.9167
357.9699,25723.85
358.1474,25692.8167
358.3248,25615.3667
358.5023,25582.3667
358.6797,25522.4083
358.8571,25503.1417
359.0344,25472.8167
359.2118,25395.1583
359.3891,25359.3667
359.5664,25324.8583
359.7437,25297.2
359.9209,25241.4167
360.0982,25170.4833
360.2754,25115.6917
360.4526,25163.15
360.6298,25169.75
360.807,25152.9417
360.9841,25128.4167
361.1613,25076.9833
361.3383,25123.9833
361.5154,25137.3667
361.6925,25106.975
361.8695,25066.4167
362.0466,25032.05
362.2236,24978.1583
362.4005,24968.4167
362.5775,24889.275
362.7545,24784.1667
362.9314,24754.4417
363.1083,24793.5083
363.2852,24857.3667
363.462,24823.7417
363.6389,24789.0917
363.8157,24737.6167
363.9925,24670.4667
364.1693,24635.1
364.346,24554.4833
364.5228,24587.1583
364.6996,24627.5333
364.8762,24652.3083
365.0529,24665.8417
365.2296,24644.9417
365.4062,24649.4333
365.5829,24587.85
365.7595,24551.8833
365.9361,24593.175
366.1126,24552.5583
366.2892,24781.0917
366.4657,25224.2417
366.6422,25460.5167
366.8186,25362.5
366.9951,25501.5417
367.1716,25270.075
367.348,25234.4333
367.5244,25362.625
367.7008,25359.7167
367.8772,25234.1333
368.0535,24875.3167
368.2298,25178.0833
368.4061,25433.1917
368.5824,25238.025
368.7586,25436.525
368.9349,25436.7667
369.1111,25017.9917
369.2873,24721.7917
369.4635,24782.25
369.6396,24788.375
369.8158,24590.0
369.9919,24605.4333
370.168,24740.0167
370.3441,24781.1667
370.5202,24538.2583
370.6962,24362.4167
370.8722,24282.4333
371.0482,24307.4083
371.2242,24412.3333
371.4002,24662.575
371.5761,24682.2417
371.752,24507.2
371.9279,24565.0
372.1038,24642.025
372.2796,24503.9083
372.4555,24511.7583
372.6313,24506.5917
372.8071,24391.6583
372.9829,24299.85
373.1586,24395.7667
373.3344,24474.425
373.5101,24360.2583
373.6858,24362.9333
373.8615,24272.7333
374.0371,24336.8917
374.2127,24600.125
374.3884,24560.0083
374.564,24411.7917
374.7395,24381.6167
374.9151,24474.425
375.0906,24872.0
375.2661,25070.7583
375.4416,24865.8583
375.6171,25004.075
375.7925,25216.375
375.968,25300.2333
376.1434,24968.0583
376.3188,24791.8417
376.4941,24794.8417
376.6695,24960.4083
376.8448,25059.025
377.0201,25097.8583
377.1954,25034.5083
377.3707,25170.675
377.5459,25279.7333
377.7212,25631.1167
377.8964,26475.7
378.0715,26621.7333
378.2467,26023.05
378.4218,26148.9583
378.597,25659.1083
378.7721,25580.3583
378.9472,25704.275
379.1222,25997.525
379.2973,26606.6583
379.4723,27288.1667
379.6473,27610.2083
379.8223,27015.4
379.9972,26312.8583
380.1722,25961.5333
380.3471,25938.55
380.522,25847.025
380.6969,25823.775
380.8717,26307.9583
381.0466,25988.0833
381.2214,25772.9417
381.3962,25714.3917
381.571,25530.025
381.7457,25453.0167
381.9204,25726.2167
382.0952,25637.3333
382.2699,26076.0333
382.4445,26748.9
382.6192,27081.175
382.7938,27810.0333
382.9685,28194.3333
383.1431,27329.55
383.3176,26305.9167
383.4922,25949.5
383.6667,26046.2667
383.8412,25978.2833
384.0157,25784.15
384.1902,25956.15
384.3646,26229.2583
384.5391,26154.7417
384.7134,26311.7583
384.8878,26847.7333
385.0622,27505.125
385.2365,26997.1667
385.4109,26142.25
385.5852,25999.2417
385.7594,26237.7167
385.9337,26694.975
386.1079,27106.725
386.2822,27790.175
386.4564,27831.45
386.6306,26951.9083
386.8047,27273.225
386.9789,27683.5167
387.153,27993.7667
387.3271,29000.4333
387.5012,28583.7667
387.6752,29339.275
387.8492,30129.9333
388.0233,29525.5167
388.1972,28712.175
388.3712,28858.8667
388.5452,28792.1167
388.7191,29170.1833
388.893,30258.25
389.0669,29882.025
389.2408,27946.6833
389.4146,26715.9417
389.5884,26069.1833
389.7623,25831.2833
389.9361,25914.225
390.1098,26070.3583
390.2835,26272.9667
390.4573,26163.4833
390.631,26173.9833
390.8047,26613.8833
390.9784,26827.2667
391.152,26548.0167
391.3256,26667.1833
391.4992,26811.0333
391.6728,26447.4333
391.8464,26881.85
392.0199,27609.4917
392.1934,27381.0333
392.3669,27792.8417
392.5403,28184.5167
392.7138,28577.7583
392.8873,29229.2083
393.0607,29860.45
393.2341,30200.0083
393.4074,30135.4667
393.5808,28761.8083
393.7542,28235.25
393.9274,28351.725
394.1007,27857.3833
394.274,28637.175
394.4472,28504.7333
394.6205,29143.1417
394.7937,30264.4333
394.9668,30658.075
395.14,29637.0917
395.3131,28282.7417
395.4863,27352.2917
395.6594,27448.2917
395.8325,27148.975
396.0055,27247.325
396.1786,27374.9
396.3516,27644.875
396.5246,27401.525
396.6975,27032.525
396.8705,27336.8417
397.0434,28331.725
397.2163,27377.5417
397.3892,27265.9333
397.5621,27701.075
397.735,28261.7083
397.9077,29138.6
398.0806,29059.8583
398.2534,28587.6667
398.4261,29092.4083
398.5989,29464.3917
398.7716,30577.675
398.9443,30093.225
399.117,29756.05
399.2896,29264.8583
399.4623,28852.2583
399.6349,28731.675
399.8075,28365.025
399.9801,27707.4833
400.1526,27640.3417
400.3252,26636.6167
400.4977,26123.7083
400.6702,26128.6167
400.8427,25991.1083
401.0151,26342.75
401.1875,26137.4167
401.36,26167.6333
401.5323,26172.7083
401.7047,25651.0167
401.877,25607.1583
402.0494,25582.5917
402.2216,26124.4417
402.394,26540.6333
402.5662,26228.9083
402.7385,26344.2
402.9107,26138.95
403.0829,26124.2333
403.2551,26048.8083
403.4272,25819.7417
403.5994,25928.375
403.7715,26353.125
403.9436,26637.8667
404.1156,26584.3083
