Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-27 22:27:05.388966
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1942.975
218.2508,1987.225
218.442,2029.9583
218.6332,2076.35
218.8244,2120.2417
219.0156,2168.3833
219.2067,2216.6667
219.3979,2267.125
219.589,2319.5083
219.7801,2375.4
219.9712,2429.125
220.1623,2487.4167
220.3533,2549.975
220.5444,2610.9667
220.7354,2675.6417
220.9264,2740.5583
221.1174,2808.1
221.3083,2880.6917
221.4993,2948.6417
221.6902,3017.7
221.8812,3097.45
222.0721,3176.6
222.263,3256.6417
222.4538,3339.45
222.6447,3425.0083
222.8355,3510.575
223.0264,3598.9083
223.2172,3688.85
223.408,3784.1917
223.5987,3879.35
223.7895,3974.2667
223.9802,4075.425
224.1709,4180.9333
224.3616,4287.6
224.5524,4390.5083
224.743,4503.2667
224.9337,4610.625
225.1243,4733.9167
225.315,4849.9583
225.5056,4963.2
225.6962,5085.3167
225.8867,5211.9917
226.0773,5341.875
226.2678,5464.45
226.4584,5595.25
226.6489,5728.1
226.8394,5857.4917
227.0298,5992.5333
227.2203,6139.7333
227.4108,6288.25
227.6012,6435.9917
227.7916,6576.475
227.982,6728.2583
228.1723,6874.5667
228.3627,7030.1083
228.5531,7178.0167
228.7434,7331.85
228.9337,7493.5417
229.124,7656.2917
229.3143,7821.8083
229.5045,8001.8167
229.6948,8180.4667
229.885,8362.1333
230.0752,8542.3667
230.2654,8725.7917
230.4556,8909.3
230.6457,9089.1583
230.8358,9276.2417
231.026,9458.0167
231.2161,9636.525
231.4062,9829.9
231.5963,10008.35
231.7863,10201.475
231.9764,10405.5417
232.1664,10609.3833
232.3564,10825.2417
232.5464,11029.575
232.7364,11236.7583
232.9263,11434.3583
233.1163,11650.95
233.3062,11869.9417
233.4961,12099.4333
233.686,12311.9417
233.8758,12509.6083
234.0657,12713.1083
234.2555,12932.8583
234.4454,13151.5417
234.6352,13367.4083
234.825,13586.3167
235.0147,13793.4583
235.2045,14007.675
235.3942,14222.225
235.5839,14443.6833
235.7737,14652.5833
235.9633,14859.6083
236.153,15089.3583
236.3427,15312.3917
236.5323,15535.3083
236.7219,15743.1583
236.9115,15925.575
237.1011,16125.3583
237.2907,16347.95
237.4803,16573.6167
237.6698,16771.2333
237.8593,16985.1917
238.0488,17196.2333
238.2383,17406.2917
238.4278,17618.6583
238.6172,17850.2833
238.8066,18064.15
238.9961,18263.5583
239.1855,18490.95
239.3748,18701.2667
239.5642,18899.9833
239.7536,19108.6833
239.9429,19314.6417
240.1322,19499.975
240.3215,19701.9583
240.5108,19902.1583
240.7001,20105.7583
240.8893,20299.8833
241.0786,20494.8083
241.2677,20681.1417
241.457,20898.5083
241.6461,21048.8917
241.8353,21217.0917
242.0244,21383.75
242.2136,21548.8083
242.4027,21725.45
242.5918,21889.7583
242.7809,22047.1667
242.9699,22138.9167
243.159,22254.2917
243.348,22464.15
243.537,22673.3417
243.726,22857.4583
243.915,23015.7333
244.1039,23159.7083
244.2929,23245.7333
244.4818,23315.4833
244.6707,23473.9917
244.8596,23693.0083
245.0485,23883.1667
245.2373,24072.3583
245.4262,24250.6
245.615,24404.2667
245.8038,24533.9
245.9926,24687.4167
246.1814,24841.7667
246.3701,24847.2833
246.5589,24892.45
246.7476,25052.1917
246.9363,25268.1917
247.1249,25442.825
247.3136,25612.0
247.5023,25764.6833
247.6909,25943.9167
247.8795,26085.375
248.0681,26249.8583
248.2567,26392.4417
248.4453,26527.6417
248.6338,26658.0417
248.8224,26710.4667
249.0109,26674.975
249.1994,26800.7583
249.3878,26991.6833
249.5763,27166.1417
249.7648,27320.275
249.9532,27466.95
250.1416,27642.7917
250.33,27808.8583
250.5183,27974.9917
250.7067,28092.4667
250.8951,28211.3917
251.0834,28331.5833
251.2717,28447.1083
251.46,28545.9
251.6483,28658.9583
251.8365,28707.0667
252.0247,28701.275
252.213,28816.9083
252.4012,28953.2
252.5894,29132.9917
252.7775,29250.95
252.9657,29367.2167
253.1538,29523.0583
253.3419,29632.1417
253.53,29724.075
253.7181,29820.7583
253.9062,29935.7167
254.0942,30037.2083
254.2823,30106.15
254.4703,30177.1167
254.6583,30271.6333
254.8463,30356.125
255.0342,30415.6583
255.2222,30468.6917
255.4101,30500.3333
255.598,30502.8083
255.7859,30605.9167
255.9738,30755.2667
256.1616,30885.7083
256.3495,31031.0583
256.5373,31149.7167
256.7251,31309.4167
256.9129,31415.6333
257.1006,31510.2833
257.2884,31627.825
257.4761,31758.85
257.6638,31839.6583
257.8515,31903.1667
258.0392,31973.4833
258.2269,32034.0667
258.4146,32093.5667
258.6022,32180.775
258.7898,32210.3333
258.9774,32257.2417
259.165,32351.0917
259.3525,32418.4333
259.5401,32451.3833
259.7276,32549.8167
259.9151,32630.9583
260.1026,32695.2417
260.2901,32786.7583
260.4776,32871.9417
260.665,33012.6417
260.8524,33120.025
261.0398,33244.2167
261.2272,33303.8167
261.4146,33336.1167
261.6019,33401.9167
261.7893,33481.5667
261.9766,33550.225
262.1639,33621.425
262.3512,33637.1333
262.5384,33666.7583
262.7257,33703.8333
262.9129,33752.0833
263.1001,33777.6917
263.2873,33855.1833
263.4745,33912.2833
263.6617,33877.1833
263.8488,33939.25
264.0359,33994.6333
264.2231,34032.8583
264.4101,34072.1583
264.5972,34133.2333
264.7842,34175.3
264.9713,34207.575
265.1583,34222.4417
265.3453,34261.4917
265.5323,34319.0417
265.7193,34370.5917
265.9062,34443.15
266.0931,34480.8333
266.2801,34496.525
266.4669,34551.425
266.6538,34598.3583
266.8407,34659.5417
267.0276,34656.8417
267.2143,34662.1833
267.4012,34706.1333
267.588,34677.3583
267.7747,34702.05
267.9615,34729.1167
268.1482,34734.3083
268.3349,34764.0833
268.5217,34772.1
268.7083,34751.075
268.895,34757.475
269.0817,34801.175
269.2682,34820.2917
269.4549,34787.025
269.6415,34750.2417
269.8281,34735.4083
270.0146,34780.2417
270.2012,34812.8083
270.3877,34844.575
270.5742,34852.375
270.7607,34859.3
270.9472,34866.9917
271.1336,34860.8583
271.32,34847.4083
271.5065,34840.1
271.6929,34837.8333
271.8792,34879.9167
272.0656,34896.4083
272.252,34916.2917
272.4383,34930.65
272.6246,34911.0833
272.8109,34917.4417
272.9972,34979.6917
273.1835,35018.65
273.3697,35054.3583
273.5559,35078.6917
273.7421,35100.4167
273.9283,35093.225
274.1145,35095.475
274.3007,35110.0333
274.4868,35130.3
274.6729,35194.1417
274.859,35208.6583
275.0451,35215.4833
275.2311,35146.2
275.4172,35169.7833
275.6032,35208.2
275.7892,35249.5417
275.9752,35260.7833
276.1612,35296.7583
276.3472,35275.4833
276.5331,35267.1667
276.719,35281.7833
276.9049,35291.6833
277.0908,35271.75
277.2767,35268.3667
277.4625,35291.1083
277.6484,35287.3583
277.8342,35266.0417
278.02,35263.2583
278.2057,35299.4833
278.3915,35339.2583
278.5772,35349.6417
278.763,35331.6583
278.9487,35373.6917
279.1343,35421.7417
279.32,35403.35
279.5057,35366.7333
279.6913,35283.0333
279.877,35271.1833
280.0625,35270.3583
280.2481,35223.9833
280.4337,35184.275
280.6192,35233.425
280.8048,35268.1333
280.9903,35244.575
281.1758,35206.875
281.3612,35159.05
281.5467,35148.9
281.7321,35199.3667
281.9175,35204.0167
282.1029,35200.6583
282.2884,35202.15
282.4737,35159.7667
282.6591,35121.3
282.8444,35115.6083
283.0297,35111.2083
283.215,35117.7333
283.4002,35116.7167
283.5855,35066.8083
283.7707,34984.3583
283.956,34953.275
284.1412,34932.1333
284.3264,34960.5083
284.5115,34998.975
284.6967,35018.7667
284.8818,34981.5667
285.0669,34926.8
285.252,34915.0167
285.4371,34924.6083
285.6222,34887.3417
285.8072,34859.55
285.9922,34836.7917
286.1772,34846.575
286.3622,34870.3167
286.5472,34826.3333
286.7321,34781.2083
286.9171,34809.3333
287.102,34812.425
287.2869,34845.1583
287.4717,34893.875
287.6566,34892.6167
287.8415,34888.4083
288.0263,34870.6333
288.2111,34799.8083
288.3959,34732.375
288.5806,34743.2333
288.7654,34749.8917
288.9501,34823.85
289.1348,34840.5667
289.3195,34834.4083
289.5042,34847.0167
289.6889,34886.05
289.8735,34807.1417
290.0581,34775.1667
290.2428,34712.5667
290.4273,34720.0333
290.6119,34750.1167
290.7965,34739.775
290.981,34743.3167
291.1655,34738.975
291.35,34652.75
291.5345,34587.7333
291.719,34596.2417
291.9034,34610.625
292.0878,34665.5917
292.2722,34654.8167
292.4566,34615.1333
292.641,34631.3583
292.8253,34617.4667
293.0096,34584.1917
293.194,34594.725
293.3783,34581.3167
293.5626,34602.5
293.7468,34611.3417
293.9311,34605.9
294.1153,34536.5667
294.2995,34430.2667
294.4837,34355.3667
294.6678,34311.15
294.852,34269.6333
295.0361,34287.45
295.2202,34300.925
295.4043,34316.6583
295.5884,34293.3833
295.7725,34280.025
295.9565,34248.15
296.1405,34187.9083
296.3246,34154.4833
296.5085,34183.725
296.6925,34234.525
296.8764,34212.05
297.0603,34188.925
297.2443,34146.9
297.4282,34098.0167
297.612,34028.5583
297.7959,33989.7917
297.9797,33961.875
298.1635,33908.7583
298.3474,33960.5167
298.5311,33993.3167
298.7149,33926.1333
298.8987,33851.8417
299.0823,33815.4
299.2661,33749.0
299.4498,33641.825
299.6334,33631.1917
299.8171,33632.125
300.0007,33622.175
300.1843,33599.5333
300.368,33565.5583
300.5515,33538.6833
300.7351,33506.8583
300.9186,33487.7583
301.1021,33431.0917
301.2857,33412.5833
301.4691,33397.125
301.6526,33403.2583
301.8361,33349.025
302.0195,33300.7333
302.2029,33282.0083
302.3863,33271.925
302.5697,33221.8333
302.753,33223.1667
302.9364,33238.225
303.1197,33259.5083
303.303,33237.4583
303.4863,33169.1
303.6696,33067.425
303.8528,33003.6083
304.036,32957.2083
304.2192,32966.0833
304.4024,32948.1333
304.5856,32889.2583
304.7688,32870.6667
304.9519,32858.2167
305.135,32822.1833
305.3181,32785.25
305.5012,32749.55
305.6842,32751.8583
305.8673,32715.925
306.0504,32668.65
306.2333,32578.7167
306.4163,32564.0083
306.5993,32510.2417
306.7822,32500.3167
306.9652,32479.9
307.1481,32425.425
307.331,32375.5917
307.5139,32327.375
307.6967,32276.1083
307.8796,32233.1667
308.0624,32198.8833
308.2452,32141.4167
308.428,32094.2333
308.6107,32076.85
308.7935,32037.6583
308.9762,32008.5083
309.1589,31973.0583
309.3416,31928.4833
309.5243,31878.3167
309.7069,31851.65
309.8896,31795.9167
310.0721,31755.0333
310.2548,31732.4667
310.4373,31708.3167
310.6199,31702.1417
310.8024,31650.9083
310.985,31623.875
311.1674,31546.875
311.3499,31476.4917
311.5324,31464.375
311.7148,31487.9167
311.8973,31429.9833
312.0797,31391.9333
312.2621,31370.8
312.4445,31329.8833
312.6268,31270.1917
312.8091,31238.4583
312.9915,31181.525
313.1738,31141.9667
313.356,31064.4917
313.5383,30999.925
313.7206,30982.9583
313.9027,30921.6667
314.085,30872.775
314.2672,30867.125
314.4493,30850.2917
314.6314,30841.6083
314.8136,30836.5
314.9957,30773.45
315.1778,30702.575
315.3598,30677.5083
315.5419,30654.1167
315.724,30643.7667
315.9059,30612.0667
316.088,30573.0833
316.2699,30573.15
316.4519,30541.5083
316.6338,30472.1667
316.8157,30376.5667
316.9977,30333.4667
317.1795,30343.4333
317.3614,30346.9917
317.5432,30330.0
317.7251,30284.025
317.9069,30211.6583
318.0887,30181.275
318.2704,30115.7083
318.4522,30082.9833
318.6339,30084.3917
318.8156,30131.5917
318.9973,30070.9583
319.179,30073.55
319.3607,30080.8667
319.5423,30083.7417
319.7239,30047.0583
319.9055,29990.7167
320.0871,29960.45
320.2687,29936.6583
320.4502,29904.4083
320.6317,29851.2083
320.8132,29839.6667
320.9947,29826.2167
321.1761,29834.4917
321.3576,29818.1833
321.5391,29808.1583
321.7205,29761.8083
321.9019,29719.275
322.0832,29665.5333
322.2646,29616.625
322.4459,29581.0583
322.6272,29541.1583
322.8085,29509.9917
322.9898,29485.2333
323.1711,29438.9333
323.3523,29414.3417
323.5335,29397.425
323.7147,29425.7
323.8959,29479.8583
324.0771,29478.3333
324.2582,29437.925
324.4393,29415.6917
324.6204,29421.0917
324.8015,29405.8917
324.9826,29432.0083
325.1637,29468.2833
325.3447,29454.575
325.5257,29444.5583
325.7067,29418.3083
325.8877,29323.3583
326.0686,29221.8583
326.2496,29179.475
326.4305,29130.6167
326.6114,29109.65
326.7922,29103.0417
326.9731,29108.2583
327.1539,29096.9917
327.3347,29101.9167
327.5155,29109.0667
327.6963,29160.75
327.8771,29170.5833
328.0578,29097.075
328.2385,28978.1333
328.4193,28943.7667
328.5999,28904.0167
328.7806,28857.6
328.9613,28866.8833
329.1419,28849.8167
329.3225,28836.4167
329.5031,28791.625
329.6837,28738.275
329.8642,28691.8417
330.0447,28651.4917
330.2252,28603.7417
330.4057,28556.8
330.5862,28554.7083
330.7667,28566.4
330.9471,28593.55
331.1275,28559.925
331.3079,28484.5333
331.4883,28444.0833
331.6687,28433.3667
331.849,28368.0333
332.0293,28309.3
332.2096,28275.65
332.3899,28276.4583
332.5702,28290.2083
332.7504,28295.075
332.9306,28306.2333
333.1108,28254.5917
333.291,28182.0083
333.4712,28174.2833
333.6514,28182.2083
333.8315,28156.1083
334.0116,28125.0333
334.1917,28115.0167
334.3717,28118.7417
334.5518,28121.9417
334.7318,28079.7333
334.9119,28050.775
335.0918,28051.1
335.2718,28050.625
335.4518,28047.4333
335.6317,28018.9083
335.8116,28052.8417
335.9915,28019.0833
336.1714,27927.1667
336.3513,27895.3667
336.5311,27899.425
336.7109,27906.4833
336.8907,27878.85
337.0705,27786.875
337.2502,27700.525
337.43,27655.4333
337.6097,27605.4917
337.7894,27570.3917
337.9691,27572.2583
338.1488,27578.1833
338.3284,27586.625
338.508,27616.975
338.6877,27621.5917
338.8672,27599.3417
339.0468,27535.675
339.2263,27484.9
339.4059,27529.5583
339.5854,27612.0333
339.7649,27535.0667
339.9443,27492.3667
340.1238,27472.675
340.3032,27469.5917
340.4826,27470.8333
340.662,27403.6833
340.8414,27342.6
341.0207,27357.1083
341.2001,27376.4083
341.3794,27374.9917
341.5587,27415.4583
341.738,27389.3
341.9172,27343.2583
342.0965,27309.3333
342.2757,27204.275
342.4549,27116.625
342.6341,27129.5833
342.8132,27142.5833
342.9923,27232.3833
343.1715,27330.2083
343.3506,27341.2
343.5296,27163.2167
343.7087,27076.2333
343.8878,27033.3667
344.0668,27017.6333
344.2458,27009.1417
344.4248,26948.375
344.6037,26929.7083
344.7827,26921.525
344.9616,26886.3
345.1405,26900.9417
345.3194,26903.725
345.4982,26847.625
345.6771,26802.8167
345.8559,26798.9667
346.0347,26787.8333
346.2135,26763.1417
346.3923,26769.6083
346.571,26744.4
346.7498,26684.275
346.9285,26718.45
347.1071,26668.6333
347.2859,26610.2417
347.4645,26645.2167
347.6431,26699.8917
347.8217,26750.8917
348.0003,26758.3667
348.1789,26644.9917
348.3574,26562.1833
348.5359,26497.85
348.7145,26444.1833
348.893,26452.475
349.0714,26448.9
349.2499,26390.0333
349.4283,26316.1417
349.6068,26255.5583
349.7852,26226.7
349.9635,26234.0833
350.1419,26219.1417
350.3202,26190.8583
350.4985,26119.775
350.6768,26082.9833
350.8551,26045.6417
351.0334,26025.5333
351.2116,25994.975
351.3898,26005.55
351.568,25974.9667
351.7462,25981.0083
351.9243,25945.4417
352.1025,25906.3167
352.2806,25874.4333
352.4587,25876.95
352.6368,25852.475
352.8148,25774.9667
352.9929,25722.9333
353.1709,25740.925
353.3489,25722.5167
353.5268,25679.075
353.7048,25633.95
353.8828,25612.375
354.0607,25565.8167
354.2386,25560.125
354.4165,25539.8917
354.5943,25501.1333
354.7722,25496.0833
354.95,25538.2917
355.1278,25530.3583
355.3056,25465.675
355.4833,25365.4917
355.6611,25287.15
355.8388,25235.4083
356.0165,25199.9333
356.1942,25234.6
356.3719,25275.225
356.5495,25252.3333
356.7271,25234.5
356.9047,25225.8833
357.0823,25212.35
357.2599,25229.4917
357.4374,25190.15
357.6149,25111.5917
357.7924,25037.525
357.9699,25037.3917
358.1474,25007.0667
358.3248,24935.175
358.5023,24897.8
358.6797,24840.0333
358.8571,24824.1
359.0344,24802.475
359.2118,24722.4
359.3891,24690.9583
359.5664,24647.825
359.7437,24624.525
359.9209,24571.2167
360.0982,24497.8917
360.2754,24455.7
360.4526,24493.8333
360.6298,24506.0083
360.807,24484.1583
360.9841,24457.0333
361.1613,24413.6917
361.3383,24461.9
361.5154,24467.7833
361.6925,24431.1667
361.8695,24399.6917
362.0466,24359.6833
362.2236,24317.6
362.4005,24303.8333
362.5775,24220.6833
362.7545,24130.3917
362.9314,24091.8
363.1083,24131.4917
363.2852,24193.1917
363.462,24159.3917
363.6389,24137.9333
363.8157,24081.05
363.9925,24017.95
364.1693,23980.9083
364.346,23906.0167
364.5228,23932.3333
364.6996,23974.5333
364.8762,24004.4417
365.0529,24019.5667
365.2296,23989.8417
365.4062,23991.7917
365.5829,23935.9917
365.7595,23902.1667
365.9361,23935.55
366.1126,23903.1583
366.2892,24118.375
366.4657,24551.8917
366.6422,24773.5583
366.8186,24686.5417
366.9951,24821.0917
367.1716,24589.075
367.348,24557.0333
367.5244,24680.9333
367.7008,24678.7667
367.8772,24553.1667
368.0535,24213.7417
368.2298,24510.5917
368.4061,24751.6167
368.5824,24564.5667
368.7586,24761.125
368.9349,24747.975
369.1111,24344.875
369.2873,24064.3583
369.4635,24128.8417
369.6396,24123.2417
369.8158,23940.0583
369.9919,23952.3
370.168,24085.5833
370.3441,24117.6333
370.5202,23883.2917
370.6962,23716.0583
370.8722,23634.8
371.0482,23660.375
371.2242,23760.025
371.4002,24001.15
371.5761,24016.4583
371.752,23854.1333
371.9279,23904.7083
372.1038,23978.3417
372.2796,23846.1
372.4555,23853.7583
372.6313,23860.2417
372.8071,23738.5417
372.9829,23650.5583
373.1586,23737.875
373.3344,23816.175
373.5101,23706.5917
373.6858,23708.3167
373.8615,23628.3667
374.0371,23692.0833
374.2127,23954.4833
374.3884,23911.375
374.564,23768.625
374.7395,23731.8
374.9151,23827.075
375.0906,24218.65
375.2661,24402.05
375.4416,24205.25
375.6171,24340.0167
375.7925,24554.4167
375.968,24624.375
376.1434,24302.325
376.3188,24137.0083
376.4941,24147.525
376.6695,24297.1083
376.8448,24399.1583
377.0201,24422.3083
377.1954,24375.725
377.3707,24498.2083
377.5459,24610.6917
377.7212,24951.5083
377.8964,25765.6833
378.0715,25894.0583
378.2467,25324.4083
378.4218,25455.125
378.597,24974.3083
378.7721,24897.85
378.9472,25023.4333
379.1222,25298.6667
379.2973,25901.0
379.4723,26555.0583
379.6473,26872.4
379.8223,26285.1333
379.9972,25607.4083
380.1722,25274.075
380.3471,25254.6167
380.522,25161.4167
380.6969,25134.7583
380.8717,25609.65
381.0466,25290.3167
381.2214,25089.475
381.3962,25030.3667
381.571,24853.3417
381.7457,24775.95
381.9204,25036.9917
382.0952,24956.5917
382.2699,25389.225
382.4445,26037.4917
382.6192,26350.3667
382.7938,27068.4417
382.9685,27431.85
383.1431,26584.5
383.3176,25602.525
383.4922,25263.325
383.6667,25347.2167
383.8412,25277.05
384.0157,25095.25
384.1902,25268.7333
384.3646,25526.9083
384.5391,25452.4583
384.7134,25614.2167
384.8878,26145.2167
385.0622,26772.5917
385.2365,26273.6667
385.4109,25453.5083
385.5852,25311.5583
385.7594,25546.5417
385.9337,25996.3167
386.1079,26388.9
386.2822,27064.3917
386.4564,27079.7583
386.6306,26235.9667
386.8047,26563.5333
386.9789,26943.3417
387.153,27242.5333
387.3271,28227.7833
387.5012,27818.3667
387.6752,28554.25
387.8492,29324.9167
388.0233,28720.7417
388.1972,27938.6083
388.3712,28089.1
388.5452,28023.95
388.7191,28385.6
388.893,29444.675
389.0669,29055.5167
389.2408,27190.0083
389.4146,26013.4
389.5884,25383.675
389.7623,25150.7167
389.9361,25232.7417
390.1098,25384.2083
390.2835,25575.425
390.4573,25463.8167
390.631,25479.0917
390.8047,25914.4
390.9784,26106.7167
391.152,25842.3167
391.3256,25958.6083
391.4992,26094.2833
391.6728,25748.9167
391.8464,26179.5333
392.0199,26882.7417
392.1934,26650.15
392.3669,27062.8167
392.5403,27431.7417
392.7138,27824.0
392.8873,28453.0917
393.0607,29073.8583
393.2341,29397.025
393.4074,29321.6167
393.5808,27984.425
393.7542,27479.95
393.9274,27594.65
394.1007,27123.2083
394.274,27885.5917
394.4472,27742.2917
394.6205,28377.575
394.7937,29461.0917
394.9668,29830.1333
395.14,28822.3167
395.3131,27527.75
395.4863,26638.3
395.6594,26725.65
395.8325,26436.4667
396.0055,26531.8083
396.1786,26648.8833
396.3516,26908.075
396.5246,26672.95
396.6975,26319.5333
396.8705,26622.1833
397.0434,27581.125
397.2163,26650.2167
397.3892,26553.2417
397.5621,26976.975
397.735,27521.1583
397.9077,28372.475
398.0806,28282.0083
398.2534,27838.925
398.4261,28319.0167
398.5989,28698.725
398.7716,29749.6917
398.9443,29289.5167
399.117,28960.6083
399.2896,28480.725
399.4623,28080.4583
399.6349,27970.0667
399.8075,27604.775
399.9801,26974.3333
400.1526,26905.8083
400.3252,25923.6333
400.4977,25432.2
400.6702,25447.2833
400.8427,25304.9417
401.0151,25641.0333
401.1875,25437.2917
401.36,25484.0083
401.5323,25470.0167
401.7047,24979.2333
401.877,24927.0
402.0494,24907.6
402.2216,25438.8917
402.394,25840.7917
402.5662,25542.9833
402.7385,25643.4917
402.9107,25459.4167
403.0829,25433.125
403.2551,25356.2917
403.4272,25139.7583
403.5994,25256.0417
403.7715,25668.2583
403.9436,25933.8
404.1156,25879.2
