Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-27 14:17:39.897228
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2080.7
218.2508,2126.3917
218.442,2171.0667
218.6332,2221.425
218.8244,2268.7333
219.0156,2322.175
219.2067,2374.3333
219.3979,2430.45
219.589,2489.3667
219.7801,2546.2583
219.9712,2609.7667
220.1623,2670.4333
220.3533,2738.5667
220.5444,2804.025
220.7354,2872.325
220.9264,2941.9
221.1174,3020.0
221.3083,3095.0
221.4993,3168.325
221.6902,3243.0
221.8812,3332.2417
222.0721,3416.7333
222.263,3502.9667
222.4538,3596.525
222.6447,3690.1083
222.8355,3785.15
223.0264,3882.775
223.2172,3976.7333
223.408,4083.875
223.5987,4187.5167
223.7895,4290.6333
223.9802,4402.3583
224.1709,4512.05
224.3616,4628.4
224.5524,4744.6667
224.743,4865.7833
224.9337,4983.025
225.1243,5117.7583
225.315,5243.0917
225.5056,5364.4833
225.6962,5496.5083
225.8867,5626.4417
226.0773,5762.5167
226.2678,5899.8417
226.4584,6050.3583
226.6489,6196.1583
226.8394,6332.9333
227.0298,6487.65
227.2203,6645.1833
227.4108,6817.325
227.6012,6970.0083
227.7916,7123.6083
227.982,7291.6667
228.1723,7447.0833
228.3627,7619.7
228.5531,7783.1917
228.7434,7951.1667
228.9337,8122.675
229.124,8304.5167
229.3143,8481.575
229.5045,8679.6167
229.6948,8869.2583
229.885,9068.75
230.0752,9266.7083
230.2654,9463.4083
230.4556,9665.475
230.6457,9860.8167
230.8358,10059.1083
231.026,10257.85
231.2161,10456.6417
231.4062,10660.3667
231.5963,10862.9
231.7863,11073.1167
231.9764,11291.4167
232.1664,11516.5333
232.3564,11740.3083
232.5464,11966.3667
232.7364,12193.7833
232.9263,12408.1333
233.1163,12648.5167
233.3062,12886.6583
233.4961,13140.575
233.686,13372.1917
233.8758,13587.5333
234.0657,13804.9333
234.2555,14051.15
234.4454,14280.5167
234.6352,14520.525
234.825,14753.6417
235.0147,14983.5417
235.2045,15213.175
235.3942,15444.6833
235.5839,15678.5167
235.7737,15912.85
235.9633,16141.4083
236.153,16394.65
236.3427,16639.8333
236.5323,16879.5417
236.7219,17102.0583
236.9115,17305.8583
237.1011,17527.975
237.2907,17767.0583
237.4803,18003.65
237.6698,18229.3583
237.8593,18457.075
238.0488,18691.65
238.2383,18931.6667
238.4278,19156.2833
238.6172,19401.6083
238.8066,19634.7917
238.9961,19867.0417
239.1855,20111.2667
239.3748,20338.7833
239.5642,20554.7083
239.7536,20787.6833
239.9429,21011.175
240.1322,21219.375
240.3215,21439.5583
240.5108,21650.975
240.7001,21879.7
240.8893,22095.3833
241.0786,22303.3083
241.2677,22508.6417
241.457,22739.7
241.6461,22903.825
241.8353,23088.4417
242.0244,23274.3417
242.2136,23454.4583
242.4027,23646.4083
242.5918,23834.15
242.7809,24006.9917
242.9699,24113.85
243.159,24238.4333
243.348,24472.4833
243.537,24698.4333
243.726,24898.4167
243.915,25068.575
244.1039,25228.2
244.2929,25334.95
244.4818,25410.5417
244.6707,25587.9667
244.8596,25819.0083
245.0485,26031.9
245.2373,26238.3
245.4262,26440.425
245.615,26605.775
245.8038,26756.1333
245.9926,26929.95
246.1814,27085.525
246.3701,27101.1917
246.5589,27165.5333
246.7476,27336.5
246.9363,27571.5833
247.1249,27756.7833
247.3136,27939.8583
247.5023,28116.95
247.6909,28304.9917
247.8795,28466.6917
248.0681,28641.9
248.2567,28798.9333
248.4453,28954.5
248.6338,29099.0
248.8224,29162.9
249.0109,29136.3083
249.1994,29263.8833
249.3878,29485.0917
249.5763,29663.3333
249.7648,29835.2583
249.9532,29999.825
250.1416,30194.8583
250.33,30372.4583
250.5183,30544.1833
250.7067,30681.1667
250.8951,30814.2917
251.0834,30934.1333
251.2717,31075.575
251.46,31191.3333
251.6483,31312.5167
251.8365,31386.875
252.0247,31372.8083
252.213,31501.4167
252.4012,31654.5167
252.5894,31852.3417
252.7775,31976.1333
252.9657,32080.1333
253.1538,32253.625
253.3419,32382.575
253.53,32470.7833
253.7181,32602.1167
253.9062,32723.1333
254.0942,32821.4333
254.2823,32909.3083
254.4703,32996.6167
254.6583,33089.3917
254.8463,33187.1417
255.0342,33256.4167
255.2222,33334.2917
255.4101,33356.8667
255.598,33358.975
255.7859,33477.3833
255.9738,33632.6333
256.1616,33783.3333
256.3495,33940.35
256.5373,34062.6333
256.7251,34228.75
256.9129,34344.125
257.1006,34451.775
257.2884,34574.0417
257.4761,34716.85
257.6638,34806.9417
257.8515,34864.9417
258.0392,34947.0167
258.2269,35022.8167
258.4146,35089.5583
258.6022,35183.925
258.7898,35213.6333
258.9774,35274.0583
259.165,35362.6
259.3525,35436.5833
259.5401,35486.45
259.7276,35592.2
259.9151,35680.0917
260.1026,35751.8667
260.2901,35856.0417
260.4776,35952.7333
260.665,36106.425
260.8524,36228.7833
261.0398,36363.1
261.2272,36415.6917
261.4146,36444.125
261.6019,36514.1083
261.7893,36617.0917
261.9766,36687.7167
262.1639,36772.975
262.3512,36783.95
262.5384,36825.725
262.7257,36856.7083
262.9129,36905.8833
263.1001,36938.8
263.2873,37025.65
263.4745,37082.0917
263.6617,37046.475
263.8488,37094.2167
264.0359,37155.75
264.2231,37204.0167
264.4101,37245.8667
264.5972,37296.5
264.7842,37332.9833
264.9713,37366.575
265.1583,37381.425
265.3453,37428.5417
265.5323,37499.65
265.7193,37558.6167
265.9062,37638.8833
266.0931,37677.0583
266.2801,37686.475
266.4669,37755.85
266.6538,37805.4667
266.8407,37855.7
267.0276,37847.4583
267.2143,37844.5583
267.4012,37891.825
267.588,37856.7417
267.7747,37876.9333
267.9615,37891.3
268.1482,37890.5917
268.3349,37922.7167
268.5217,37933.4417
268.7083,37913.5833
268.895,37931.5417
269.0817,37980.6917
269.2682,37991.15
269.4549,37972.8583
269.6415,37924.4417
269.8281,37927.95
270.0146,37978.7667
270.2012,38004.7667
270.3877,38044.85
270.5742,38041.0
270.7607,38052.5917
270.9472,38056.4417
271.1336,38048.1583
271.32,38037.7583
271.5065,38019.85
271.6929,38026.3833
271.8792,38074.375
272.0656,38088.7083
272.252,38107.7333
272.4383,38126.175
272.6246,38116.1583
272.8109,38113.1667
272.9972,38186.5333
273.1835,38217.9083
273.3697,38247.7
273.5559,38275.7583
273.7421,38279.8833
273.9283,38281.8167
274.1145,38278.45
274.3007,38291.55
274.4868,38312.8
274.6729,38363.55
274.859,38376.4583
275.0451,38387.9417
275.2311,38290.2
275.4172,38332.125
275.6032,38380.8083
275.7892,38434.0333
275.9752,38442.2417
276.1612,38483.875
276.3472,38450.6167
276.5331,38444.725
276.719,38457.1167
276.9049,38471.325
277.0908,38442.775
277.2767,38447.4
277.4625,38473.0083
277.6484,38448.3167
277.8342,38410.15
278.02,38407.5667
278.2057,38431.05
278.3915,38471.825
278.5772,38466.7833
278.763,38444.7917
278.9487,38476.9167
279.1343,38526.325
279.32,38516.9667
279.5057,38483.1333
279.6913,38400.425
279.877,38389.0333
280.0625,38392.4083
280.2481,38353.8583
280.4337,38318.9417
280.6192,38361.025
280.8048,38417.625
280.9903,38381.6167
281.1758,38342.3417
281.3612,38277.2583
281.5467,38269.9667
281.7321,38317.8917
281.9175,38326.2167
282.1029,38327.3417
282.2884,38327.2417
282.4737,38277.3833
282.6591,38240.8917
282.8444,38237.3
283.0297,38223.9167
283.215,38229.2083
283.4002,38223.4833
283.5855,38174.65
283.7707,38089.9833
283.956,38051.25
284.1412,38023.325
284.3264,38050.2
284.5115,38100.1917
284.6967,38113.975
284.8818,38068.8833
285.0669,38004.2417
285.252,37991.1667
285.4371,37999.1667
285.6222,37951.6917
285.8072,37920.6167
285.9922,37886.4583
286.1772,37923.05
286.3622,37935.3
286.5472,37900.0583
286.7321,37832.5167
286.9171,37869.0
287.102,37866.1167
287.2869,37902.7833
287.4717,37958.8583
287.6566,37954.6
287.8415,37948.6083
288.0263,37935.8083
288.2111,37850.6083
288.3959,37771.2583
288.5806,37771.875
288.7654,37777.125
288.9501,37856.4083
289.1348,37878.5667
289.3195,37883.1
289.5042,37887.025
289.6889,37914.7333
289.8735,37838.4167
290.0581,37808.5
290.2428,37735.2667
290.4273,37732.175
290.6119,37763.8417
290.7965,37753.8583
290.981,37758.6583
291.1655,37750.225
291.35,37656.8417
291.5345,37582.225
291.719,37589.0833
291.9034,37600.6083
292.0878,37649.7333
292.2722,37641.7083
292.4566,37595.375
292.641,37611.1417
292.8253,37597.6083
293.0096,37566.2917
293.194,37584.7083
293.3783,37567.45
293.5626,37590.8083
293.7468,37587.4167
293.9311,37576.375
294.1153,37513.4833
294.2995,37379.8083
294.4837,37305.175
294.6678,37257.2167
294.852,37210.1917
295.0361,37233.625
295.2202,37240.4417
295.4043,37261.7833
295.5884,37231.2417
295.7725,37213.4417
295.9565,37174.775
296.1405,37100.25
296.3246,37056.6167
296.5085,37111.5833
296.6925,37163.0333
296.8764,37143.75
297.0603,37114.425
297.2443,37069.0667
297.4282,37011.8167
297.612,36954.275
297.7959,36879.9917
297.9797,36853.6083
298.1635,36788.2083
298.3474,36832.8417
298.5311,36871.875
298.7149,36809.5667
298.8987,36719.4333
299.0823,36686.0417
299.2661,36612.8083
299.4498,36501.5667
299.6334,36494.9417
299.8171,36487.4333
300.0007,36452.7417
300.1843,36437.7667
300.368,36411.2083
300.5515,36373.5917
300.7351,36350.425
300.9186,36325.3083
301.1021,36273.4667
301.2857,36253.325
301.4691,36239.1833
301.6526,36239.775
301.8361,36180.7583
302.0195,36112.5833
302.2029,36079.7917
302.3863,36065.25
302.5697,36023.675
302.753,36013.3083
302.9364,36043.2667
303.1197,36056.375
303.303,36044.225
303.4863,35967.2333
303.6696,35855.075
303.8528,35770.5167
304.036,35720.7667
304.2192,35727.1167
304.4024,35703.3917
304.5856,35638.1417
304.7688,35622.7
304.9519,35609.3083
305.135,35574.625
305.3181,35529.6583
305.5012,35500.8083
305.6842,35497.625
305.8673,35461.625
306.0504,35405.2583
306.2333,35303.7917
306.4163,35276.2417
306.5993,35226.3417
306.7822,35204.3
306.9652,35187.1583
307.1481,35127.3667
307.331,35080.225
307.5139,35015.2167
307.6967,34974.4667
307.8796,34921.3333
308.0624,34880.3917
308.2452,34823.8083
308.428,34762.8917
308.6107,34745.775
308.7935,34702.5917
308.9762,34669.7667
309.1589,34626.175
309.3416,34584.275
309.5243,34529.9083
309.7069,34498.2667
309.8896,34436.6917
310.0721,34398.5333
310.2548,34365.3333
310.4373,34335.85
310.6199,34334.375
310.8024,34277.8667
310.985,34260.55
311.1674,34182.5333
311.3499,34087.5167
311.5324,34080.2333
311.7148,34100.275
311.8973,34038.6
312.0797,34007.0167
312.2621,33986.5417
312.4445,33929.1167
312.6268,33865.2417
312.8091,33838.95
312.9915,33763.725
313.1738,33716.6
313.356,33642.2417
313.5383,33582.8417
313.7206,33559.8833
313.9027,33495.7333
314.085,33451.125
314.2672,33433.4083
314.4493,33414.3833
314.6314,33404.9583
314.8136,33393.0333
314.9957,33330.5333
315.1778,33247.725
315.3598,33219.5417
315.5419,33196.3333
315.724,33178.0583
315.9059,33138.2667
316.088,33100.575
316.2699,33102.4167
316.4519,33069.6667
316.6338,33003.7833
316.8157,32902.2
316.9977,32860.95
317.1795,32866.7083
317.3614,32872.5167
317.5432,32851.7667
317.7251,32803.8167
317.9069,32717.2583
318.0887,32686.3917
318.2704,32615.0667
318.4522,32585.2917
318.6339,32586.075
318.8156,32640.025
318.9973,32584.55
319.179,32570.6583
319.3607,32573.8667
319.5423,32570.05
319.7239,32538.9417
319.9055,32484.7083
320.0871,32449.6667
320.2687,32432.0083
320.4502,32403.325
320.6317,32345.6917
320.8132,32333.3917
320.9947,32315.8417
321.1761,32320.875
321.3576,32300.1
321.5391,32285.3
321.7205,32239.1583
321.9019,32196.7917
322.0832,32121.7667
322.2646,32069.425
322.4459,32036.4583
322.6272,31984.4
322.8085,31954.175
322.9898,31928.1083
323.1711,31896.0583
323.3523,31864.8917
323.5335,31843.9917
323.7147,31876.8333
323.8959,31935.6833
324.0771,31948.575
324.2582,31915.4667
324.4393,31892.0833
324.6204,31899.325
324.8015,31869.4083
324.9826,31888.5
325.1637,31928.6167
325.3447,31919.425
325.5257,31913.3917
325.7067,31896.7167
325.8877,31800.8
326.0686,31686.7083
326.2496,31662.625
326.4305,31598.5833
326.6114,31577.875
326.7922,31578.9833
326.9731,31585.7417
327.1539,31555.5333
327.3347,31556.25
327.5155,31571.5583
327.6963,31623.4083
327.8771,31626.2167
328.0578,31539.8417
328.2385,31421.6
328.4193,31390.475
328.5999,31344.1667
328.7806,31285.1
328.9613,31303.225
329.1419,31293.8583
329.3225,31299.25
329.5031,31247.4917
329.6837,31195.1417
329.8642,31147.1667
330.0447,31110.9
330.2252,31046.7417
330.4057,30983.0667
330.5862,30968.6417
330.7667,30987.4667
330.9471,31018.0833
331.1275,30990.125
331.3079,30899.3667
331.4883,30854.2
331.6687,30839.3667
331.849,30774.2167
332.0293,30709.0
332.2096,30664.5917
332.3899,30654.2583
332.5702,30678.8583
332.7504,30700.3667
332.9306,30701.075
333.1108,30641.8
333.291,30564.3083
333.4712,30551.1333
333.6514,30550.975
333.8315,30529.7417
334.0116,30508.5917
334.1917,30500.5333
334.3717,30508.1333
334.5518,30525.9667
334.7318,30472.3333
334.9119,30427.9167
335.0918,30437.025
335.2718,30442.95
335.4518,30433.1167
335.6317,30415.275
335.8116,30430.625
335.9915,30367.9333
336.1714,30253.475
336.3513,30242.7833
336.5311,30264.45
336.7109,30263.3917
336.8907,30214.5833
337.0705,30110.9
337.2502,30013.7417
337.43,29996.55
337.6097,29942.5083
337.7894,29915.7083
337.9691,29899.45
338.1488,29909.2917
338.3284,29917.5833
338.508,29967.8667
338.6877,29971.4917
338.8672,29942.4417
339.0468,29878.5917
339.2263,29816.1083
339.4059,29855.225
339.5854,29957.5
339.7649,29887.1333
339.9443,29846.3583
340.1238,29829.4167
340.3032,29822.35
340.4826,29819.625
340.662,29739.6583
340.8414,29674.425
341.0207,29682.775
341.2001,29708.4167
341.3794,29686.6167
341.5587,29729.8417
341.738,29707.7583
341.9172,29679.825
342.0965,29648.325
342.2757,29522.1417
342.4549,29431.0083
342.6341,29444.375
342.8132,29445.95
342.9923,29558.4
343.1715,29672.4417
343.3506,29666.4083
343.5296,29481.6583
343.7087,29391.075
343.8878,29320.9417
344.0668,29290.2583
344.2458,29272.7667
344.4248,29212.575
344.6037,29195.0333
344.7827,29199.6417
344.9616,29177.7167
345.1405,29202.8583
345.3194,29191.9583
345.4982,29142.5
345.6771,29094.8167
345.8559,29094.4083
346.0347,29066.5917
346.2135,29032.0
346.3923,29056.1667
346.571,29021.45
346.7498,28965.0
346.9285,29007.95
347.1071,28958.6083
347.2859,28879.1833
347.4645,28905.7083
347.6431,28945.2667
347.8217,29020.3833
348.0003,29037.5
348.1789,28921.25
348.3574,28817.1833
348.5359,28745.85
348.7145,28703.575
348.893,28704.7333
349.0714,28691.9167
349.2499,28629.1417
349.4283,28559.2583
349.6068,28494.05
349.7852,28454.825
349.9635,28485.975
350.1419,28485.5
350.3202,28448.7917
350.4985,28387.6083
350.6768,28328.0833
350.8551,28302.0083
351.0334,28267.4917
351.2116,28223.3417
351.3898,28225.2
351.568,28199.85
351.7462,28222.4417
351.9243,28196.75
352.1025,28130.9917
352.2806,28086.3917
352.4587,28064.8917
352.6368,28040.5083
352.8148,27981.7417
352.9929,27943.1833
353.1709,27948.3333
353.3489,27943.7833
353.5268,27906.0583
353.7048,27855.3083
353.8828,27838.6833
354.0607,27784.85
354.2386,27779.1333
354.4165,27762.7833
354.5943,27722.85
354.7722,27708.775
354.95,27756.65
355.1278,27752.45
355.3056,27670.9917
355.4833,27561.55
355.6611,27480.075
355.8388,27416.325
356.0165,27376.2917
356.1942,27420.775
356.3719,27469.0667
356.5495,27414.5833
356.7271,27384.4167
356.9047,27374.275
357.0823,27354.4
357.2599,27373.775
357.4374,27345.05
357.6149,27264.0333
357.7924,27187.7167
357.9699,27165.2417
358.1474,27116.15
358.3248,27046.4667
358.5023,27008.375
358.6797,26939.4583
358.8571,26928.7417
359.0344,26918.725
359.2118,26853.15
359.3891,26823.7833
359.5664,26796.075
359.7437,26776.3417
359.9209,26718.5083
360.0982,26645.975
360.2754,26580.5917
360.4526,26613.0833
360.6298,26622.5083
360.807,26594.2833
360.9841,26551.725
361.1613,26511.3833
361.3383,26566.025
361.5154,26592.95
361.6925,26551.3583
361.8695,26489.2667
362.0466,26450.225
362.2236,26409.7
362.4005,26418.125
362.5775,26349.3667
362.7545,26262.875
362.9314,26203.8083
363.1083,26216.5583
363.2852,26275.8917
363.462,26243.2833
363.6389,26225.6
363.8157,26172.725
363.9925,26113.3667
364.1693,26081.975
364.346,25987.675
364.5228,26009.225
364.6996,26046.15
364.8762,26062.875
365.0529,26090.0167
365.2296,26090.6667
365.4062,26099.1833
365.5829,26039.4583
365.7595,26009.1417
365.9361,26051.5
366.1126,26021.375
366.2892,26238.475
366.4657,26700.375
366.6422,26952.1167
366.8186,26862.15
366.9951,27000.825
367.1716,26757.5083
367.348,26722.2333
367.5244,26859.0083
367.7008,26855.6917
367.8772,26704.2583
368.0535,26335.6333
368.2298,26649.7583
368.4061,26919.075
368.5824,26707.125
368.7586,26908.125
368.9349,26909.1083
369.1111,26493.55
369.2873,26196.8083
369.4635,26247.75
369.6396,26263.575
369.8158,26058.4333
369.9919,26087.925
370.168,26229.375
370.3441,26255.3417
370.5202,25972.9417
370.6962,25788.6583
370.8722,25699.55
371.0482,25742.55
371.2242,25866.7833
371.4002,26151.7083
371.5761,26174.7833
371.752,25981.9167
371.9279,26000.9
372.1038,26046.8833
372.2796,25908.0417
372.4555,25943.3083
372.6313,25972.7583
372.8071,25837.4833
372.9829,25756.8417
373.1586,25827.8417
373.3344,25888.9417
373.5101,25742.85
373.6858,25745.8333
373.8615,25676.175
374.0371,25779.7583
374.2127,26065.1417
374.3884,26004.9167
374.564,25834.6917
374.7395,25788.7667
374.9151,25874.9167
375.0906,26311.5333
375.2661,26551.9083
375.4416,26359.2833
375.6171,26514.7583
375.7925,26705.5583
375.968,26779.7167
376.1434,26442.7083
376.3188,26266.2667
376.4941,26268.0333
376.6695,26437.0333
376.8448,26541.3583
377.0201,26591.3833
377.1954,26528.3333
377.3707,26688.4667
377.5459,26814.8
377.7212,27183.1083
377.8964,28067.8833
378.0715,28228.9083
378.2467,27615.375
378.4218,27761.7833
378.597,27222.3417
378.7721,27116.0167
378.9472,27228.5833
379.1222,27531.1833
379.2973,28170.4667
379.4723,28860.2583
379.6473,29209.6583
379.8223,28570.8833
379.9972,27839.575
380.1722,27511.75
380.3471,27509.3833
380.522,27417.775
380.6969,27375.1667
380.8717,27889.6833
381.0466,27567.1167
381.2214,27341.775
381.3962,27264.025
381.571,27049.5583
381.7457,26967.3167
381.9204,27243.1333
382.0952,27127.3333
382.2699,27604.025
382.4445,28285.9583
382.6192,28601.0417
382.7938,29348.2917
382.9685,29757.675
383.1431,28860.95
383.3176,27773.825
383.4922,27413.675
383.6667,27514.6583
383.8412,27440.55
384.0157,27242.7083
384.1902,27437.075
384.3646,27747.9583
384.5391,27691.0333
384.7134,27876.675
384.8878,28452.2583
385.0622,29131.2083
385.2365,28611.875
385.4109,27718.0
385.5852,27547.6833
385.7594,27789.2833
385.9337,28241.5667
386.1079,28657.7583
386.2822,29405.6167
386.4564,29452.4667
386.6306,28541.2417
386.8047,28869.4167
386.9789,29266.0083
387.153,29536.0583
387.3271,30606.3417
387.5012,30175.5333
387.6752,30982.8917
387.8492,31812.05
388.0233,31166.8083
388.1972,30315.0083
388.3712,30470.0167
388.5452,30400.0417
388.7191,30760.3167
388.893,31908.125
389.0669,31531.0833
389.2408,29565.1833
389.4146,28321.925
389.5884,27668.075
389.7623,27429.5167
389.9361,27511.9
390.1098,27673.7667
390.2835,27881.5833
390.4573,27742.9917
390.631,27738.4417
390.8047,28221.8583
390.9784,28445.425
391.152,28164.0917
391.3256,28296.95
391.4992,28446.8417
391.6728,28048.05
391.8464,28497.4
392.0199,29253.15
392.1934,28983.5333
392.3669,29421.4
392.5403,29827.5333
392.7138,30225.7
392.8873,30859.45
393.0607,31503.0083
393.2341,31823.75
393.4074,31738.5083
393.5808,30298.3083
393.7542,29777.3333
393.9274,29940.8583
394.1007,29446.7083
394.274,30315.0167
394.4472,30170.6333
394.6205,30872.025
394.7937,32045.9417
394.9668,32461.425
395.14,31420.0583
395.3131,30005.9583
395.4863,29043.1167
395.6594,29134.2667
395.8325,28816.8417
396.0055,28916.5917
396.1786,29001.5
396.3516,29259.8083
396.5246,28994.5083
396.6975,28571.3917
396.8705,28854.9
397.0434,29902.6583
397.2163,28930.0917
397.3892,28844.475
397.5621,29338.95
397.735,29949.3333
397.9077,30911.35
398.0806,30857.8833
398.2534,30360.65
398.4261,30889.9167
398.5989,31277.4583
398.7716,32451.3
398.9443,31959.05
399.117,31616.1083
399.2896,31116.4917
399.4623,30692.725
399.6349,30571.5667
399.8075,30169.975
399.9801,29494.5667
400.1526,29440.3417
400.3252,28382.6083
400.4977,27841.8333
400.6702,27822.3167
400.8427,27688.225
401.0151,28067.65
401.1875,27854.2
401.36,27899.0583
401.5323,27908.25
401.7047,27357.0917
401.877,27310.6667
402.0494,27285.7167
402.2216,27852.5583
402.394,28297.9333
402.5662,27967.5333
402.7385,28111.0
402.9107,27911.6917
403.0829,27859.5167
403.2551,27758.8
403.4272,27522.0667
403.5994,27643.1083
403.7715,28114.25
403.9436,28431.0917
404.1156,28366.3833
