Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 06:27:22.555705
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1944.1833
218.2508,1988.5417
218.442,2028.2
218.6332,2076.275
218.8244,2119.7083
219.0156,2166.5417
219.2067,2217.2333
219.3979,2268.05
219.589,2319.65
219.7801,2374.6
219.9712,2430.275
220.1623,2486.0917
220.3533,2548.425
220.5444,2611.5167
220.7354,2674.575
220.9264,2740.725
221.1174,2810.7833
221.3083,2880.4583
221.4993,2951.125
221.6902,3021.2
221.8812,3097.225
222.0721,3176.35
222.263,3257.2917
222.4538,3340.95
222.6447,3425.725
222.8355,3511.6417
223.0264,3599.4667
223.2172,3688.475
223.408,3785.6083
223.5987,3878.1833
223.7895,3974.0
223.9802,4078.1333
224.1709,4180.2083
224.3616,4285.025
224.5524,4395.0583
224.743,4503.1917
224.9337,4607.675
225.1243,4732.3417
225.315,4845.5167
225.5056,4960.0917
225.6962,5085.325
225.8867,5208.0917
226.0773,5338.4167
226.2678,5459.7833
226.4584,5590.0083
226.6489,5725.9
226.8394,5851.6
227.0298,5986.9583
227.2203,6129.9417
227.4108,6278.9417
227.6012,6425.1667
227.7916,6563.7333
227.982,6719.75
228.1723,6865.8
228.3627,7020.475
228.5531,7166.3417
228.7434,7318.0417
228.9337,7480.4833
229.124,7643.6833
229.3143,7807.6667
229.5045,7985.7917
229.6948,8159.45
229.885,8342.4083
230.0752,8519.5667
230.2654,8701.8083
230.4556,8886.5417
230.6457,9066.225
230.8358,9247.0833
231.026,9423.075
231.2161,9609.475
231.4062,9794.85
231.5963,9977.1667
231.7863,10164.4917
231.9764,10370.3417
232.1664,10568.625
232.3564,10778.975
232.5464,10977.4583
232.7364,11189.925
232.9263,11388.4
233.1163,11598.525
233.3062,11815.975
233.4961,12043.4917
233.686,12256.375
233.8758,12452.0167
234.0657,12650.0083
234.2555,12867.05
234.4454,13085.7333
234.6352,13299.375
234.825,13515.3167
235.0147,13716.1417
235.2045,13923.5917
235.3942,14138.5667
235.5839,14352.0333
235.7737,14562.6917
235.9633,14761.0083
236.153,14985.2417
236.3427,15214.8167
236.5323,15436.75
236.7219,15635.1167
236.9115,15816.275
237.1011,16022.1917
237.2907,16234.0083
237.4803,16450.05
237.6698,16649.6
237.8593,16861.2333
238.0488,17068.7
238.2383,17277.2417
238.4278,17485.2833
238.6172,17707.175
238.8066,17917.8667
238.9961,18125.5167
239.1855,18341.225
239.3748,18547.85
239.5642,18747.775
239.7536,18951.2583
239.9429,19152.0417
240.1322,19337.7667
240.3215,19531.5333
240.5108,19732.5083
240.7001,19932.8833
240.8893,20129.0167
241.0786,20321.85
241.2677,20501.175
241.457,20711.875
241.6461,20870.1667
241.8353,21025.3833
242.0244,21192.7833
242.2136,21355.4667
242.4027,21522.15
242.5918,21696.4333
242.7809,21849.5083
242.9699,21930.05
243.159,22047.7167
243.348,22245.275
243.537,22457.8583
243.726,22633.35
243.915,22787.5083
244.1039,22931.65
244.2929,23007.0833
244.4818,23072.0167
244.6707,23234.6333
244.8596,23455.7917
245.0485,23639.7583
245.2373,23822.4917
245.4262,23994.4333
245.615,24146.2083
245.8038,24274.4583
245.9926,24434.875
246.1814,24565.7167
246.3701,24568.55
246.5589,24608.9667
246.7476,24777.1167
246.9363,24984.3583
247.1249,25165.1917
247.3136,25330.3333
247.5023,25485.025
247.6909,25647.1083
247.8795,25795.9
248.0681,25943.5917
248.2567,26090.1583
248.4453,26224.45
248.6338,26352.15
248.8224,26399.1
249.0109,26349.1583
249.1994,26476.225
249.3878,26671.2333
249.5763,26851.2
249.7648,26994.075
249.9532,27129.4917
250.1416,27303.5583
250.33,27471.3
250.5183,27632.3
250.7067,27752.2833
250.8951,27858.3083
251.0834,27971.5417
251.2717,28087.55
251.46,28190.5333
251.6483,28286.7
251.8365,28336.1667
252.0247,28305.7583
252.213,28438.525
252.4012,28573.5
252.5894,28752.9
252.7775,28867.4583
252.9657,28979.4083
253.1538,29121.7417
253.3419,29233.3583
253.53,29311.3083
253.7181,29411.1333
253.9062,29514.5
254.0942,29612.7167
254.2823,29684.1917
254.4703,29756.5167
254.6583,29846.3917
254.8463,29928.5333
255.0342,29978.6917
255.2222,30036.4417
255.4101,30044.85
255.598,30055.3417
255.7859,30165.375
255.9738,30298.575
256.1616,30427.3
256.3495,30577.725
256.5373,30689.0167
256.7251,30839.3333
256.9129,30937.8417
257.1006,31023.025
257.2884,31147.375
257.4761,31270.8167
257.6638,31349.275
257.8515,31399.75
258.0392,31468.65
258.2269,31535.8
258.4146,31592.0917
258.6022,31662.9667
258.7898,31696.925
258.9774,31748.875
259.165,31813.6917
259.3525,31879.875
259.5401,31917.6417
259.7276,32007.6917
259.9151,32088.1667
260.1026,32155.3917
260.2901,32243.25
260.4776,32332.4
260.665,32456.45
260.8524,32561.7167
261.0398,32678.075
261.2272,32733.7167
261.4146,32759.225
261.6019,32827.7417
261.7893,32902.1
261.9766,32954.2833
262.1639,33022.2833
262.3512,33033.7333
262.5384,33060.2917
262.7257,33095.4667
262.9129,33138.5083
263.1001,33167.6833
263.2873,33246.3833
263.4745,33293.425
263.6617,33256.3083
263.8488,33307.375
264.0359,33359.6667
264.2231,33391.6
264.4101,33438.35
264.5972,33486.2333
264.7842,33525.1
264.9713,33559.6333
265.1583,33566.2917
265.3453,33599.9333
265.5323,33660.25
265.7193,33702.8917
265.9062,33767.8167
266.0931,33806.3333
266.2801,33817.9417
266.4669,33868.1583
266.6538,33917.0
266.8407,33966.85
267.0276,33961.925
267.2143,33960.025
267.4012,34004.4333
267.588,33966.8333
267.7747,33979.9917
267.9615,34002.125
268.1482,34006.6833
268.3349,34041.5333
268.5217,34045.2333
268.7083,34028.9333
268.895,34028.85
269.0817,34068.0417
269.2682,34069.2333
269.4549,34042.6083
269.6415,33992.7667
269.8281,33996.525
270.0146,34031.9417
270.2012,34053.3417
270.3877,34090.9917
270.5742,34089.925
270.7607,34097.2
270.9472,34098.6417
271.1336,34097.4
271.32,34083.5
271.5065,34064.7833
271.6929,34061.2083
271.8792,34102.6
272.0656,34112.425
272.252,34125.5167
272.4383,34132.9
272.6246,34132.7083
272.8109,34122.3917
272.9972,34175.625
273.1835,34214.125
273.3697,34241.9917
273.5559,34260.05
273.7421,34271.65
273.9283,34277.0833
274.1145,34269.0
274.3007,34278.725
274.4868,34308.9833
274.6729,34356.1667
274.859,34379.6
275.0451,34382.925
275.2311,34312.9
275.4172,34336.275
275.6032,34373.6917
275.7892,34415.675
275.9752,34415.2167
276.1612,34447.4167
276.3472,34419.9833
276.5331,34410.2833
276.719,34418.4667
276.9049,34429.1167
277.0908,34412.0583
277.2767,34409.5417
277.4625,34430.7917
277.6484,34422.7333
277.8342,34396.6167
278.02,34387.3583
278.2057,34423.6333
278.3915,34463.5583
278.5772,34471.85
278.763,34445.1083
278.9487,34490.0583
279.1343,34521.75
279.32,34500.0333
279.5057,34467.9917
279.6913,34386.8083
279.877,34375.95
280.0625,34370.2417
280.2481,34334.0
280.4337,34296.2083
280.6192,34336.525
280.8048,34373.875
280.9903,34351.3833
281.1758,34298.3333
281.3612,34263.1
281.5467,34255.075
281.7321,34296.8333
281.9175,34301.775
282.1029,34291.65
282.2884,34292.8333
282.4737,34240.575
282.6591,34205.825
282.8444,34205.1667
283.0297,34209.0333
283.215,34202.475
283.4002,34196.4583
283.5855,34156.475
283.7707,34070.4
283.956,34046.9667
284.1412,34030.4
284.3264,34051.5667
284.5115,34084.7583
284.6967,34098.8083
284.8818,34059.625
285.0669,34000.3833
285.252,34001.675
285.4371,34007.35
285.6222,33963.0167
285.8072,33934.125
285.9922,33914.3417
286.1772,33928.1417
286.3622,33950.025
286.5472,33909.775
286.7321,33857.8167
286.9171,33894.2833
287.102,33893.4333
287.2869,33926.675
287.4717,33973.6583
287.6566,33968.5667
287.8415,33957.1333
288.0263,33948.9083
288.2111,33882.9833
288.3959,33817.525
288.5806,33815.15
288.7654,33826.3917
288.9501,33891.6417
289.1348,33917.3
289.3195,33913.9167
289.5042,33927.3
289.6889,33953.5833
289.8735,33889.7833
290.0581,33861.0417
290.2428,33806.8583
290.4273,33801.2917
290.6119,33832.575
290.7965,33826.9083
290.981,33831.5417
291.1655,33816.8917
291.35,33732.875
291.5345,33677.375
291.719,33677.8667
291.9034,33692.7417
292.0878,33742.3833
292.2722,33727.2333
292.4566,33695.05
292.641,33708.7917
292.8253,33697.2667
293.0096,33670.5333
293.194,33689.4917
293.3783,33674.725
293.5626,33695.6417
293.7468,33696.4333
293.9311,33699.0667
294.1153,33632.7667
294.2995,33540.5
294.4837,33464.375
294.6678,33412.2917
294.852,33367.575
295.0361,33387.1083
295.2202,33404.175
295.4043,33422.8583
295.5884,33395.625
295.7725,33381.6917
295.9565,33364.975
296.1405,33297.0083
296.3246,33259.15
296.5085,33300.325
296.6925,33339.7083
296.8764,33323.9917
297.0603,33298.6583
297.2443,33268.1
297.4282,33220.7667
297.612,33172.375
297.7959,33117.8917
297.9797,33094.6917
298.1635,33038.0083
298.3474,33083.6917
298.5311,33119.9417
298.7149,33055.6083
298.8987,32988.65
299.0823,32950.9583
299.2661,32879.65
299.4498,32788.4333
299.6334,32780.1083
299.8171,32778.5917
300.0007,32761.8583
300.1843,32754.2917
300.368,32728.6917
300.5515,32695.9583
300.7351,32668.7083
300.9186,32642.7333
301.1021,32598.0333
301.2857,32583.8
301.4691,32563.5333
301.6526,32563.675
301.8361,32518.8167
302.0195,32476.6833
302.2029,32451.3667
302.3863,32445.5417
302.5697,32395.925
302.753,32401.475
302.9364,32411.9917
303.1197,32438.7
303.303,32410.0
303.4863,32357.0917
303.6696,32249.8333
303.8528,32189.05
304.036,32154.2083
304.2192,32151.75
304.4024,32140.2667
304.5856,32078.8167
304.7688,32055.6083
304.9519,32047.3333
305.135,32008.0
305.3181,31984.3
305.5012,31948.6333
305.6842,31951.5333
305.8673,31924.8167
306.0504,31874.2417
306.2333,31797.4333
306.4163,31775.5833
306.5993,31727.9583
306.7822,31706.2583
306.9652,31700.1833
307.1481,31645.675
307.331,31598.7917
307.5139,31553.6167
307.6967,31497.875
307.8796,31452.4833
308.0624,31427.45
308.2452,31369.7833
308.428,31320.8917
308.6107,31308.8417
308.7935,31260.6917
308.9762,31235.9333
309.1589,31200.0417
309.3416,31166.9333
309.5243,31129.9833
309.7069,31096.3833
309.8896,31046.5
310.0721,31006.75
310.2548,30992.7583
310.4373,30961.2833
310.6199,30958.9917
310.8024,30917.95
310.985,30887.0417
311.1674,30826.4
311.3499,30742.3583
311.5324,30730.0167
311.7148,30750.25
311.8973,30699.8333
312.0797,30670.2583
312.2621,30654.0833
312.4445,30596.2
312.6268,30550.4667
312.8091,30525.8417
312.9915,30456.775
313.1738,30417.1583
313.356,30357.7
313.5383,30303.1417
313.7206,30287.3167
313.9027,30218.5083
314.085,30187.3667
314.2672,30169.375
314.4493,30159.8417
314.6314,30142.6167
314.8136,30135.7833
314.9957,30076.7917
315.1778,30008.7167
315.3598,29990.475
315.5419,29970.7167
315.724,29954.3917
315.9059,29926.225
316.088,29887.9417
316.2699,29892.3583
316.4519,29864.8167
316.6338,29791.9833
316.8157,29704.7
316.9977,29663.1833
317.1795,29668.875
317.3614,29673.525
317.5432,29662.5083
317.7251,29620.2667
317.9069,29549.7583
318.0887,29528.2667
318.2704,29456.7333
318.4522,29431.4417
318.6339,29433.1667
318.8156,29478.6333
318.9973,29419.1833
319.179,29420.6833
319.3607,29420.0167
319.5423,29424.5
319.7239,29394.1417
319.9055,29341.0
320.0871,29301.3583
320.2687,29281.725
320.4502,29260.8833
320.6317,29196.2167
320.8132,29187.75
320.9947,29188.1083
321.1761,29198.1333
321.3576,29179.7667
321.5391,29157.0583
321.7205,29127.725
321.9019,29086.2
322.0832,29033.3833
322.2646,28989.2917
322.4459,28957.2667
322.6272,28922.7833
322.8085,28884.3
322.9898,28866.8
323.1711,28821.9833
323.3523,28795.525
323.5335,28777.7083
323.7147,28806.5
323.8959,28859.0833
324.0771,28853.5083
324.2582,28818.2917
324.4393,28811.875
324.6204,28810.85
324.8015,28804.15
324.9826,28821.1083
325.1637,28856.4583
325.3447,28849.6167
325.5257,28844.2417
325.7067,28818.7833
325.8877,28730.6
326.0686,28622.3083
326.2496,28600.85
326.4305,28542.475
326.6114,28529.9417
326.7922,28519.5333
326.9731,28519.4333
327.1539,28498.1
327.3347,28495.4
327.5155,28508.525
327.6963,28572.2
327.8771,28572.7917
328.0578,28503.7
328.2385,28406.5333
328.4193,28374.9667
328.5999,28330.9833
328.7806,28277.6667
328.9613,28287.8417
329.1419,28260.275
329.3225,28260.325
329.5031,28214.2083
329.6837,28175.85
329.8642,28124.9083
330.0447,28084.3333
330.2252,28042.325
330.4057,27991.8167
330.5862,27988.1417
330.7667,28008.3
330.9471,28037.35
331.1275,28020.175
331.3079,27945.1917
331.4883,27911.45
331.6687,27885.6
331.849,27831.9333
332.0293,27768.0333
332.2096,27721.7167
332.3899,27721.0833
332.5702,27736.9583
332.7504,27747.55
332.9306,27762.8583
333.1108,27710.1667
333.291,27636.5667
333.4712,27630.75
333.6514,27645.6833
333.8315,27622.2083
334.0116,27594.9417
334.1917,27591.6083
334.3717,27593.8417
334.5518,27589.4917
334.7318,27548.1917
334.9119,27524.9917
335.0918,27525.0
335.2718,27522.0917
335.4518,27509.4917
335.6317,27486.0583
335.8116,27525.7833
335.9915,27487.55
336.1714,27400.4417
336.3513,27376.0583
336.5311,27374.6583
336.7109,27388.1
336.8907,27353.8833
337.0705,27267.8917
337.2502,27184.8333
337.43,27147.1417
337.6097,27095.6917
337.7894,27070.1333
337.9691,27064.275
338.1488,27073.2333
338.3284,27076.0083
338.508,27105.7333
338.6877,27106.725
338.8672,27090.3417
339.0468,27032.4833
339.2263,26989.8833
339.4059,27037.3583
339.5854,27101.9
339.7649,27031.2083
339.9443,26995.625
340.1238,26973.425
340.3032,26973.3
340.4826,26972.6167
340.662,26916.975
340.8414,26855.4083
341.0207,26861.0417
341.2001,26884.275
341.3794,26880.8333
341.5587,26926.025
341.738,26896.05
341.9172,26852.9667
342.0965,26829.7
342.2757,26726.4667
342.4549,26645.375
342.6341,26652.1083
342.8132,26659.2083
342.9923,26757.2833
343.1715,26857.3917
343.3506,26847.1917
343.5296,26681.5417
343.7087,26608.525
343.8878,26559.9417
344.0668,26553.5417
344.2458,26538.6417
344.4248,26478.4833
344.6037,26455.75
344.7827,26456.6833
344.9616,26420.9083
345.1405,26437.0333
345.3194,26420.05
345.4982,26378.3083
345.6771,26340.25
345.8559,26346.1667
346.0347,26333.8333
346.2135,26309.6083
346.3923,26321.7417
346.571,26283.7417
346.7498,26227.6833
346.9285,26264.475
347.1071,26213.2167
347.2859,26154.925
347.4645,26187.8083
347.6431,26240.1333
347.8217,26290.9333
348.0003,26297.0
348.1789,26181.6083
348.3574,26111.3167
348.5359,26042.0
348.7145,25993.525
348.893,26003.2917
349.0714,25998.8333
349.2499,25935.325
349.4283,25876.2667
349.6068,25806.5833
349.7852,25780.025
349.9635,25783.7833
350.1419,25775.9417
350.3202,25737.975
350.4985,25688.375
350.6768,25646.325
350.8551,25623.2417
351.0334,25594.7083
351.2116,25563.975
351.3898,25579.4667
351.568,25549.6333
351.7462,25546.7333
351.9243,25519.6833
352.1025,25476.125
352.2806,25451.5333
352.4587,25448.9333
352.6368,25422.8917
352.8148,25344.0833
352.9929,25299.75
353.1709,25313.1417
353.3489,25304.8167
353.5268,25256.8833
353.7048,25206.5583
353.8828,25194.95
354.0607,25148.175
354.2386,25151.0667
354.4165,25121.1333
354.5943,25092.2083
354.7722,25077.8667
354.95,25110.6917
355.1278,25110.7167
355.3056,25043.2833
355.4833,24960.225
355.6611,24877.0667
355.8388,24824.7833
356.0165,24796.225
356.1942,24824.6
356.3719,24859.0333
356.5495,24841.7
356.7271,24826.225
356.9047,24811.675
357.0823,24801.5417
357.2599,24816.2583
357.4374,24775.45
357.6149,24702.4333
357.7924,24632.3917
357.9699,24630.8
358.1474,24603.8083
358.3248,24530.9167
358.5023,24505.65
358.6797,24440.7833
358.8571,24426.5167
359.0344,24394.5
359.2118,24321.3167
359.3891,24295.4
359.5664,24255.775
359.7437,24230.725
359.9209,24172.8
360.0982,24099.7167
360.2754,24062.65
360.4526,24103.325
360.6298,24110.175
360.807,24095.6167
360.9841,24077.1167
361.1613,24029.3583
361.3383,24066.6417
361.5154,24072.125
361.6925,24047.3833
361.8695,24018.9667
362.0466,23983.6
362.2236,23930.85
362.4005,23923.1667
362.5775,23838.7917
362.7545,23743.6167
362.9314,23714.7417
363.1083,23754.0
363.2852,23813.0917
363.462,23765.3917
363.6389,23754.7167
363.8157,23691.7167
363.9925,23637.5
364.1693,23602.8917
364.346,23525.8667
364.5228,23555.3833
364.6996,23593.4917
364.8762,23623.7833
365.0529,23632.6417
365.2296,23615.5083
365.4062,23616.5417
365.5829,23555.8917
365.7595,23531.2333
365.9361,23562.6417
366.1126,23530.6917
366.2892,23770.4
366.4657,24187.2583
366.6422,24359.4
366.8186,24312.35
366.9951,24437.2
367.1716,24192.9667
367.348,24190.7083
367.5244,24302.45
367.7008,24304.9333
367.8772,24144.8667
368.0535,23852.6417
368.2298,24172.7917
368.4061,24355.2083
368.5824,24177.9917
368.7586,24399.8583
368.9349,24351.6
369.1111,23948.9667
369.2873,23699.65
369.4635,23782.675
369.6396,23733.3667
369.8158,23556.2833
369.9919,23596.4333
370.168,23730.05
370.3441,23728.425
370.5202,23507.7583
370.6962,23362.6917
370.8722,23288.75
371.0482,23307.2833
371.2242,23408.0833
371.4002,23643.8333
371.5761,23635.5667
371.752,23497.4083
371.9279,23558.95
372.1038,23617.675
372.2796,23479.15
372.4555,23501.2
372.6313,23488.2167
372.8071,23365.6
372.9829,23296.0667
373.1586,23390.825
373.3344,23432.95
373.5101,23342.7667
373.6858,23352.3667
373.8615,23272.6
374.0371,23348.4667
374.2127,23596.3583
374.3884,23530.6083
374.564,23404.5333
374.7395,23386.5083
374.9151,23475.275
375.0906,23872.1
375.2661,24001.7083
375.4416,23829.9833
375.6171,24000.3417
375.7925,24190.8833
375.968,24240.4333
376.1434,23920.2833
376.3188,23785.4417
376.4941,23805.325
376.6695,23939.5
376.8448,24038.6083
377.0201,24047.05
377.1954,24009.4167
377.3707,24139.9
377.5459,24250.4
377.7212,24620.7083
377.8964,25418.5667
378.0715,25441.0833
378.2467,24946.4
378.4218,25112.3083
378.597,24582.3417
378.7721,24559.2917
378.9472,24675.2833
379.1222,24951.4833
379.2973,25562.225
379.4723,26167.2417
379.6473,26464.375
379.8223,25855.825
379.9972,25249.375
380.1722,24939.0917
380.3471,24909.1667
380.522,24779.475
380.6969,24797.4333
380.8717,25252.9167
381.0466,24878.1333
381.2214,24739.8917
381.3962,24677.4583
381.571,24495.7917
381.7457,24439.1667
381.9204,24704.6083
382.0952,24585.3917
382.2699,25101.9167
382.4445,25657.925
382.6192,26011.3
382.7938,26738.8667
382.9685,27016.125
383.1431,26178.9667
383.3176,25287.8
383.4922,25004.2083
383.6667,25065.0083
383.8412,24928.5833
384.0157,24791.2583
384.1902,24983.7417
384.3646,25196.7167
384.5391,25123.9833
384.7134,25292.0667
384.8878,25827.2583
385.0622,26398.3833
385.2365,25814.8167
385.4109,25113.5833
385.5852,25018.0
385.7594,25235.3167
385.9337,25633.875
386.1079,26051.9083
386.2822,26734.7917
386.4564,26628.9167
386.6306,25915.9917
386.8047,26320.55
386.9789,26607.15
387.153,26967.5833
387.3271,27848.775
387.5012,27499.8083
387.6752,28263.6417
387.8492,28981.175
388.0233,28269.4583
388.1972,27673.05
388.3712,27801.7333
388.5452,27729.5083
388.7191,28088.3667
388.893,29163.0167
389.0669,28574.825
389.2408,26819.1583
389.4146,25756.7083
389.5884,25096.85
389.7623,24861.425
389.9361,24896.85
390.1098,25069.175
390.2835,25246.75
390.4573,25136.4667
390.631,25186.6917
390.8047,25631.8417
390.9784,25751.125
391.152,25522.6667
391.3256,25691.2667
391.4992,25752.5833
391.6728,25434.4833
391.8464,25927.2
392.0199,26564.2417
392.1934,26278.5417
392.3669,26810.3333
392.5403,27081.025
392.7138,27525.3667
392.8873,28104.2917
393.0607,28744.475
393.2341,29030.3167
393.4074,28900.275
393.5808,27611.95
393.7542,27242.9583
393.9274,27281.4417
394.1007,26808.4167
394.274,27586.3083
394.4472,27361.9083
394.6205,28070.1167
394.7937,29132.0417
394.9668,29372.5667
395.14,28377.7833
395.3131,27159.2333
395.4863,26378.6
395.6594,26430.325
395.8325,26067.5
396.0055,26211.5417
396.1786,26329.25
396.3516,26565.3667
396.5246,26320.9417
396.6975,25968.0
396.8705,26405.8417
397.0434,27167.3667
397.2163,26266.325
397.3892,26240.2583
397.5621,26703.8
397.735,27174.9417
397.9077,28034.575
398.0806,27801.8917
398.2534,27565.4417
398.4261,27935.7917
398.5989,28454.4667
398.7716,29278.8833
398.9443,28906.2083
399.117,28561.25
399.2896,28183.0417
399.4623,27728.475
399.6349,27640.275
399.8075,27224.175
399.9801,26635.425
400.1526,26561.6417
400.3252,25571.6833
400.4977,25133.8917
400.6702,25139.4583
400.8427,24988.7417
401.0151,25313.0333
401.1875,25097.8083
401.36,25162.7417
401.5323,25116.775
401.7047,24654.575
401.877,24615.5917
402.0494,24618.8667
402.2216,25140.2333
402.394,25463.3583
402.5662,25191.25
402.7385,25312.2917
402.9107,25131.7
403.0829,25105.175
403.2551,25011.9167
403.4272,24829.325
403.5994,24920.6167
403.7715,25358.0417
403.9436,25525.45
404.1156,25543.5917
