Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-11-27 20:38:20.591329
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.7583
218.2508,2018.2333
218.442,2059.0
218.6332,2109.0667
218.8244,2153.6583
219.0156,2202.6833
219.2067,2250.675
219.3979,2303.2167
219.589,2357.3167
219.7801,2414.7083
219.9712,2469.775
220.1623,2528.475
220.3533,2591.625
220.5444,2656.4
220.7354,2720.5
220.9264,2785.2083
221.1174,2856.9
221.3083,2930.5833
221.4993,2998.6
221.6902,3072.575
221.8812,3150.3833
222.0721,3229.575
222.263,3312.2667
222.4538,3398.6333
222.6447,3484.6417
222.8355,3574.4583
223.0264,3664.0583
223.2172,3753.8583
223.408,3852.1667
223.5987,3948.35
223.7895,4045.3083
223.9802,4150.125
224.1709,4254.0
224.3616,4361.3333
224.5524,4472.35
224.743,4584.6
224.9337,4692.9333
225.1243,4821.3083
225.315,4938.35
225.5056,5056.825
225.6962,5178.0417
225.8867,5307.5583
226.0773,5437.8917
226.2678,5563.8917
226.4584,5701.7
226.6489,5833.35
226.8394,5964.175
227.0298,6104.475
227.2203,6245.6167
227.4108,6405.15
227.6012,6554.55
227.7916,6696.2083
227.982,6850.1167
228.1723,7002.9333
228.3627,7158.4
228.5531,7310.15
228.7434,7465.5833
228.9337,7630.5
229.124,7797.825
229.3143,7964.6417
229.5045,8147.575
229.6948,8324.7583
229.885,8512.9083
230.0752,8698.7917
230.2654,8885.3167
230.4556,9074.125
230.6457,9255.8667
230.8358,9438.6583
231.026,9627.425
231.2161,9810.8333
231.4062,10002.75
231.5963,10192.625
231.7863,10387.3833
231.9764,10594.5583
232.1664,10805.1333
232.3564,11016.575
232.5464,11226.7
232.7364,11441.6833
232.9263,11635.9333
233.1163,11856.6167
233.3062,12080.7167
233.4961,12317.9
233.686,12539.2667
233.8758,12735.5
234.0657,12939.8333
234.2555,13161.9917
234.4454,13385.9333
234.6352,13602.2833
234.825,13823.1917
235.0147,14033.9833
235.2045,14253.1167
235.3942,14468.6417
235.5839,14687.4
235.7737,14898.7417
235.9633,15112.7083
236.153,15345.3083
236.3427,15582.0
236.5323,15802.825
236.7219,16011.9417
236.9115,16201.6667
237.1011,16405.3917
237.2907,16627.6
237.4803,16850.3
237.6698,17055.1917
237.8593,17279.1667
238.0488,17490.25
238.2383,17698.1583
238.4278,17910.7
238.6172,18144.8417
238.8066,18358.4917
238.9961,18576.1167
239.1855,18798.075
239.3748,19016.7583
239.5642,19212.5583
239.7536,19426.625
239.9429,19633.2917
240.1322,19817.5417
240.3215,20019.925
240.5108,20221.4667
240.7001,20428.0417
240.8893,20636.4833
241.0786,20823.2917
241.2677,21010.475
241.457,21227.9417
241.6461,21391.2083
241.8353,21555.7833
242.0244,21723.7833
242.2136,21893.3167
242.4027,22073.325
242.5918,22243.4417
242.7809,22398.4917
242.9699,22487.5917
243.159,22598.5833
243.348,22819.1
243.537,23034.8917
243.726,23212.1167
243.915,23369.9833
244.1039,23520.2917
244.2929,23612.3417
244.4818,23673.4083
244.6707,23838.575
244.8596,24056.5083
245.0485,24251.2417
245.2373,24443.775
245.4262,24622.1333
245.615,24775.025
245.8038,24906.4833
245.9926,25070.3583
246.1814,25210.8917
246.3701,25223.4667
246.5589,25272.3917
246.7476,25425.4417
246.9363,25643.5667
247.1249,25826.5667
247.3136,25994.3417
247.5023,26155.8167
247.6909,26323.3833
247.8795,26474.05
248.0681,26632.2333
248.2567,26783.7917
248.4453,26920.975
248.6338,27055.475
248.8224,27116.4583
249.0109,27063.9917
249.1994,27194.825
249.3878,27397.2083
249.5763,27566.1417
249.7648,27715.7667
249.9532,27864.6417
250.1416,28039.7333
250.33,28209.6
250.5183,28376.525
250.7067,28497.6417
250.8951,28619.8667
251.0834,28731.1167
251.2717,28856.225
251.46,28961.6
251.6483,29058.05
251.8365,29126.8167
252.0247,29104.4083
252.213,29222.2083
252.4012,29366.5833
252.5894,29552.5333
252.7775,29676.1833
252.9657,29790.95
253.1538,29939.8917
253.3419,30046.9417
253.53,30139.675
253.7181,30247.675
253.9062,30354.0833
254.0942,30452.4917
254.2823,30529.7833
254.4703,30601.0583
254.6583,30692.65
254.8463,30786.0417
255.0342,30837.2833
255.2222,30897.5333
255.4101,30917.4417
255.598,30924.675
255.7859,31033.6917
255.9738,31169.95
256.1616,31313.45
256.3495,31462.6917
256.5373,31574.7917
256.7251,31745.3417
256.9129,31846.1917
257.1006,31942.2417
257.2884,32067.3333
257.4761,32195.55
257.6638,32274.0583
257.8515,32334.6083
258.0392,32408.8083
258.2269,32472.7167
258.4146,32534.1833
258.6022,32614.125
258.7898,32649.025
258.9774,32705.3417
259.165,32782.8
259.3525,32853.375
259.5401,32894.9083
259.7276,32989.025
259.9151,33075.4833
260.1026,33145.8333
260.2901,33234.2333
260.4776,33320.4083
260.665,33449.1167
260.8524,33574.1083
261.0398,33684.1417
261.2272,33753.0083
261.4146,33784.2
261.6019,33857.9
261.7893,33936.9167
261.9766,33997.9917
262.1639,34068.3583
262.3512,34091.0417
262.5384,34125.1583
262.7257,34162.0167
262.9129,34195.8833
263.1001,34239.375
263.2873,34324.1417
263.4745,34376.7167
263.6617,34344.475
263.8488,34390.5667
264.0359,34448.8167
264.2231,34493.975
264.4101,34533.725
264.5972,34590.575
264.7842,34631.2333
264.9713,34665.775
265.1583,34678.1083
265.3453,34726.9333
265.5323,34779.5167
265.7193,34823.2833
265.9062,34900.5833
266.0931,34941.8583
266.2801,34951.275
266.4669,35019.225
266.6538,35065.45
266.8407,35119.8
267.0276,35128.8083
267.2143,35128.45
267.4012,35174.2417
267.588,35135.6083
267.7747,35161.95
267.9615,35189.8667
268.1482,35197.7083
268.3349,35222.4917
268.5217,35231.2083
268.7083,35216.5667
268.895,35228.5667
269.0817,35270.6667
269.2682,35278.875
269.4549,35255.9
269.6415,35197.9833
269.8281,35203.0083
270.0146,35245.6167
270.2012,35275.2417
270.3877,35310.4417
270.5742,35318.4667
270.7607,35325.6917
270.9472,35331.8917
271.1336,35321.7833
271.32,35313.4083
271.5065,35300.75
271.6929,35308.575
271.8792,35348.725
272.0656,35359.675
272.252,35375.3583
272.4383,35393.9833
272.6246,35384.75
272.8109,35387.2083
272.9972,35456.9583
273.1835,35488.6917
273.3697,35518.9583
273.5559,35546.525
273.7421,35560.9667
273.9283,35566.1
274.1145,35558.4667
274.3007,35574.325
274.4868,35611.275
274.6729,35666.9667
274.859,35685.9167
275.0451,35689.0583
275.2311,35616.6917
275.4172,35649.05
275.6032,35689.6583
275.7892,35731.8333
275.9752,35735.3083
276.1612,35775.7167
276.3472,35748.9667
276.5331,35742.2667
276.719,35747.6833
276.9049,35762.175
277.0908,35738.0917
277.2767,35735.225
277.4625,35764.7417
277.6484,35752.9083
277.8342,35732.975
278.02,35730.7417
278.2057,35769.75
278.3915,35817.1833
278.5772,35830.9667
278.763,35802.8167
278.9487,35855.7583
279.1343,35889.8583
279.32,35872.6083
279.5057,35842.625
279.6913,35754.6083
279.877,35747.375
280.0625,35738.7833
280.2481,35695.9667
280.4337,35669.5917
280.6192,35708.8083
280.8048,35746.8417
280.9903,35720.2417
281.1758,35686.1833
281.3612,35633.3417
281.5467,35622.025
281.7321,35667.2833
281.9175,35684.425
282.1029,35682.5667
282.2884,35674.7333
282.4737,35627.45
282.6591,35598.575
282.8444,35588.225
283.0297,35583.8
283.215,35587.7833
283.4002,35585.0
283.5855,35536.4667
283.7707,35455.0167
283.956,35419.55
284.1412,35414.75
284.3264,35427.2083
284.5115,35471.3167
284.6967,35490.9167
284.8818,35459.1833
285.0669,35397.7667
285.252,35392.1417
285.4371,35398.6833
285.6222,35357.1167
285.8072,35326.6083
285.9922,35289.1167
286.1772,35312.375
286.3622,35332.95
286.5472,35290.3167
286.7321,35244.725
286.9171,35274.3
287.102,35284.125
287.2869,35307.1667
287.4717,35363.925
287.6566,35356.35
287.8415,35353.6417
288.0263,35337.3083
288.2111,35266.0333
288.3959,35204.5833
288.5806,35204.775
288.7654,35211.1583
288.9501,35294.7083
289.1348,35306.8
289.3195,35303.65
289.5042,35314.9417
289.6889,35339.2417
289.8735,35263.95
290.0581,35251.5167
290.2428,35185.45
290.4273,35187.1583
290.6119,35217.3833
290.7965,35209.125
290.981,35209.5667
291.1655,35197.6167
291.35,35109.325
291.5345,35053.4917
291.719,35059.9583
291.9034,35069.9667
292.0878,35128.8917
292.2722,35109.55
292.4566,35068.2083
292.641,35072.8583
292.8253,35066.775
293.0096,35037.0333
293.194,35051.2583
293.3783,35049.6583
293.5626,35066.5667
293.7468,35061.625
293.9311,35062.5
294.1153,34998.6917
294.2995,34880.5667
294.4837,34813.7583
294.6678,34757.8333
294.852,34725.725
295.0361,34748.4333
295.2202,34755.0667
295.4043,34778.5083
295.5884,34754.15
295.7725,34736.6833
295.9565,34699.75
296.1405,34627.275
296.3246,34598.7917
296.5085,34638.7917
296.6925,34681.5167
296.8764,34673.7417
297.0603,34629.4333
297.2443,34598.2417
297.4282,34550.0083
297.612,34491.275
297.7959,34440.8833
297.9797,34415.425
298.1635,34359.4083
298.3474,34413.3333
298.5311,34435.4
298.7149,34378.8083
298.8987,34289.775
299.0823,34261.1167
299.2661,34192.4833
299.4498,34080.55
299.6334,34073.3583
299.8171,34076.1333
300.0007,34053.2083
300.1843,34042.25
300.368,34011.5167
300.5515,33983.2917
300.7351,33945.2167
300.9186,33923.7083
301.1021,33871.2083
301.2857,33866.4167
301.4691,33835.8917
301.6526,33853.5583
301.8361,33790.3833
302.0195,33743.85
302.2029,33719.0167
302.3863,33707.1167
302.5697,33657.6417
302.753,33663.0083
302.9364,33675.0583
303.1197,33699.5333
303.303,33672.225
303.4863,33602.7
303.6696,33500.975
303.8528,33422.1083
304.036,33400.7417
304.2192,33396.625
304.4024,33370.65
304.5856,33311.0833
304.7688,33299.9917
304.9519,33280.225
305.135,33254.5583
305.3181,33210.875
305.5012,33176.5
305.6842,33183.7833
305.8673,33143.7083
306.0504,33094.375
306.2333,33003.325
306.4163,32982.1083
306.5993,32943.75
306.7822,32930.25
306.9652,32900.4583
307.1481,32845.875
307.331,32794.9667
307.5139,32749.875
307.6967,32700.775
307.8796,32648.8917
308.0624,32615.875
308.2452,32562.7333
308.428,32507.3583
308.6107,32495.5583
308.7935,32449.6833
308.9762,32411.5833
309.1589,32382.6583
309.3416,32343.3917
309.5243,32296.2167
309.7069,32264.2
309.8896,32209.6333
310.0721,32165.0833
310.2548,32141.6917
310.4373,32114.5
310.6199,32113.6667
310.8024,32059.15
310.985,32037.675
311.1674,31964.3333
311.3499,31887.1
311.5324,31877.2167
311.7148,31892.8583
311.8973,31833.0417
312.0797,31809.2583
312.2621,31782.3583
312.4445,31743.625
312.6268,31681.35
312.8091,31651.475
312.9915,31577.475
313.1738,31539.925
313.356,31465.975
313.5383,31409.8333
313.7206,31387.5583
313.9027,31318.2917
314.085,31287.3583
314.2672,31267.8917
314.4493,31248.5
314.6314,31247.4333
314.8136,31238.3917
314.9957,31171.1917
315.1778,31101.1417
315.3598,31071.8583
315.5419,31053.4833
315.724,31032.9083
315.9059,31007.7
316.088,30967.4917
316.2699,30973.1417
316.4519,30938.225
316.6338,30870.975
316.8157,30771.5333
316.9977,30723.2167
317.1795,30731.7667
317.3614,30737.775
317.5432,30723.3083
317.7251,30686.0083
317.9069,30595.6083
318.0887,30573.1
318.2704,30501.1833
318.4522,30473.25
318.6339,30465.6917
318.8156,30516.7583
318.9973,30462.55
319.179,30464.5083
319.3607,30470.1167
319.5423,30471.4417
319.7239,30444.1833
319.9055,30385.025
320.0871,30347.4583
320.2687,30322.5583
320.4502,30298.6583
320.6317,30236.75
320.8132,30223.4167
320.9947,30216.75
321.1761,30216.1917
321.3576,30207.0167
321.5391,30190.4
321.7205,30154.625
321.9019,30111.2833
322.0832,30055.85
322.2646,30001.6667
322.4459,29967.9833
322.6272,29933.625
322.8085,29888.6333
322.9898,29871.8333
323.1711,29822.525
323.3523,29798.4
323.5335,29775.4333
323.7147,29808.2417
323.8959,29864.4583
324.0771,29858.9167
324.2582,29826.9917
324.4393,29800.85
324.6204,29801.525
324.8015,29796.55
324.9826,29817.3917
325.1637,29854.9917
325.3447,29840.3083
325.5257,29827.1583
325.7067,29808.2167
325.8877,29713.8333
326.0686,29603.1417
326.2496,29567.3333
326.4305,29510.4583
326.6114,29493.9417
326.7922,29493.25
326.9731,29493.4083
327.1539,29480.1917
327.3347,29484.45
327.5155,29495.25
327.6963,29546.7417
327.8771,29549.625
328.0578,29477.2333
328.2385,29367.225
328.4193,29324.9917
328.5999,29284.6
328.7806,29239.2667
328.9613,29246.3833
329.1419,29224.95
329.3225,29219.3417
329.5031,29174.1583
329.6837,29119.1833
329.8642,29071.9833
330.0447,29035.35
330.2252,28987.4583
330.4057,28939.2917
330.5862,28936.5417
330.7667,28942.725
330.9471,28973.9167
331.1275,28943.8333
331.3079,28864.3417
331.4883,28824.8917
331.6687,28807.2
331.849,28742.2
332.0293,28685.575
332.2096,28652.8167
332.3899,28651.3583
332.5702,28667.3667
332.7504,28679.25
332.9306,28688.65
333.1108,28629.2
333.291,28561.9417
333.4712,28549.4833
333.6514,28557.7167
333.8315,28533.3333
334.0116,28500.45
334.1917,28495.975
334.3717,28499.725
334.5518,28494.2333
334.7318,28455.2583
334.9119,28429.7
335.0918,28431.0583
335.2718,28425.475
335.4518,28425.975
335.6317,28399.2667
335.8116,28426.6917
335.9915,28397.5333
336.1714,28301.3333
336.3513,28269.425
336.5311,28277.1167
336.7109,28285.025
336.8907,28249.9583
337.0705,28164.3417
337.2502,28069.8917
337.43,28035.2
337.6097,27979.25
337.7894,27946.0917
337.9691,27946.2167
338.1488,27960.2083
338.3284,27964.5333
338.508,27987.375
338.6877,27992.4833
338.8672,27971.7167
339.0468,27913.5833
339.2263,27863.925
339.4059,27900.45
339.5854,27978.925
339.7649,27909.9583
339.9443,27865.6167
340.1238,27849.675
340.3032,27847.0667
340.4826,27851.3667
340.662,27777.625
340.8414,27723.05
341.0207,27731.9417
341.2001,27758.0167
341.3794,27753.6583
341.5587,27797.5
341.738,27766.5667
341.9172,27716.1667
342.0965,27686.5917
342.2757,27582.9917
342.4549,27487.875
342.6341,27501.7833
342.8132,27502.7917
342.9923,27604.6417
343.1715,27711.1167
343.3506,27720.3667
343.5296,27540.0417
343.7087,27454.8
343.8878,27397.1167
344.0668,27392.525
344.2458,27388.3167
344.4248,27322.325
344.6037,27300.0333
344.7827,27299.9083
344.9616,27261.1167
345.1405,27270.8417
345.3194,27275.1083
345.4982,27215.3667
345.6771,27173.3
345.8559,27184.8167
346.0347,27162.8083
346.2135,27133.8917
346.3923,27153.0583
346.571,27115.1917
346.7498,27050.275
346.9285,27087.4167
347.1071,27040.5917
347.2859,26980.525
347.4645,27015.7833
347.6431,27067.1667
347.8217,27117.1417
348.0003,27132.0667
348.1789,27020.925
348.3574,26928.4917
348.5359,26862.9417
348.7145,26813.6167
348.893,26820.6583
349.0714,26821.8333
349.2499,26762.0667
349.4283,26696.5333
349.6068,26621.3833
349.7852,26595.5917
349.9635,26599.6
350.1419,26585.2833
350.3202,26542.7917
350.4985,26485.1167
350.6768,26447.4917
350.8551,26423.2833
351.0334,26401.625
351.2116,26358.8917
351.3898,26370.6167
351.568,26344.8583
351.7462,26342.3667
351.9243,26318.2417
352.1025,26277.8333
352.2806,26243.6667
352.4587,26239.7083
352.6368,26220.2333
352.8148,26141.3667
352.9929,26092.9333
353.1709,26097.7833
353.3489,26081.225
353.5268,26043.75
353.7048,26002.825
353.8828,25981.5333
354.0607,25934.525
354.2386,25928.4417
354.4165,25894.15
354.5943,25868.5333
354.7722,25855.0917
354.95,25895.2083
355.1278,25900.225
355.3056,25831.6333
355.4833,25729.65
355.6611,25651.7917
355.8388,25598.7083
356.0165,25561.0417
356.1942,25591.4917
356.3719,25641.05
356.5495,25616.7083
356.7271,25591.7333
356.9047,25590.7083
357.0823,25579.45
357.2599,25587.2917
357.4374,25554.375
357.6149,25470.7333
357.7924,25398.0167
357.9699,25394.225
358.1474,25365.4917
358.3248,25295.3917
358.5023,25259.7917
358.6797,25196.9333
358.8571,25187.85
359.0344,25153.35
359.2118,25073.9833
359.3891,25048.2667
359.5664,25004.35
359.7437,24991.2083
359.9209,24924.6667
360.0982,24849.6083
360.2754,24800.9333
360.4526,24844.8917
360.6298,24855.8667
360.807,24840.3417
360.9841,24811.025
361.1613,24758.6083
361.3383,24807.1583
361.5154,24820.4167
361.6925,24789.5333
361.8695,24753.1167
362.0466,24721.7333
362.2236,24663.625
362.4005,24650.7833
362.5775,24577.2417
362.7545,24475.1667
362.9314,24440.6583
363.1083,24482.2917
363.2852,24550.3417
363.462,24514.775
363.6389,24483.15
363.8157,24431.125
363.9925,24360.7083
364.1693,24327.4083
364.346,24251.3417
364.5228,24277.2833
364.6996,24321.7667
364.8762,24347.575
365.0529,24357.0333
365.2296,24336.125
365.4062,24341.6
365.5829,24275.1583
365.7595,24244.4583
365.9361,24281.8083
366.1126,24252.3667
366.2892,24464.8917
366.4657,24898.5417
366.6422,25143.2583
366.8186,25048.0333
366.9951,25174.5417
367.1716,24944.5917
367.348,24915.4583
367.5244,25041.6833
367.7008,25041.5833
367.8772,24914.2167
368.0535,24564.0417
368.2298,24860.025
368.4061,25116.8083
368.5824,24926.9167
368.7586,25120.75
368.9349,25120.3667
369.1111,24702.4
369.2873,24416.4083
369.4635,24470.5583
369.6396,24486.6167
369.8158,24286.8083
369.9919,24296.1667
370.168,24433.7917
370.3441,24466.9833
370.5202,24228.3917
370.6962,24060.675
370.8722,23970.2
371.0482,24005.5667
371.2242,24109.0833
371.4002,24348.6333
371.5761,24366.65
371.752,24194.4083
371.9279,24251.8417
372.1038,24328.1333
372.2796,24192.1667
372.4555,24202.7667
372.6313,24209.2667
372.8071,24079.1083
372.9829,23992.8583
373.1586,24084.45
373.3344,24157.1417
373.5101,24047.8417
373.6858,24053.0833
373.8615,23966.1167
374.0371,24032.475
374.2127,24290.65
374.3884,24258.4833
374.564,24102.1667
374.7395,24074.0333
374.9151,24170.1833
375.0906,24566.1333
375.2661,24758.55
375.4416,24550.8417
375.6171,24696.4583
375.7925,24906.525
375.968,24984.5333
376.1434,24654.5417
376.3188,24478.7167
376.4941,24489.5333
376.6695,24650.5583
376.8448,24745.0833
377.0201,24780.2083
377.1954,24722.75
377.3707,24844.775
377.5459,24960.0917
377.7212,25311.0833
377.8964,26143.8083
378.0715,26276.8667
378.2467,25698.0667
378.4218,25817.4083
378.597,25336.425
378.7721,25251.1583
378.9472,25375.6917
379.1222,25669.6083
379.2973,26275.975
379.4723,26945.9417
379.6473,27268.5583
379.8223,26677.625
379.9972,25978.9083
380.1722,25636.9583
380.3471,25616.4667
380.522,25519.0167
380.6969,25489.85
380.8717,25977.3
381.0466,25661.1917
381.2214,25452.625
381.3962,25396.4
381.571,25205.3417
381.7457,25128.175
381.9204,25392.6333
382.0952,25317.8
382.2699,25750.4083
382.4445,26414.8417
382.6192,26737.875
382.7938,27457.925
382.9685,27841.9
383.1431,26978.4333
383.3176,25971.1833
383.4922,25629.25
383.6667,25718.0833
383.8412,25637.7833
384.0157,25459.9333
384.1902,25634.5917
384.3646,25897.9833
384.5391,25826.2917
384.7134,25979.2417
384.8878,26517.1
385.0622,27158.6167
385.2365,26658.6583
385.4109,25819.5333
385.5852,25674.625
385.7594,25908.2333
385.9337,26359.1667
386.1079,26763.675
386.2822,27444.6167
386.4564,27474.1417
386.6306,26613.2167
386.8047,26937.3583
386.9789,27335.575
387.153,27644.0083
387.3271,28637.05
387.5012,28224.7
387.6752,28970.975
387.8492,29751.1083
388.0233,29151.65
388.1972,28346.2
388.3712,28501.25
388.5452,28431.925
388.7191,28806.1167
388.893,29875.95
389.0669,29491.7917
389.2408,27595.4083
389.4146,26376.3917
389.5884,25743.5917
389.7623,25506.2
389.9361,25586.8917
390.1098,25748.5083
390.2835,25944.2167
390.4573,25832.0667
390.631,25842.15
390.8047,26284.45
390.9784,26489.9917
391.152,26218.2167
391.3256,26334.5
391.4992,26470.925
391.6728,26118.8583
391.8464,26550.55
392.0199,27260.0
392.1934,27033.5833
392.3669,27438.3833
392.5403,27825.0083
392.7138,28220.575
392.8873,28860.3083
393.0607,29485.1
393.2341,29820.1167
393.4074,29754.8167
393.5808,28387.1333
393.7542,27877.5583
393.9274,27993.9167
394.1007,27503.0583
394.274,28283.9833
394.4472,28144.0917
394.6205,28780.9583
394.7937,29883.625
394.9668,30272.725
395.14,29267.7333
395.3131,27929.4167
395.4863,27012.525
395.6594,27106.45
395.8325,26814.9333
396.0055,26916.75
396.1786,27029.7417
396.3516,27302.3333
396.5246,27049.5583
396.6975,26691.6333
396.8705,26997.4083
397.0434,27976.75
397.2163,27036.8667
397.3892,26925.5667
397.5621,27358.1
397.735,27911.1167
397.9077,28779.7083
398.0806,28693.5667
398.2534,28233.4583
398.4261,28724.5083
398.5989,29108.0583
398.7716,30191.425
398.9443,29715.425
399.117,29387.3417
399.2896,28890.525
399.4623,28489.3167
399.6349,28369.8333
399.8075,28005.7083
399.9801,27361.0083
400.1526,27295.275
400.3252,26294.9417
400.4977,25792.3667
400.6702,25799.0417
400.8427,25660.4
401.0151,26011.6083
401.1875,25811.0917
401.36,25842.2
401.5323,25840.6583
401.7047,25334.2083
401.877,25287.75
402.0494,25269.175
402.2216,25802.4833
402.394,26207.6083
402.5662,25901.4083
402.7385,26015.2083
402.9107,25815.45
403.0829,25803.4167
403.2551,25722.65
403.4272,25497.3
403.5994,25614.0333
403.7715,26030.6667
403.9436,26302.8167
404.1156,26254.3667
