Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 04:10:25.096606
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1870.15
218.2508,1914.3
218.442,1953.55
218.6332,1993.8583
218.8244,2034.45
219.0156,2084.4
219.2067,2135.8667
219.3979,2188.575
219.589,2241.9417
219.7801,2294.0083
219.9712,2351.9667
220.1623,2406.675
220.3533,2464.2333
220.5444,2519.55
220.7354,2583.1083
220.9264,2647.0167
221.1174,2714.775
221.3083,2783.075
221.4993,2847.8
221.6902,2917.575
221.8812,2995.5667
222.0721,3075.2833
222.263,3151.825
222.4538,3237.45
222.6447,3322.6583
222.8355,3410.0167
223.0264,3497.175
223.2172,3590.675
223.408,3682.625
223.5987,3781.6167
223.7895,3873.1417
223.9802,3971.9583
224.1709,4073.3833
224.3616,4176.3
224.5524,4282.4083
224.743,4392.825
224.9337,4497.4167
225.1243,4621.65
225.315,4733.075
225.5056,4841.7167
225.6962,4946.65
225.8867,5043.9667
226.0773,5138.15
226.2678,5276.9083
226.4584,5439.6167
226.6489,5567.775
226.8394,5698.05
227.0298,5857.6583
227.2203,6011.475
227.4108,6162.4667
227.6012,6302.8917
227.7916,6440.525
227.982,6587.0
228.1723,6734.9083
228.3627,6888.9
228.5531,7032.2333
228.7434,7186.5417
228.9337,7348.7083
229.124,7510.5167
229.3143,7670.0333
229.5045,7849.575
229.6948,8018.6
229.885,8196.9083
230.0752,8374.8167
230.2654,8555.5917
230.4556,8735.875
230.6457,8914.875
230.8358,9092.9083
231.026,9270.8417
231.2161,9452.2667
231.4062,9631.75
231.5963,9811.6417
231.7863,9996.9333
231.9764,10192.5583
232.1664,10392.7833
232.3564,10600.0
232.5464,10796.5083
232.7364,11003.8667
232.9263,11198.3417
233.1163,11416.3417
233.3062,11627.625
233.4961,11851.2833
233.686,12063.0333
233.8758,12256.2667
234.0657,12449.775
234.2555,12668.0
234.4454,12880.0417
234.6352,13096.0
234.825,13306.6417
235.0147,13498.425
235.2045,13713.1333
235.3942,13924.8583
235.5839,14134.2333
235.7737,14341.6667
235.9633,14541.9083
236.153,14766.2667
236.3427,14983.8833
236.5323,15201.875
236.7219,15411.6583
236.9115,15598.8917
237.1011,15788.15
237.2907,16001.9167
237.4803,16221.3417
237.6698,16421.6583
237.8593,16637.575
238.0488,16847.575
238.2383,17053.1083
238.4278,17253.9667
238.6172,17478.65
238.8066,17684.625
238.9961,17892.4
239.1855,18113.125
239.3748,18312.5917
239.5642,18510.6333
239.7536,18711.6167
239.9429,18917.7167
240.1322,19101.0417
240.3215,19281.9333
240.5108,19487.05
240.7001,19688.7917
240.8893,19877.3583
241.0786,20070.7
241.2677,20248.3417
241.457,20455.7333
241.6461,20598.7417
241.8353,20759.7333
242.0244,20933.8
242.2136,21094.1333
242.4027,21262.3583
242.5918,21433.9
242.7809,21587.4083
242.9699,21681.725
243.159,21804.5333
243.348,22019.4583
243.537,22224.7167
243.726,22408.075
243.915,22559.2083
244.1039,22708.7167
244.2929,22785.4667
244.4818,22855.6333
244.6707,23028.6917
244.8596,23245.4333
245.0485,23444.8083
245.2373,23629.5167
245.4262,23809.3833
245.615,23968.0917
245.8038,24091.4417
245.9926,24254.2
246.1814,24395.9417
246.3701,24399.3333
246.5589,24448.1833
246.7476,24610.9417
246.9363,24821.7917
247.1249,24970.3917
247.3136,25140.4167
247.5023,25312.1917
247.6909,25499.5667
247.8795,25637.0833
248.0681,25791.1583
248.2567,25929.6917
248.4453,26077.7333
248.6338,26206.45
248.8224,26250.35
249.0109,26205.8083
249.1994,26337.2333
249.3878,26535.7417
249.5763,26701.425
249.7648,26855.7083
249.9532,27001.8167
250.1416,27178.3833
250.33,27348.1417
250.5183,27514.4083
250.7067,27622.15
250.8951,27738.4417
251.0834,27854.45
251.2717,27974.775
251.46,28076.1917
251.6483,28175.9
251.8365,28231.5333
252.0247,28212.3583
252.213,28328.5917
252.4012,28464.3333
252.5894,28639.675
252.7775,28745.7417
252.9657,28807.475
253.1538,28974.4667
253.3419,29119.475
253.53,29220.85
253.7181,29322.0083
253.9062,29421.7667
254.0942,29504.5417
254.2823,29575.9917
254.4703,29651.2667
254.6583,29734.1667
254.8463,29821.7
255.0342,29877.4167
255.2222,29945.3667
255.4101,29961.25
255.598,29963.125
255.7859,30065.1833
255.9738,30207.475
256.1616,30348.0833
256.3495,30498.4333
256.5373,30607.3417
256.7251,30751.7
256.9129,30841.825
257.1006,30925.5917
257.2884,31035.8333
257.4761,31148.5
257.6638,31229.525
257.8515,31274.5417
258.0392,31346.3083
258.2269,31401.725
258.4146,31458.825
258.6022,31552.425
258.7898,31577.0583
258.9774,31588.3917
259.165,31665.1083
259.3525,31750.85
259.5401,31804.6167
259.7276,31893.2417
259.9151,31973.275
260.1026,32031.7417
260.2901,32121.5583
260.4776,32214.1833
260.665,32357.8083
260.8524,32467.7083
261.0398,32574.0583
261.2272,32617.1833
261.4146,32636.9083
261.6019,32703.7
261.7893,32785.775
261.9766,32850.4917
262.1639,32929.6333
262.3512,32944.7417
262.5384,32975.2583
262.7257,32999.7583
262.9129,33033.1917
263.1001,33055.5917
263.2873,33124.125
263.4745,33175.4167
263.6617,33126.5583
263.8488,33156.3833
264.0359,33204.7083
264.2231,33233.8583
264.4101,33268.7333
264.5972,33299.1333
264.7842,33320.075
264.9713,33349.875
265.1583,33360.4167
265.3453,33401.9917
265.5323,33472.6167
265.7193,33529.3
265.9062,33601.6167
266.0931,33631.2417
266.2801,33638.8083
266.4669,33675.0667
266.6538,33712.4167
266.8407,33736.05
267.0276,33721.5417
267.2143,33711.1417
267.4012,33726.2083
267.588,33688.6167
267.7747,33689.2917
267.9615,33693.7333
268.1482,33671.2833
268.3349,33689.8333
268.5217,33696.0917
268.7083,33679.9667
268.895,33708.1083
269.0817,33777.9667
269.2682,33787.3667
269.4549,33781.9
269.6415,33744.55
269.8281,33761.9667
270.0146,33800.1
270.2012,33814.6
270.3877,33847.2583
270.5742,33848.125
270.7607,33846.9583
270.9472,33832.6833
271.1336,33814.2083
271.32,33804.5333
271.5065,33795.275
271.6929,33803.9917
271.8792,33842.6833
272.0656,33862.0917
272.252,33888.4417
272.4383,33900.1167
272.6246,33890.1583
272.8109,33877.925
272.9972,33938.575
273.1835,33976.5833
273.3697,33988.1333
273.5559,33998.9917
273.7421,33998.5833
273.9283,33989.1917
274.1145,33986.3333
274.3007,33994.7417
274.4868,34005.7
274.6729,34018.9833
274.859,34007.4167
275.0451,33995.8333
275.2311,33918.4917
275.4172,33957.1333
275.6032,34006.3
275.7892,34050.0917
275.9752,34074.4667
276.1612,34116.3333
276.3472,34085.3167
276.5331,34078.4833
276.719,34085.875
276.9049,34102.325
277.0908,34085.7417
277.2767,34075.3333
277.4625,34094.2833
277.6484,34061.6417
277.8342,34003.5583
278.02,33977.1
278.2057,33991.8833
278.3915,33999.9333
278.5772,33986.1667
278.763,33946.2833
278.9487,33989.3917
279.1343,34019.475
279.32,34033.2833
279.5057,34011.8667
279.6913,33940.5833
279.877,33940.3083
280.0625,33954.1667
280.2481,33933.575
280.4337,33913.9083
280.6192,33963.1667
280.8048,34010.7833
280.9903,33995.6333
281.1758,33952.7
281.3612,33904.625
281.5467,33894.8417
281.7321,33934.225
281.9175,33936.125
282.1029,33938.1083
282.2884,33945.6917
282.4737,33905.85
282.6591,33864.5
282.8444,33861.2583
283.0297,33842.3583
283.215,33822.7167
283.4002,33817.0917
283.5855,33779.7167
283.7707,33706.0083
283.956,33690.3667
284.1412,33674.9
284.3264,33702.5583
284.5115,33736.2
284.6967,33738.6333
284.8818,33704.6417
285.0669,33634.3
285.252,33620.7083
285.4371,33623.9667
285.6222,33593.3333
285.8072,33572.3417
285.9922,33555.875
286.1772,33578.125
286.3622,33599.1083
286.5472,33552.8167
286.7321,33481.8417
286.9171,33503.575
287.102,33514.875
287.2869,33542.0833
287.4717,33595.7417
287.6566,33603.8833
287.8415,33611.9667
288.0263,33586.9667
288.2111,33526.7167
288.3959,33453.9667
288.5806,33454.55
288.7654,33436.8083
288.9501,33506.5167
289.1348,33532.9667
289.3195,33537.75
289.5042,33562.65
289.6889,33594.0417
289.8735,33523.1583
290.0581,33483.475
290.2428,33422.6583
290.4273,33421.7083
290.6119,33443.95
290.7965,33432.2167
290.981,33442.6667
291.1655,33445.925
291.35,33366.8833
291.5345,33312.175
291.719,33319.4417
291.9034,33309.6667
292.0878,33363.3333
292.2722,33333.0417
292.4566,33293.675
292.641,33308.15
292.8253,33312.4917
293.0096,33291.5667
293.194,33316.975
293.3783,33310.6917
293.5626,33325.975
293.7468,33312.0083
293.9311,33294.4417
294.1153,33236.2667
294.2995,33133.1917
294.4837,33055.0167
294.6678,33019.575
294.852,32997.7583
295.0361,33022.4833
295.2202,33038.525
295.4043,33058.8167
295.5884,33042.85
295.7725,33009.975
295.9565,32963.6333
296.1405,32875.225
296.3246,32844.9333
296.5085,32900.4833
296.6925,32958.9
296.8764,32952.4167
297.0603,32927.7333
297.2443,32911.2
297.4282,32864.5583
297.612,32812.1667
297.7959,32744.275
297.9797,32698.9917
298.1635,32632.2833
298.3474,32678.7083
298.5311,32722.9083
298.7149,32683.975
298.8987,32615.675
299.0823,32594.6667
299.2661,32532.7333
299.4498,32436.1417
299.6334,32427.3833
299.8171,32419.4167
300.0007,32361.9833
300.1843,32334.3583
300.368,32325.2417
300.5515,32316.625
300.7351,32301.15
300.9186,32290.3417
301.1021,32251.8917
301.2857,32248.9167
301.4691,32225.8333
301.6526,32232.8917
301.8361,32168.0583
302.0195,32093.5417
302.2029,32062.075
302.3863,32055.2583
302.5697,32010.6167
302.753,32030.9333
302.9364,32059.975
303.1197,32098.5083
303.303,32084.2583
303.4863,32022.8333
303.6696,31932.5583
303.8528,31860.7083
304.036,31801.9083
304.2192,31786.975
304.4024,31763.0667
304.5856,31725.4167
304.7688,31708.7583
304.9519,31716.3417
305.135,31686.725
305.3181,31664.7083
305.5012,31628.875
305.6842,31621.3833
305.8673,31596.775
306.0504,31541.7333
306.2333,31441.1833
306.4163,31416.0667
306.5993,31369.9
306.7822,31358.9667
306.9652,31364.7917
307.1481,31321.2833
307.331,31273.2667
307.5139,31235.1833
307.6967,31184.8417
307.8796,31151.5583
308.0624,31106.85
308.2452,31042.8417
308.428,30994.825
308.6107,30967.5667
308.7935,30929.1083
308.9762,30908.2917
309.1589,30885.3167
309.3416,30856.7083
309.5243,30825.3667
309.7069,30786.4917
309.8896,30742.575
310.0721,30700.6083
310.2548,30683.4167
310.4373,30662.3167
310.6199,30653.6333
310.8024,30600.4167
310.985,30584.8333
311.1674,30510.875
311.3499,30442.325
311.5324,30439.2167
311.7148,30454.6083
311.8973,30408.0833
312.0797,30380.0
312.2621,30357.9667
312.4445,30308.775
312.6268,30258.7667
312.8091,30225.7083
312.9915,30157.9917
313.1738,30124.4417
313.356,30060.55
313.5383,30012.5083
313.7206,30000.425
313.9027,29942.8083
314.085,29914.5417
314.2672,29889.2917
314.4493,29877.325
314.6314,29865.8417
314.8136,29859.0583
314.9957,29806.2417
315.1778,29732.625
315.3598,29711.6833
315.5419,29701.825
315.724,29680.6167
315.9059,29654.575
316.088,29620.3667
316.2699,29618.35
316.4519,29594.5667
316.6338,29530.1833
316.8157,29438.1333
316.9977,29397.0333
317.1795,29401.375
317.3614,29409.9167
317.5432,29396.25
317.7251,29351.4333
317.9069,29282.9
318.0887,29257.9083
318.2704,29194.9
318.4522,29174.5667
318.6339,29173.1583
318.8156,29223.8083
318.9973,29174.7
319.179,29168.5417
319.3607,29171.525
319.5423,29178.5417
319.7239,29148.8333
319.9055,29087.775
320.0871,29053.2667
320.2687,29037.375
320.4502,29009.35
320.6317,28949.4583
320.8132,28938.6167
320.9947,28936.6667
321.1761,28942.7583
321.3576,28924.35
321.5391,28906.225
321.7205,28869.2333
321.9019,28834.4083
322.0832,28788.8
322.2646,28740.25
322.4459,28713.1833
322.6272,28678.075
322.8085,28650.6083
322.9898,28627.1417
323.1711,28588.2167
323.3523,28573.0917
323.5335,28550.4
323.7147,28578.6
323.8959,28638.5
324.0771,28630.225
324.2582,28601.3
324.4393,28580.0833
324.6204,28588.0583
324.8015,28583.0667
324.9826,28610.9667
325.1637,28648.2167
325.3447,28624.8083
325.5257,28627.7167
325.7067,28607.9333
325.8877,28517.4667
326.0686,28416.7333
326.2496,28396.15
326.4305,28347.775
326.6114,28322.775
326.7922,28305.425
326.9731,28308.9333
327.1539,28289.1167
327.3347,28287.675
327.5155,28304.45
327.6963,28359.3167
327.8771,28367.275
328.0578,28302.925
328.2385,28194.7167
328.4193,28171.1333
328.5999,28133.5333
328.7806,28091.7333
328.9613,28088.925
329.1419,28069.05
329.3225,28067.0917
329.5031,28024.1667
329.6837,27979.95
329.8642,27938.3833
330.0447,27901.425
330.2252,27852.4417
330.4057,27811.8583
330.5862,27807.65
330.7667,27831.4917
330.9471,27852.7917
331.1275,27839.125
331.3079,27767.3833
331.4883,27733.9583
331.6687,27713.2083
331.849,27644.9083
332.0293,27583.0
332.2096,27542.2
332.3899,27529.0833
332.5702,27545.35
332.7504,27566.0667
332.9306,27574.9583
333.1108,27521.7333
333.291,27462.3833
333.4712,27453.475
333.6514,27476.4333
333.8315,27446.1167
334.0116,27428.7667
334.1917,27421.6333
334.3717,27424.4917
334.5518,27428.4417
334.7318,27383.85
334.9119,27353.6833
335.0918,27358.925
335.2718,27362.625
335.4518,27354.7417
335.6317,27330.2917
335.8116,27355.2417
335.9915,27332.1417
336.1714,27233.85
336.3513,27214.6583
336.5311,27219.0583
336.7109,27225.45
336.8907,27201.55
337.0705,27109.5417
337.2502,27025.2
337.43,26993.2583
337.6097,26940.9667
337.7894,26914.55
337.9691,26917.8833
338.1488,26927.3
338.3284,26933.3083
338.508,26961.8083
338.6877,26964.35
338.8672,26939.8583
339.0468,26881.5583
339.2263,26838.7167
339.4059,26892.7
339.5854,26964.4917
339.7649,26890.8
339.9443,26858.4
340.1238,26837.0917
340.3032,26834.5833
340.4826,26839.3333
340.662,26769.8333
340.8414,26722.925
341.0207,26725.4333
341.2001,26745.1917
341.3794,26740.9667
341.5587,26790.55
341.738,26753.5917
341.9172,26718.975
342.0965,26694.9667
342.2757,26592.0667
342.4549,26524.3
342.6341,26524.55
342.8132,26535.5583
342.9923,26634.8667
343.1715,26734.5417
343.3506,26721.3083
343.5296,26557.0833
343.7087,26484.5083
343.8878,26434.3917
344.0668,26425.5917
344.2458,26414.8333
344.4248,26350.875
344.6037,26334.85
344.7827,26337.5417
344.9616,26299.4667
345.1405,26310.95
345.3194,26310.4667
345.4982,26261.9
345.6771,26224.1333
345.8559,26228.4333
346.0347,26215.9917
346.2135,26192.4917
346.3923,26204.0667
346.571,26161.6167
346.7498,26104.7333
346.9285,26151.125
347.1071,26097.8083
347.2859,26047.3583
347.4645,26080.4833
347.6431,26130.95
347.8217,26188.6417
348.0003,26186.45
348.1789,26071.8667
348.3574,25999.925
348.5359,25933.7417
348.7145,25885.5583
348.893,25894.9917
349.0714,25892.2167
349.2499,25833.6833
349.4283,25772.7083
349.6068,25707.35
349.7852,25682.8417
349.9635,25685.5083
350.1419,25680.1583
350.3202,25641.0333
350.4985,25585.075
350.6768,25546.7333
350.8551,25521.225
351.0334,25504.6583
351.2116,25465.1
351.3898,25476.3167
351.568,25447.3083
351.7462,25451.525
351.9243,25425.9
352.1025,25385.8833
352.2806,25354.5667
352.4587,25348.825
352.6368,25336.2
352.8148,25255.9917
352.9929,25211.05
353.1709,25221.925
353.3489,25218.6083
353.5268,25173.0917
353.7048,25125.7
353.8828,25104.1333
354.0607,25059.8167
354.2386,25059.0917
354.4165,25030.1417
354.5943,24996.2583
354.7722,24988.6333
354.95,25029.1
355.1278,25028.3167
355.3056,24960.8417
355.4833,24869.3917
355.6611,24799.3667
355.8388,24745.2417
356.0165,24717.5667
356.1942,24745.65
356.3719,24784.8417
356.5495,24756.2583
356.7271,24742.7083
356.9047,24729.7667
357.0823,24720.05
357.2599,24737.775
357.4374,24702.575
357.6149,24616.4417
357.7924,24557.7083
357.9699,24552.5333
358.1474,24523.8417
358.3248,24461.1417
358.5023,24426.3083
358.6797,24371.6583
358.8571,24357.0333
359.0344,24325.9
359.2118,24252.375
359.3891,24224.7083
359.5664,24186.35
359.7437,24164.7083
359.9209,24104.8833
360.0982,24039.55
360.2754,23997.3
360.4526,24038.7
360.6298,24051.6917
360.807,24028.55
360.9841,24006.2833
361.1613,23955.9583
361.3383,23995.7583
361.5154,24009.3833
361.6925,23973.1167
361.8695,23948.8417
362.0466,23921.6333
362.2236,23867.575
362.4005,23859.4833
362.5775,23768.4833
362.7545,23686.3
362.9314,23650.9
363.1083,23691.1417
363.2852,23757.875
363.462,23706.5833
363.6389,23690.9333
363.8157,23634.4917
363.9925,23577.4833
364.1693,23540.1583
364.346,23470.9
364.5228,23497.8
364.6996,23536.8333
364.8762,23571.3667
365.0529,23562.85
365.2296,23549.7417
365.4062,23558.325
365.5829,23491.1833
365.7595,23465.9667
365.9361,23497.5
366.1126,23472.55
366.2892,23711.0417
366.4657,24123.5833
366.6422,24307.1333
366.8186,24256.3167
366.9951,24370.6417
367.1716,24138.2167
367.348,24140.4917
367.5244,24239.1167
367.7008,24251.0
367.8772,24093.4417
368.0535,23796.775
368.2298,24116.5583
368.4061,24289.5083
368.5824,24117.9583
368.7586,24348.175
368.9349,24301.9833
369.1111,23891.9083
369.2873,23648.0833
369.4635,23729.9083
369.6396,23683.8917
369.8158,23511.7167
369.9919,23550.0417
370.168,23680.9083
370.3441,23678.2833
370.5202,23453.8667
370.6962,23310.525
370.8722,23248.075
371.0482,23257.8583
371.2242,23363.7667
371.4002,23596.8417
371.5761,23588.2167
371.752,23448.45
371.9279,23506.2583
372.1038,23565.2917
372.2796,23425.1917
372.4555,23452.4917
372.6313,23441.0083
372.8071,23317.1667
372.9829,23255.0167
373.1586,23350.2583
373.3344,23393.2917
373.5101,23299.0083
373.6858,23307.775
373.8615,23228.95
374.0371,23302.9667
374.2127,23554.875
374.3884,23484.8333
374.564,23358.4333
374.7395,23345.0917
374.9151,23447.65
375.0906,23833.875
375.2661,23949.9833
375.4416,23777.9833
375.6171,23952.5833
375.7925,24143.8583
375.968,24192.15
376.1434,23870.7833
376.3188,23741.4667
376.4941,23755.0083
376.6695,23893.1167
376.8448,23995.7917
377.0201,23997.8583
377.1954,23970.1917
377.3707,24100.5583
377.5459,24203.7083
377.7212,24580.7417
377.8964,25374.8833
378.0715,25386.0667
378.2467,24903.45
378.4218,25066.7583
378.597,24541.1667
378.7721,24526.9333
378.9472,24634.9083
379.1222,24912.3667
379.2973,25521.55
379.4723,26126.025
379.6473,26416.6667
379.8223,25798.0333
379.9972,25205.175
380.1722,24902.1333
380.3471,24871.0667
380.522,24734.5917
380.6969,24762.7167
380.8717,25207.3583
381.0466,24835.6083
381.2214,24702.8333
381.3962,24635.6083
381.571,24456.675
381.7457,24406.4833
381.9204,24664.2
382.0952,24544.625
382.2699,25066.5333
382.4445,25611.9333
382.6192,25976.55
382.7938,26700.0667
382.9685,26958.7417
383.1431,26123.975
383.3176,25245.5417
383.4922,24966.1167
383.6667,25026.8833
383.8412,24883.9083
384.0157,24749.0833
384.1902,24943.925
384.3646,25157.2167
384.5391,25076.625
384.7134,25250.1167
384.8878,25794.5167
385.0622,26352.0833
385.2365,25773.2083
385.4109,25072.3667
385.5852,24975.025
385.7594,25196.825
385.9337,25594.45
386.1079,26004.6917
386.2822,26694.8667
386.4564,26572.0667
386.6306,25860.5417
386.8047,26272.0417
386.9789,26536.6583
387.153,26903.075
387.3271,27779.125
387.5012,27423.8833
387.6752,28183.75
387.8492,28900.675
388.0233,28169.5333
388.1972,27591.475
388.3712,27711.5083
388.5452,27641.9917
388.7191,27996.2833
388.893,29063.225
389.0669,28457.2917
389.2408,26715.95
389.4146,25692.5083
389.5884,25042.475
389.7623,24808.6167
389.9361,24841.9
390.1098,25014.0833
390.2835,25170.9917
390.4573,25059.1833
390.631,25105.5167
390.8047,25542.8583
390.9784,25661.2833
391.152,25418.2833
391.3256,25596.7417
391.4992,25655.0167
391.6728,25329.8583
391.8464,25811.35
392.0199,26450.9833
392.1934,26153.4583
392.3669,26693.05
392.5403,26951.9667
392.7138,27407.375
392.8873,27974.8417
393.0607,28595.3083
393.2341,28892.3333
393.4074,28741.35
393.5808,27447.0417
393.7542,27091.9833
393.9274,27124.825
394.1007,26652.8417
394.274,27450.6333
394.4472,27246.8167
394.6205,27941.7
394.7937,29002.1
394.9668,29220.6
395.14,28221.5833
395.3131,27002.4917
395.4863,26225.6417
395.6594,26272.375
395.8325,25906.1667
396.0055,26052.4167
396.1786,26167.1333
396.3516,26401.9
396.5246,26158.2
396.6975,25802.7167
396.8705,26268.6333
397.0434,27014.025
397.2163,26113.2083
397.3892,26094.3167
397.5621,26548.7667
397.735,27006.525
397.9077,27861.5167
398.0806,27604.6917
398.2534,27374.0417
398.4261,27737.3917
398.5989,28267.7833
398.7716,29067.0667
398.9443,28706.6417
399.117,28356.0333
399.2896,27982.6167
399.4623,27541.8583
399.6349,27463.7833
399.8075,27053.65
399.9801,26470.825
400.1526,26387.2417
400.3252,25401.2667
400.4977,24965.6833
400.6702,24957.9
400.8427,24800.9583
401.0151,25099.35
401.1875,24875.1167
401.36,24951.4917
401.5323,24894.425
401.7047,24434.25
401.877,24405.8
402.0494,24402.3583
402.2216,24928.9833
402.394,25248.15
402.5662,24974.625
402.7385,25097.7
402.9107,24923.45
403.0829,24893.725
403.2551,24806.925
403.4272,24626.825
403.5994,24711.6917
403.7715,25158.35
403.9436,25305.9917
404.1156,25329.325
