Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-27 12:02:44.435269
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1923.5667
218.2508,1965.5417
218.442,2004.175
218.6332,2052.1917
218.8244,2093.6417
219.0156,2141.025
219.2067,2189.9
219.3979,2241.3083
219.589,2293.975
219.7801,2349.2167
219.9712,2403.2833
220.1623,2459.175
220.3533,2521.275
220.5444,2576.9167
220.7354,2642.65
220.9264,2705.8333
221.1174,2776.6667
221.3083,2845.95
221.4993,2912.15
221.6902,2983.0667
221.8812,3059.8417
222.0721,3137.9417
222.263,3216.15
222.4538,3299.6
222.6447,3384.2833
222.8355,3472.475
223.0264,3558.9
223.2172,3646.7333
223.408,3741.9083
223.5987,3839.3583
223.7895,3930.6583
223.9802,4035.3
224.1709,4134.5333
224.3616,4239.3833
224.5524,4346.5667
224.743,4458.6583
224.9337,4560.9333
225.1243,4683.8167
225.315,4797.0
225.5056,4908.1667
225.6962,5026.05
225.8867,5137.0417
226.0773,5251.5667
226.2678,5381.3167
226.4584,5525.2
226.6489,5656.8833
226.8394,5783.3
227.0298,5930.9833
227.2203,6075.5583
227.4108,6226.4583
227.6012,6370.6417
227.7916,6510.7833
227.982,6662.7583
228.1723,6808.6917
228.3627,6962.375
228.5531,7113.6917
228.7434,7264.5333
228.9337,7422.7833
229.124,7585.0333
229.3143,7753.8083
229.5045,7932.325
229.6948,8102.2833
229.885,8287.8167
230.0752,8464.9833
230.2654,8648.1417
230.4556,8831.675
230.6457,9008.4167
230.8358,9192.5833
231.026,9373.0917
231.2161,9552.35
231.4062,9744.225
231.5963,9924.1417
231.7863,10116.3083
231.9764,10316.65
232.1664,10518.7417
232.3564,10728.9833
232.5464,10929.6333
232.7364,11142.65
232.9263,11338.9917
233.1163,11555.825
233.3062,11773.7917
233.4961,12000.375
233.686,12217.1333
233.8758,12414.0167
234.0657,12610.875
234.2555,12833.2833
234.4454,13047.3667
234.6352,13266.8917
234.825,13481.2917
235.0147,13687.8417
235.2045,13900.7
235.3942,14111.75
235.5839,14327.3167
235.7737,14542.7
235.9633,14749.375
236.153,14979.6417
236.3427,15204.775
236.5323,15425.075
236.7219,15628.575
236.9115,15819.1667
237.1011,16015.3167
237.2907,16234.0333
237.4803,16456.1917
237.6698,16664.6667
237.8593,16878.925
238.0488,17091.1667
238.2383,17295.55
238.4278,17505.8417
238.6172,17731.6583
238.8066,17944.7833
238.9961,18155.3583
239.1855,18383.575
239.3748,18591.5417
239.5642,18792.7667
239.7536,19004.8083
239.9429,19207.8
240.1322,19395.6083
240.3215,19591.675
240.5108,19797.2417
240.7001,20005.1333
240.8893,20204.475
241.0786,20393.3917
241.2677,20584.2167
241.457,20801.4667
241.6461,20949.3583
241.8353,21116.025
242.0244,21286.4583
242.2136,21457.075
242.4027,21628.325
242.5918,21798.925
242.7809,21955.625
242.9699,22050.275
243.159,22170.5917
243.348,22390.1
243.537,22594.3417
243.726,22772.3833
243.915,22926.6917
244.1039,23078.175
244.2929,23162.0167
244.4818,23238.8583
244.6707,23407.05
244.8596,23626.525
245.0485,23814.9917
245.2373,24004.2833
245.4262,24183.35
245.615,24341.575
245.8038,24482.25
245.9926,24638.3833
246.1814,24774.5167
246.3701,24790.2833
246.5589,24842.4917
246.7476,25005.85
246.9363,25221.9
247.1249,25394.0833
247.3136,25562.6083
247.5023,25726.1083
247.6909,25899.2
247.8795,26050.4083
248.0681,26203.5833
248.2567,26349.6667
248.4453,26489.3
248.6338,26628.2
248.8224,26673.925
249.0109,26643.5583
249.1994,26777.9917
249.3878,26972.7583
249.5763,27142.5917
249.7648,27300.425
249.9532,27450.6417
250.1416,27627.3583
250.33,27792.275
250.5183,27952.6833
250.7067,28073.175
250.8951,28194.2667
251.0834,28315.0333
251.2717,28431.375
251.46,28543.6083
251.6483,28646.725
251.8365,28710.2417
252.0247,28693.5
252.213,28825.325
252.4012,28965.05
252.5894,29139.8583
252.7775,29251.125
252.9657,29361.0
253.1538,29514.9
253.3419,29633.7583
253.53,29722.6
253.7181,29835.575
253.9062,29942.6583
254.0942,30036.675
254.2823,30117.125
254.4703,30187.475
254.6583,30278.9917
254.8463,30366.95
255.0342,30423.8667
255.2222,30492.1583
255.4101,30512.6167
255.598,30522.3833
255.7859,30625.025
255.9738,30765.15
256.1616,30909.5583
256.3495,31051.15
256.5373,31165.95
256.7251,31328.0
256.9129,31430.2417
257.1006,31522.9833
257.2884,31633.7583
257.4761,31762.4917
257.6638,31846.1167
257.8515,31908.4
258.0392,31976.35
258.2269,32052.4333
258.4146,32119.8917
258.6022,32198.3
258.7898,32235.7083
258.9774,32283.6917
259.165,32357.5417
259.3525,32422.4
259.5401,32459.0833
259.7276,32549.0583
259.9151,32635.8083
260.1026,32707.975
260.2901,32808.15
260.4776,32899.5667
260.665,33033.2083
260.8524,33158.3417
261.0398,33259.0417
261.2272,33317.3083
261.4146,33341.4917
261.6019,33409.0667
261.7893,33480.7917
261.9766,33551.5917
262.1639,33624.1083
262.3512,33656.35
262.5384,33684.925
262.7257,33718.5167
262.9129,33763.4833
263.1001,33788.0833
263.2873,33863.8833
263.4745,33915.5083
263.6617,33882.9333
263.8488,33921.675
264.0359,33986.3583
264.2231,34026.7083
264.4101,34066.05
264.5972,34110.7583
264.7842,34150.775
264.9713,34185.6167
265.1583,34197.8917
265.3453,34245.7583
265.5323,34297.8583
265.7193,34354.5417
265.9062,34427.9917
266.0931,34449.5833
266.2801,34467.5833
266.4669,34528.925
266.6538,34563.4667
266.8407,34612.8833
267.0276,34602.4083
267.2143,34603.3417
267.4012,34655.9
267.588,34626.9417
267.7747,34640.1
267.9615,34671.3667
268.1482,34662.5333
268.3349,34679.9333
268.5217,34685.3
268.7083,34672.0667
268.895,34678.6917
269.0817,34723.1333
269.2682,34736.6
269.4549,34724.0333
269.6415,34674.8167
269.8281,34674.0417
270.0146,34718.925
270.2012,34743.9917
270.3877,34776.1
270.5742,34782.1167
270.7607,34786.2583
270.9472,34790.6667
271.1336,34771.9333
271.32,34757.2083
271.5065,34744.0667
271.6929,34762.5
271.8792,34798.1167
272.0656,34805.1083
272.252,34828.4417
272.4383,34843.4333
272.6246,34845.2667
272.8109,34837.1
272.9972,34897.6333
273.1835,34924.3667
273.3697,34954.6833
273.5559,34974.5667
273.7421,34980.8083
273.9283,34986.075
274.1145,34976.575
274.3007,34985.5917
274.4868,35015.2
274.6729,35056.1333
274.859,35078.2917
275.0451,35087.5167
275.2311,35007.7667
275.4172,35047.8833
275.6032,35075.0917
275.7892,35123.25
275.9752,35128.5
276.1612,35170.75
276.3472,35136.15
276.5331,35127.275
276.719,35127.4917
276.9049,35145.525
277.0908,35134.6833
277.2767,35137.9917
277.4625,35146.5667
277.6484,35134.6667
277.8342,35101.2917
278.02,35106.1083
278.2057,35127.8167
278.3915,35168.3
278.5772,35171.525
278.763,35142.025
278.9487,35180.375
279.1343,35215.2167
279.32,35200.3
279.5057,35168.9833
279.6913,35087.1417
279.877,35079.8333
280.0625,35082.1917
280.2481,35044.375
280.4337,35009.7583
280.6192,35061.0167
280.8048,35096.2
280.9903,35080.1167
281.1758,35029.6
281.3612,34985.85
281.5467,34962.8667
281.7321,35005.725
281.9175,35013.75
282.1029,35011.7417
282.2884,35016.5917
282.4737,34974.175
282.6591,34934.9833
282.8444,34933.5417
283.0297,34928.9083
283.215,34925.9667
283.4002,34919.425
283.5855,34869.2333
283.7707,34788.2083
283.956,34766.0
284.1412,34749.3167
284.3264,34769.8917
284.5115,34805.8583
284.6967,34827.225
284.8818,34793.0833
285.0669,34722.3583
285.252,34711.525
285.4371,34713.65
285.6222,34679.6583
285.8072,34653.1167
285.9922,34633.6583
286.1772,34655.8083
286.3622,34683.925
286.5472,34627.1583
286.7321,34572.1917
286.9171,34597.925
287.102,34602.9833
287.2869,34639.2667
287.4717,34687.9833
287.6566,34696.4083
287.8415,34686.4167
288.0263,34672.0833
288.2111,34596.275
288.3959,34528.8
288.5806,34530.9083
288.7654,34534.425
288.9501,34604.75
289.1348,34627.35
289.3195,34624.875
289.5042,34642.2833
289.6889,34674.7417
289.8735,34598.7083
290.0581,34572.975
290.2428,34512.85
290.4273,34506.5583
290.6119,34538.6167
290.7965,34530.75
290.981,34532.7833
291.1655,34523.075
291.35,34442.075
291.5345,34374.7917
291.719,34383.5917
291.9034,34383.05
292.0878,34437.95
292.2722,34415.8167
292.4566,34387.4333
292.641,34395.3833
292.8253,34395.825
293.0096,34363.2667
293.194,34388.6167
293.3783,34387.3917
293.5626,34398.4917
293.7468,34396.25
293.9311,34386.2083
294.1153,34322.5833
294.2995,34212.6333
294.4837,34140.175
294.6678,34087.425
294.852,34065.4417
295.0361,34078.8583
295.2202,34092.675
295.4043,34105.4
295.5884,34087.75
295.7725,34072.3917
295.9565,34046.35
296.1405,33964.4833
296.3246,33930.3583
296.5085,33979.975
296.6925,34026.2
296.8764,34016.6083
297.0603,33986.225
297.2443,33953.5
297.4282,33905.6583
297.612,33836.7333
297.7959,33781.6667
297.9797,33743.2083
298.1635,33698.6333
298.3474,33747.4583
298.5311,33784.9583
298.7149,33730.0417
298.8987,33661.725
299.0823,33623.6083
299.2661,33554.8333
299.4498,33452.1417
299.6334,33445.6417
299.8171,33439.375
300.0007,33406.725
300.1843,33388.1583
300.368,33372.3083
300.5515,33339.1083
300.7351,33316.7417
300.9186,33294.0583
301.1021,33253.5333
301.2857,33238.0667
301.4691,33221.925
301.6526,33228.1583
301.8361,33166.6417
302.0195,33105.9083
302.2029,33081.5417
302.3863,33070.6333
302.5697,33026.2833
302.753,33030.275
302.9364,33053.025
303.1197,33085.075
303.303,33057.3083
303.4863,32992.5417
303.6696,32888.5667
303.8528,32816.55
304.036,32773.0417
304.2192,32767.925
304.4024,32749.8583
304.5856,32701.725
304.7688,32676.525
304.9519,32679.0417
305.135,32638.0167
305.3181,32611.0583
305.5012,32584.925
305.6842,32579.6083
305.8673,32544.8833
306.0504,32495.025
306.2333,32400.525
306.4163,32378.7667
306.5993,32332.6917
306.7822,32320.05
306.9652,32302.85
307.1481,32250.9
307.331,32210.5083
307.5139,32156.6083
307.6967,32114.5583
307.8796,32064.6833
308.0624,32034.9333
308.2452,31972.7
308.428,31924.875
308.6107,31906.4333
308.7935,31863.1417
308.9762,31824.025
309.1589,31800.7583
309.3416,31765.55
309.5243,31728.225
309.7069,31689.2917
309.8896,31639.0667
310.0721,31597.4
310.2548,31579.3917
310.4373,31552.3583
310.6199,31551.775
310.8024,31500.2167
310.985,31483.375
311.1674,31413.7333
311.3499,31336.2417
311.5324,31324.8167
311.7148,31345.45
311.8973,31287.375
312.0797,31255.8417
312.2621,31241.9333
312.4445,31185.9833
312.6268,31135.2667
312.8091,31106.9167
312.9915,31042.275
313.1738,30999.9583
313.356,30933.4583
313.5383,30872.25
313.7206,30859.875
313.9027,30797.775
314.085,30771.1917
314.2672,30745.3
314.4493,30724.0417
314.6314,30716.625
314.8136,30710.825
314.9957,30652.1583
315.1778,30585.6667
315.3598,30556.7083
315.5419,30543.5417
315.724,30517.7333
315.9059,30479.4833
316.088,30438.5667
316.2699,30443.525
316.4519,30420.6167
316.6338,30367.0667
316.8157,30268.975
316.9977,30228.6917
317.1795,30249.7917
317.3614,30253.1333
317.5432,30235.7833
317.7251,30186.2917
317.9069,30100.3333
318.0887,30079.9083
318.2704,30000.1417
318.4522,29977.0667
318.6339,29984.4167
318.8156,30046.225
318.9973,29989.2083
319.179,29969.225
319.3607,29970.1417
319.5423,29984.1833
319.7239,29944.9333
319.9055,29899.0667
320.0871,29869.4583
320.2687,29851.9083
320.4502,29830.1667
320.6317,29770.7333
320.8132,29755.8917
320.9947,29748.2333
321.1761,29743.0583
321.3576,29717.9667
321.5391,29712.7917
321.7205,29678.625
321.9019,29643.9417
322.0832,29583.9
322.2646,29534.0917
322.4459,29497.1417
322.6272,29444.6417
322.8085,29412.2667
322.9898,29390.5667
323.1711,29352.9
323.3523,29338.9167
323.5335,29309.5583
323.7147,29347.8
323.8959,29402.25
324.0771,29413.3917
324.2582,29380.2417
324.4393,29367.4583
324.6204,29376.8417
324.8015,29352.675
324.9826,29369.5917
325.1637,29407.7083
325.3447,29391.5917
325.5257,29396.8833
325.7067,29384.025
325.8877,29297.1667
326.0686,29197.8167
326.2496,29166.4667
326.4305,29112.0083
326.6114,29088.95
326.7922,29083.2917
326.9731,29082.275
327.1539,29057.675
327.3347,29062.0917
327.5155,29082.4833
327.6963,29131.5417
327.8771,29126.8667
328.0578,29056.5833
328.2385,28956.875
328.4193,28918.1583
328.5999,28877.95
328.7806,28818.5917
328.9613,28845.7917
329.1419,28834.0083
329.3225,28836.2917
329.5031,28789.7
329.6837,28743.6667
329.8642,28695.85
330.0447,28662.45
330.2252,28604.4167
330.4057,28543.4667
330.5862,28536.275
330.7667,28542.9333
330.9471,28588.8583
331.1275,28557.8333
331.3079,28478.675
331.4883,28435.375
331.6687,28424.4167
331.849,28361.0333
332.0293,28299.95
332.2096,28253.6917
332.3899,28248.0167
332.5702,28269.8333
332.7504,28286.175
332.9306,28283.0583
333.1108,28241.9417
333.291,28169.525
333.4712,28147.775
333.6514,28147.3833
333.8315,28122.3917
334.0116,28106.725
334.1917,28090.5083
334.3717,28113.475
334.5518,28122.1917
334.7318,28081.8333
334.9119,28032.975
335.0918,28040.5
335.2718,28048.9167
335.4518,28048.0
335.6317,28030.5
335.8116,28042.0667
335.9915,27971.675
336.1714,27867.8833
336.3513,27861.65
336.5311,27884.8167
336.7109,27878.4
336.8907,27836.1
337.0705,27732.95
337.2502,27638.5917
337.43,27620.9917
337.6097,27588.0417
337.7894,27569.6833
337.9691,27538.3417
338.1488,27557.25
338.3284,27566.9083
338.508,27610.5083
338.6877,27615.6083
338.8672,27589.6583
339.0468,27532.6167
339.2263,27473.35
339.4059,27514.2083
339.5854,27603.55
339.7649,27542.0333
339.9443,27505.9833
340.1238,27483.7167
340.3032,27479.65
340.4826,27474.6333
340.662,27402.65
340.8414,27337.15
341.0207,27350.3583
341.2001,27374.15
341.3794,27343.1167
341.5587,27393.4167
341.738,27370.5333
341.9172,27345.2583
342.0965,27319.7667
342.2757,27203.3417
342.4549,27119.4167
342.6341,27128.1667
342.8132,27134.3333
342.9923,27251.9667
343.1715,27345.725
343.3506,27330.175
343.5296,27168.3583
343.7087,27080.425
343.8878,27020.8333
344.0668,26985.1083
344.2458,26959.7917
344.4248,26910.8833
344.6037,26893.7167
344.7827,26901.6667
344.9616,26883.6583
345.1405,26905.55
345.3194,26896.8333
345.4982,26857.3
345.6771,26806.2333
345.8559,26800.3417
346.0347,26769.8917
346.2135,26741.075
346.3923,26772.8833
346.571,26733.0
346.7498,26685.4
346.9285,26726.425
347.1071,26682.0583
347.2859,26612.35
347.4645,26623.1833
347.6431,26668.2583
347.8217,26733.225
348.0003,26755.6417
348.1789,26650.3083
348.3574,26551.7083
348.5359,26491.9
348.7145,26445.55
348.893,26444.6667
349.0714,26433.425
349.2499,26376.0833
349.4283,26314.025
349.6068,26242.475
349.7852,26215.95
349.9635,26249.35
350.1419,26248.625
350.3202,26219.425
350.4985,26156.1167
350.6768,26107.6
350.8551,26080.6417
351.0334,26042.4167
351.2116,25999.9333
351.3898,26005.8417
351.568,25974.675
351.7462,26005.5917
351.9243,25982.1167
352.1025,25924.2
352.2806,25878.0833
352.4587,25860.075
352.6368,25833.95
352.8148,25777.0667
352.9929,25753.1417
353.1709,25758.525
353.3489,25753.1167
353.5268,25714.95
353.7048,25675.2167
353.8828,25656.575
354.0607,25607.4167
354.2386,25599.9417
354.4165,25580.3
354.5943,25546.175
354.7722,25527.2583
354.95,25577.1833
355.1278,25575.8
355.3056,25497.6667
355.4833,25393.4167
355.6611,25325.5
355.8388,25262.6417
356.0165,25236.0833
356.1942,25266.2333
356.3719,25317.6167
356.5495,25254.5167
356.7271,25228.6667
356.9047,25216.8417
357.0823,25195.2917
357.2599,25227.8667
357.4374,25191.8583
357.6149,25121.35
357.7924,25050.575
357.9699,25028.4083
358.1474,24977.875
358.3248,24911.7583
358.5023,24873.9417
358.6797,24808.2167
358.8571,24811.5333
359.0344,24796.525
359.2118,24756.625
359.3891,24726.95
359.5664,24693.625
359.7437,24690.275
359.9209,24623.6667
360.0982,24562.625
360.2754,24493.0
360.4526,24521.1667
360.6298,24528.6417
360.807,24498.3833
360.9841,24464.4583
361.1613,24434.0667
361.3383,24480.1917
361.5154,24504.2
361.6925,24468.475
361.8695,24409.7583
362.0466,24369.2833
362.2236,24346.875
362.4005,24355.0917
362.5775,24291.7917
362.7545,24209.7917
362.9314,24163.0083
363.1083,24165.0833
363.2852,24211.3667
363.462,24188.4583
363.6389,24169.65
363.8157,24125.2667
363.9925,24077.9667
364.1693,24044.6833
364.346,23956.6
364.5228,23978.95
364.6996,24007.3917
364.8762,24032.4
365.0529,24046.0083
365.2296,24047.6
365.4062,24066.4333
365.5829,24010.45
365.7595,23992.175
365.9361,24036.1667
366.1126,24000.8833
366.2892,24224.525
366.4657,24647.1667
366.6422,24850.075
366.8186,24777.0583
366.9951,24903.45
367.1716,24675.8
367.348,24657.5833
367.5244,24782.1917
367.7008,24768.325
367.8772,24616.2833
368.0535,24286.6667
368.2298,24606.2667
368.4061,24822.1417
368.5824,24626.7333
368.7586,24830.7917
368.9349,24817.325
369.1111,24430.5417
369.2873,24165.7083
369.4635,24235.8417
369.6396,24212.5
369.8158,24031.4833
369.9919,24075.775
370.168,24204.1083
370.3441,24204.7167
370.5202,23952.125
370.6962,23779.6583
370.8722,23709.8083
371.0482,23743.1083
371.2242,23876.0
371.4002,24143.975
371.5761,24145.925
371.752,23977.5583
371.9279,23993.5417
372.1038,24024.6083
372.2796,23903.65
372.4555,23938.8
372.6313,23958.7417
372.8071,23827.85
372.9829,23757.8
373.1586,23829.5333
373.3344,23859.35
373.5101,23725.8333
373.6858,23731.65
373.8615,23680.6167
374.0371,23790.0333
374.2127,24057.05
374.3884,23977.9667
374.564,23818.8667
374.7395,23781.8583
374.9151,23863.4833
375.0906,24280.7083
375.2661,24480.4417
375.4416,24318.9167
375.6171,24493.8417
375.7925,24647.8917
375.968,24699.4667
376.1434,24399.05
376.3188,24240.1083
376.4941,24254.65
376.6695,24398.1333
376.8448,24502.55
377.0201,24525.3333
377.1954,24496.55
377.3707,24653.675
377.5459,24759.5917
377.7212,25123.075
377.8964,25940.7
378.0715,26037.5417
378.2467,25500.8833
378.4218,25660.4833
378.597,25116.5167
378.7721,25041.05
378.9472,25141.3833
379.1222,25422.025
379.2973,26035.7
379.4723,26653.325
379.6473,26960.275
379.8223,26337.75
379.9972,25706.5917
380.1722,25418.4833
380.3471,25412.1083
380.522,25311.55
380.6969,25300.8667
380.8717,25772.7
381.0466,25442.2
381.2214,25266.2917
381.3962,25181.1083
381.571,24971.275
381.7457,24904.8417
381.9204,25165.725
382.0952,25031.3583
382.2699,25516.0
382.4445,26105.25
382.6192,26415.3833
382.7938,27123.425
382.9685,27453.7917
383.1431,26610.95
383.3176,25655.125
383.4922,25342.3667
383.6667,25423.8833
383.8412,25313.0
384.0157,25157.025
384.1902,25360.7583
384.3646,25635.9
384.5391,25581.175
384.7134,25769.8083
384.8878,26305.9417
385.0622,26906.0333
385.2365,26387.6167
385.4109,25610.4167
385.5852,25493.0583
385.7594,25687.4167
385.9337,26081.9083
386.1079,26485.3417
386.2822,27208.0667
386.4564,27188.35
386.6306,26393.65
386.8047,26747.3583
386.9789,27055.65
387.153,27341.5833
387.3271,28307.0917
387.5012,27930.55
387.6752,28703.025
387.8492,29445.625
388.0233,28776.2583
388.1972,28079.9083
388.3712,28224.8167
388.5452,28147.2917
388.7191,28485.9833
388.893,29559.1
389.0669,29099.7
389.2408,27335.2333
389.4146,26248.15
389.5884,25617.225
389.7623,25396.75
389.9361,25447.1333
390.1098,25610.1417
390.2835,25782.675
390.4573,25656.75
390.631,25671.4333
390.8047,26134.9167
390.9784,26314.8667
391.152,26079.4583
391.3256,26227.625
391.4992,26335.9
391.6728,25975.725
391.8464,26425.1
392.0199,27089.9917
392.1934,26803.1333
392.3669,27286.825
392.5403,27604.8667
392.7138,27997.9
392.8873,28555.875
393.0607,29143.2917
393.2341,29421.575
393.4074,29302.2333
393.5808,27987.975
393.7542,27574.8667
393.9274,27700.275
394.1007,27244.4167
394.274,28069.0667
394.4472,27892.8
394.6205,28599.7083
394.7937,29703.3
394.9668,30019.9667
395.14,29059.1167
395.3131,27779.8
395.4863,26941.9917
395.6594,27007.4417
395.8325,26667.9417
396.0055,26801.425
396.1786,26859.3583
396.3516,27082.2083
396.5246,26815.5167
396.6975,26408.7833
396.8705,26748.3667
397.0434,27619.9917
397.2163,26722.2833
397.3892,26700.8
397.5621,27191.2917
397.735,27739.45
397.9077,28638.7083
398.0806,28522.2417
398.2534,28176.925
398.4261,28613.3917
398.5989,29052.6833
398.7716,30024.9667
398.9443,29619.7417
399.117,29303.8417
399.2896,28889.5
399.4623,28459.125
399.6349,28356.3167
399.8075,27957.4
399.9801,27357.4583
400.1526,27310.575
400.3252,26328.9583
400.4977,25839.4917
400.6702,25813.2167
400.8427,25679.6917
401.0151,26026.7667
401.1875,25825.5
401.36,25892.4417
401.5323,25880.3583
401.7047,25396.8833
401.877,25351.7833
402.0494,25350.0083
402.2216,25872.3833
402.394,26251.6833
402.5662,25956.7417
402.7385,26092.6667
402.9107,25912.425
403.0829,25857.9667
403.2551,25744.5667
403.4272,25534.0917
403.5994,25649.4167
403.7715,26117.375
403.9436,26356.65
404.1156,26332.4333
