Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-27 14:18:40.402220
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2075.8417
218.2508,2123.025
218.442,2169.325
218.6332,2217.4
218.8244,2266.4333
219.0156,2317.3583
219.2067,2371.7333
219.3979,2426.7917
219.589,2483.4667
219.7801,2542.7
219.9712,2605.6583
220.1623,2664.65
220.3533,2732.825
220.5444,2797.5167
220.7354,2867.65
220.9264,2938.3333
221.1174,3013.4417
221.3083,3092.2667
221.4993,3163.15
221.6902,3238.8083
221.8812,3325.6833
222.0721,3409.8667
222.263,3496.3833
222.4538,3590.7917
222.6447,3683.175
222.8355,3780.0167
223.0264,3872.95
223.2172,3972.35
223.408,4078.175
223.5987,4179.4083
223.7895,4284.675
223.9802,4394.4833
224.1709,4505.3667
224.3616,4620.975
224.5524,4736.3833
224.743,4857.875
224.9337,4974.6667
225.1243,5108.2167
225.315,5233.1083
225.5056,5355.7917
225.6962,5487.55
225.8867,5620.6
226.0773,5751.9583
226.2678,5890.4417
226.4584,6040.1583
226.6489,6185.0833
226.8394,6322.5417
227.0298,6478.2833
227.2203,6634.3833
227.4108,6803.1333
227.6012,6956.2417
227.7916,7113.8083
227.982,7278.9833
228.1723,7434.3917
228.3627,7608.5583
228.5531,7770.6333
228.7434,7932.1917
228.9337,8111.1083
229.124,8288.1333
229.3143,8470.8167
229.5045,8667.3167
229.6948,8853.6833
229.885,9055.1333
230.0752,9249.3667
230.2654,9451.2167
230.4556,9651.5583
230.6457,9842.15
230.8358,10043.8917
231.026,10240.05
231.2161,10440.85
231.4062,10644.2833
231.5963,10843.8167
231.7863,11054.2083
231.9764,11274.2417
232.1664,11494.175
232.3564,11727.475
232.5464,11944.3333
232.7364,12175.6167
232.9263,12393.275
233.1163,12627.8333
233.3062,12864.725
233.4961,13116.1417
233.686,13348.6417
233.8758,13566.4417
234.0657,13779.8583
234.2555,14030.7333
234.4454,14263.1667
234.6352,14497.5417
234.825,14733.8167
235.0147,14957.075
235.2045,15188.7083
235.3942,15422.6833
235.5839,15659.9
235.7737,15887.3083
235.9633,16115.3667
236.153,16366.4333
236.3427,16612.8583
236.5323,16850.3417
236.7219,17080.8083
236.9115,17285.7833
237.1011,17496.3667
237.2907,17743.525
237.4803,17980.5333
237.6698,18204.6083
237.8593,18435.375
238.0488,18666.4667
238.2383,18898.1917
238.4278,19127.75
238.6172,19367.9
238.8066,19606.3333
238.9961,19836.6667
239.1855,20083.9417
239.3748,20313.2167
239.5642,20521.6
239.7536,20755.3667
239.9429,20984.2667
240.1322,21183.55
240.3215,21403.05
240.5108,21618.5583
240.7001,21843.3583
240.8893,22056.0083
241.0786,22266.825
241.2677,22473.7417
241.457,22704.8917
241.6461,22875.4333
241.8353,23061.375
242.0244,23248.475
242.2136,23417.6417
242.4027,23618.425
242.5918,23799.1167
242.7809,23967.4583
242.9699,24075.2583
243.159,24202.0833
243.348,24443.0417
243.537,24671.7667
243.726,24867.3333
243.915,25030.6333
244.1039,25200.1333
244.2929,25295.2583
244.4818,25380.2
244.6707,25554.6167
244.8596,25789.3083
245.0485,25997.3333
245.2373,26204.2167
245.4262,26409.0333
245.615,26572.825
245.8038,26723.9833
245.9926,26894.6833
246.1814,27046.9
246.3701,27069.9583
246.5589,27123.8083
246.7476,27300.0083
246.9363,27538.675
247.1249,27724.1083
247.3136,27908.65
247.5023,28077.8667
247.6909,28273.3417
247.8795,28437.8333
248.0681,28600.0417
248.2567,28764.0917
248.4453,28911.25
248.6338,29063.4417
248.8224,29124.4333
249.0109,29086.825
249.1994,29232.15
249.3878,29440.7667
249.5763,29634.4667
249.7648,29806.8
249.9532,29958.5833
250.1416,30150.9167
250.33,30332.65
250.5183,30507.975
250.7067,30643.9917
250.8951,30769.225
251.0834,30902.325
251.2717,31031.7583
251.46,31153.1417
251.6483,31268.4167
251.8365,31338.0333
252.0247,31328.9333
252.213,31458.2583
252.4012,31615.9667
252.5894,31809.2333
252.7775,31931.975
252.9657,32044.1583
253.1538,32214.1833
253.3419,32337.95
253.53,32446.4583
253.7181,32557.4833
253.9062,32669.3333
254.0942,32777.575
254.2823,32865.5833
254.4703,32949.15
254.6583,33050.8083
254.8463,33142.1
255.0342,33206.0417
255.2222,33284.6333
255.4101,33311.0
255.598,33319.65
255.7859,33432.8833
255.9738,33590.2333
256.1616,33741.7333
256.3495,33892.8833
256.5373,34014.7583
256.7251,34183.8833
256.9129,34298.0
257.1006,34398.9917
257.2884,34532.0833
257.4761,34668.875
257.6638,34759.7333
257.8515,34815.875
258.0392,34905.3333
258.2269,34981.625
258.4146,35046.1417
258.6022,35138.8417
258.7898,35178.3
258.9774,35225.9917
259.165,35313.6167
259.3525,35385.3667
259.5401,35438.7083
259.7276,35539.6583
259.9151,35634.525
260.1026,35699.975
260.2901,35809.2083
260.4776,35906.175
260.665,36066.8333
260.8524,36183.6583
261.0398,36298.2833
261.2272,36364.7417
261.4146,36398.175
261.6019,36478.675
261.7893,36560.9667
261.9766,36634.4917
262.1639,36715.9083
262.3512,36738.7583
262.5384,36775.1
262.7257,36808.2583
262.9129,36864.2
263.1001,36892.7833
263.2873,36978.4167
263.4745,37036.4333
263.6617,36997.3083
263.8488,37043.825
264.0359,37109.9167
264.2231,37149.7167
264.4101,37203.725
264.5972,37253.2917
264.7842,37288.6833
264.9713,37317.5917
265.1583,37331.3833
265.3453,37384.7167
265.5323,37447.45
265.7193,37508.3
265.9062,37587.875
266.0931,37619.575
266.2801,37636.1
266.4669,37697.95
266.6538,37744.6333
266.8407,37800.875
267.0276,37791.4583
267.2143,37796.225
267.4012,37837.8333
267.588,37799.1833
267.7747,37822.1667
267.9615,37839.2083
268.1482,37841.0833
268.3349,37880.4
268.5217,37878.9333
268.7083,37852.8917
268.895,37874.4917
269.0817,37927.85
269.2682,37941.0167
269.4549,37919.5667
269.6415,37868.675
269.8281,37875.65
270.0146,37916.15
270.2012,37944.475
270.3877,37981.675
270.5742,37989.3417
270.7607,37995.7
270.9472,38007.1583
271.1336,37985.4417
271.32,37979.35
271.5065,37965.5167
271.6929,37969.025
271.8792,38019.975
272.0656,38031.3833
272.252,38058.775
272.4383,38062.8417
272.6246,38057.875
272.8109,38056.8583
272.9972,38129.0583
273.1835,38160.05
273.3697,38201.0
273.5559,38214.2917
273.7421,38230.5833
273.9283,38223.8583
274.1145,38216.8333
274.3007,38231.0083
274.4868,38253.875
274.6729,38304.6083
274.859,38322.6417
275.0451,38319.85
275.2311,38242.525
275.4172,38281.2667
275.6032,38324.4
275.7892,38368.9417
275.9752,38378.0167
276.1612,38427.0917
276.3472,38394.5583
276.5331,38379.8667
276.719,38398.2333
276.9049,38404.125
277.0908,38383.25
277.2767,38385.9083
277.4625,38407.9917
277.6484,38390.6333
277.8342,38355.9167
278.02,38348.4667
278.2057,38381.325
278.3915,38408.55
278.5772,38415.25
278.763,38372.5667
278.9487,38422.4
279.1343,38474.7333
279.32,38454.5917
279.5057,38417.4417
279.6913,38337.8333
279.877,38331.0417
280.0625,38329.3
280.2481,38290.075
280.4337,38255.9083
280.6192,38309.7333
280.8048,38349.4667
280.9903,38326.0833
281.1758,38280.2417
281.3612,38225.925
281.5467,38206.75
281.7321,38250.4667
281.9175,38263.0917
282.1029,38263.15
282.2884,38261.3
282.4737,38222.6333
282.6591,38171.8667
282.8444,38166.25
283.0297,38161.875
283.215,38166.85
283.4002,38159.6333
283.5855,38111.025
283.7707,38023.1667
283.956,37985.475
284.1412,37964.5
284.3264,37988.75
284.5115,38035.0333
284.6967,38054.175
284.8818,38004.2583
285.0669,37941.5667
285.252,37925.2667
285.4371,37932.6
285.6222,37884.925
285.8072,37854.4333
285.9922,37832.925
286.1772,37855.3083
286.3622,37880.425
286.5472,37822.6667
286.7321,37770.6417
286.9171,37803.225
287.102,37799.4583
287.2869,37833.1
287.4717,37890.9167
287.6566,37891.3083
287.8415,37882.575
288.0263,37865.3667
288.2111,37781.975
288.3959,37707.6167
288.5806,37711.6
288.7654,37705.7417
288.9501,37795.35
289.1348,37813.2
289.3195,37810.475
289.5042,37825.1083
289.6889,37851.8167
289.8735,37775.525
290.0581,37745.0083
290.2428,37668.6
290.4273,37670.475
290.6119,37708.7833
290.7965,37686.8833
290.981,37701.4083
291.1655,37685.7167
291.35,37586.3083
291.5345,37520.35
291.719,37523.575
291.9034,37535.725
292.0878,37596.6667
292.2722,37575.75
292.4566,37525.8917
292.641,37545.0833
292.8253,37534.5333
293.0096,37495.0167
293.194,37515.1667
293.3783,37503.9167
293.5626,37517.0083
293.7468,37513.3333
293.9311,37512.4917
294.1153,37439.5917
294.2995,37317.35
294.4837,37238.575
294.6678,37187.7083
294.852,37152.5833
295.0361,37166.125
295.2202,37176.0917
295.4043,37192.3667
295.5884,37169.3333
295.7725,37139.6333
295.9565,37119.3583
296.1405,37033.725
296.3246,36990.8417
296.5085,37049.875
296.6925,37092.7167
296.8764,37089.5167
297.0603,37038.2667
297.2443,37004.2917
297.4282,36952.6833
297.612,36887.725
297.7959,36824.4417
297.9797,36787.2917
298.1635,36727.525
298.3474,36777.5917
298.5311,36813.5333
298.7149,36750.925
298.8987,36649.6333
299.0823,36615.2917
299.2661,36541.4917
299.4498,36434.2583
299.6334,36425.3167
299.8171,36421.4417
300.0007,36396.1333
300.1843,36364.575
300.368,36350.8917
300.5515,36316.525
300.7351,36283.875
300.9186,36256.425
301.1021,36204.15
301.2857,36189.5167
301.4691,36164.3583
301.6526,36168.5833
301.8361,36108.8
302.0195,36043.7417
302.2029,36014.5917
302.3863,36008.1083
302.5697,35956.5667
302.753,35952.475
302.9364,35973.7417
303.1197,35998.8833
303.303,35971.475
303.4863,35907.5667
303.6696,35790.2667
303.8528,35705.5167
304.036,35660.4917
304.2192,35658.1917
304.4024,35634.35
304.5856,35574.1667
304.7688,35552.225
304.9519,35546.1667
305.135,35508.8333
305.3181,35470.5167
305.5012,35433.2917
305.6842,35439.9417
305.8673,35401.0
306.0504,35340.4
306.2333,35241.8
306.4163,35212.725
306.5993,35159.5583
306.7822,35140.5167
306.9652,35127.2583
307.1481,35063.2583
307.331,35012.8917
307.5139,34959.65
307.6967,34904.2583
307.8796,34855.0
308.0624,34821.3333
308.2452,34752.8333
308.428,34700.35
308.6107,34690.3583
308.7935,34631.9083
308.9762,34600.8417
309.1589,34563.375
309.3416,34524.0
309.5243,34478.8667
309.7069,34435.8917
309.8896,34374.2583
310.0721,34328.9333
310.2548,34296.9583
310.4373,34274.9833
310.6199,34270.1833
310.8024,34215.0833
310.985,34188.1917
311.1674,34113.175
311.3499,34038.8
311.5324,34020.5333
311.7148,34036.5583
311.8973,33972.6
312.0797,33942.1667
312.2621,33920.975
312.4445,33864.4167
312.6268,33801.3083
312.8091,33777.2333
312.9915,33696.1167
313.1738,33652.6833
313.356,33575.7667
313.5383,33515.6917
313.7206,33495.65
313.9027,33430.7333
314.085,33394.2083
314.2672,33373.1667
314.4493,33347.9417
314.6314,33332.6
314.8136,33338.6667
314.9957,33268.7083
315.1778,33191.0167
315.3598,33161.4667
315.5419,33137.35
315.724,33115.925
315.9059,33080.2667
316.088,33037.4833
316.2699,33040.9833
316.4519,33006.0917
316.6338,32943.2917
316.8157,32830.225
316.9977,32792.875
317.1795,32805.375
317.3614,32804.0417
317.5432,32788.6
317.7251,32737.4333
317.9069,32659.3083
318.0887,32624.825
318.2704,32547.2583
318.4522,32520.0083
318.6339,32518.3583
318.8156,32577.0333
318.9973,32519.8917
319.179,32509.6583
319.3607,32513.6083
319.5423,32508.2667
319.7239,32474.9083
319.9055,32422.3583
320.0871,32384.2333
320.2687,32358.7917
320.4502,32338.5917
320.6317,32272.5
320.8132,32262.6
320.9947,32253.425
321.1761,32256.3583
321.3576,32237.1
321.5391,32213.85
321.7205,32170.3333
321.9019,32133.85
322.0832,32059.7417
322.2646,32008.25
322.4459,31968.35
322.6272,31930.15
322.8085,31882.05
322.9898,31865.8417
323.1711,31818.7083
323.3523,31797.625
323.5335,31774.0417
323.7147,31810.7667
323.8959,31867.925
324.0771,31875.5333
324.2582,31839.0833
324.4393,31819.9667
324.6204,31826.475
324.8015,31801.5667
324.9826,31817.7167
325.1637,31868.8417
325.3447,31855.2833
325.5257,31852.0333
325.7067,31827.675
325.8877,31727.125
326.0686,31617.0333
326.2496,31589.1667
326.4305,31523.2667
326.6114,31509.0
326.7922,31505.6667
326.9731,31506.8083
327.1539,31481.55
327.3347,31484.6417
327.5155,31501.7833
327.6963,31549.425
327.8771,31547.6333
328.0578,31468.4167
328.2385,31349.5417
328.4193,31315.7083
328.5999,31277.05
328.7806,31218.3083
328.9613,31243.2167
329.1419,31221.425
329.3225,31232.6
329.5031,31173.4417
329.6837,31118.325
329.8642,31064.3917
330.0447,31033.7417
330.2252,30969.6
330.4057,30910.0333
330.5862,30889.9417
330.7667,30907.6083
330.9471,30946.4667
331.1275,30922.8833
331.3079,30831.8667
331.4883,30779.9333
331.6687,30770.225
331.849,30702.3
332.0293,30637.0917
332.2096,30591.35
332.3899,30590.3833
332.5702,30609.8167
332.7504,30630.4917
332.9306,30624.95
333.1108,30571.0083
333.291,30499.8083
333.4712,30475.5833
333.6514,30480.7
333.8315,30465.1833
334.0116,30434.6917
334.1917,30431.7
334.3717,30447.3
334.5518,30458.1167
334.7318,30409.9333
334.9119,30360.65
335.0918,30365.8667
335.2718,30375.2667
335.4518,30362.9917
335.6317,30345.7667
335.8116,30360.9167
335.9915,30304.2167
336.1714,30183.525
336.3513,30170.0917
336.5311,30194.9667
336.7109,30199.45
336.8907,30151.15
337.0705,30047.8167
337.2502,29956.3167
337.43,29924.6083
337.6097,29877.45
337.7894,29848.6083
337.9691,29838.1083
338.1488,29841.4667
338.3284,29859.8667
338.508,29893.175
338.6877,29898.3083
338.8672,29871.2167
339.0468,29808.2083
339.2263,29742.2833
339.4059,29791.7417
339.5854,29881.625
339.7649,29815.825
339.9443,29781.3333
340.1238,29752.4083
340.3032,29749.7583
340.4826,29748.7
340.662,29674.7917
340.8414,29605.4
341.0207,29609.6833
341.2001,29635.425
341.3794,29610.075
341.5587,29669.3917
341.738,29639.9583
341.9172,29603.8417
342.0965,29574.95
342.2757,29454.9083
342.4549,29359.8417
342.6341,29377.3917
342.8132,29377.1333
342.9923,29491.7417
343.1715,29600.7833
343.3506,29586.65
343.5296,29421.7667
343.7087,29319.7083
343.8878,29255.5583
344.0668,29228.8833
344.2458,29204.525
344.4248,29146.875
344.6037,29134.3917
344.7827,29136.2083
344.9616,29107.5667
345.1405,29124.6583
345.3194,29121.8917
345.4982,29074.5417
345.6771,29021.1917
345.8559,29023.575
346.0347,29000.025
346.2135,28969.825
346.3923,28993.9
346.571,28950.3917
346.7498,28893.9
346.9285,28938.0417
347.1071,28886.5083
347.2859,28814.5083
347.4645,28836.25
347.6431,28887.925
347.8217,28950.375
348.0003,28968.8083
348.1789,28851.6417
348.3574,28754.9417
348.5359,28678.3417
348.7145,28635.85
348.893,28637.75
349.0714,28622.0083
349.2499,28562.525
349.4283,28493.225
349.6068,28416.2167
349.7852,28388.7083
349.9635,28408.5
350.1419,28415.5667
350.3202,28377.7417
350.4985,28314.525
350.6768,28259.425
350.8551,28238.075
351.0334,28201.625
351.2116,28161.575
351.3898,28161.55
351.568,28133.3667
351.7462,28151.4333
351.9243,28124.3917
352.1025,28063.7583
352.2806,28024.3667
352.4587,28013.575
352.6368,27977.5667
352.8148,27912.1417
352.9929,27874.0833
353.1709,27884.5583
353.3489,27880.3083
353.5268,27834.0583
353.7048,27785.0583
353.8828,27772.5833
354.0607,27719.25
354.2386,27707.35
354.4165,27686.6333
354.5943,27654.6083
354.7722,27642.75
354.95,27684.9833
355.1278,27689.9583
355.3056,27605.875
355.4833,27494.75
355.6611,27414.725
355.8388,27346.4
356.0165,27314.2167
356.1942,27354.6833
356.3719,27402.5833
356.5495,27348.85
356.7271,27320.9333
356.9047,27311.2417
357.0823,27294.1333
357.2599,27311.9417
357.4374,27277.2333
357.6149,27196.7167
357.7924,27128.6917
357.9699,27103.4583
358.1474,27065.0583
358.3248,26990.4083
358.5023,26948.375
358.6797,26882.5417
358.8571,26873.1083
359.0344,26858.575
359.2118,26788.1917
359.3891,26765.975
359.5664,26726.3167
359.7437,26711.2417
359.9209,26651.425
360.0982,26580.1833
360.2754,26517.9417
360.4526,26543.9833
360.6298,26561.275
360.807,26534.4083
360.9841,26491.725
361.1613,26453.225
361.3383,26504.1417
361.5154,26526.4
361.6925,26480.5667
361.8695,26426.4667
362.0466,26385.425
362.2236,26350.2583
362.4005,26350.5333
362.5775,26277.675
362.7545,26186.7
362.9314,26139.6167
363.1083,26160.5
363.2852,26214.0917
363.462,26178.9667
363.6389,26162.3083
363.8157,26104.3
363.9925,26050.2833
364.1693,26012.6583
364.346,25921.925
364.5228,25942.7667
364.6996,25984.825
364.8762,26010.3667
365.0529,26028.8333
365.2296,26018.6833
365.4062,26032.6833
365.5829,25973.1667
365.7595,25944.6417
365.9361,25985.1333
366.1126,25950.975
366.2892,26172.7417
366.4657,26630.1
366.6422,26883.15
366.8186,26787.4583
366.9951,26927.0167
367.1716,26687.725
367.348,26654.0917
367.5244,26793.85
367.7008,26786.9417
367.8772,26644.0667
368.0535,26264.1167
368.2298,26584.7167
368.4061,26854.5333
368.5824,26636.9167
368.7586,26853.6583
368.9349,26840.0833
369.1111,26425.6833
369.2873,26125.4667
369.4635,26177.8833
369.6396,26192.975
369.8158,25992.8167
369.9919,26015.9583
370.168,26161.9667
370.3441,26186.9
370.5202,25910.6083
370.6962,25728.025
370.8722,25642.35
371.0482,25683.6417
371.2242,25805.8
371.4002,26081.5583
371.5761,26111.225
371.752,25917.4583
371.9279,25937.525
372.1038,25986.6
372.2796,25850.5917
372.4555,25883.15
372.6313,25908.9833
372.8071,25769.95
372.9829,25684.5
373.1586,25757.0667
373.3344,25827.75
373.5101,25683.0583
373.6858,25690.3583
373.8615,25623.8667
374.0371,25716.5333
374.2127,26003.875
374.3884,25944.3167
374.564,25768.25
374.7395,25732.3417
374.9151,25821.8167
375.0906,26252.5583
375.2661,26481.9583
375.4416,26286.7583
375.6171,26447.8917
375.7925,26641.3583
375.968,26714.875
376.1434,26380.0833
376.3188,26196.375
376.4941,26202.375
376.6695,26371.0
376.8448,26481.8583
377.0201,26519.1667
377.1954,26468.25
377.3707,26611.6333
377.5459,26742.2583
377.7212,27104.1083
377.8964,27996.6917
378.0715,28151.775
378.2467,27536.5083
378.4218,27684.3167
378.597,27143.7083
378.7721,27048.075
378.9472,27157.575
379.1222,27463.575
379.2973,28103.0583
379.4723,28798.7917
379.6473,29139.6333
379.8223,28498.5833
379.9972,27771.85
380.1722,27446.6333
380.3471,27439.1917
380.522,27346.7667
380.6969,27305.5083
380.8717,27815.3167
381.0466,27500.05
381.2214,27269.5917
381.3962,27192.3917
381.571,26983.3667
381.7457,26896.6667
381.9204,27178.0083
382.0952,27068.875
382.2699,27531.8333
382.4445,28223.0833
382.6192,28535.5583
382.7938,29288.925
382.9685,29694.525
383.1431,28793.575
383.3176,27715.7417
383.4922,27360.5583
383.6667,27449.3917
383.8412,27382.25
384.0157,27178.8667
384.1902,27379.9
384.3646,27682.5583
384.5391,27623.825
384.7134,27808.7917
384.8878,28374.9917
385.0622,29054.775
385.2365,28534.1
385.4109,27650.6083
385.5852,27486.7083
385.7594,27716.7583
385.9337,28173.9417
386.1079,28591.3167
386.2822,29336.0833
386.4564,29382.6167
386.6306,28468.025
386.8047,28793.3583
386.9789,29192.65
387.153,29467.35
387.3271,30542.825
387.5012,30108.1583
387.6752,30906.0667
387.8492,31729.6333
388.0233,31094.6333
388.1972,30239.1083
388.3712,30400.75
388.5452,30329.8167
388.7191,30689.0333
388.893,31827.5833
389.0669,31447.125
389.2408,29481.3417
389.4146,28249.8417
389.5884,27586.9
389.7623,27358.0167
389.9361,27435.0333
390.1098,27595.7417
390.2835,27798.0833
390.4573,27659.9833
390.631,27662.5917
390.8047,28145.9917
390.9784,28361.4583
391.152,28083.275
391.3256,28213.6333
391.4992,28367.35
391.6728,27974.3167
391.8464,28423.9583
392.0199,29168.6167
392.1934,28904.4
392.3669,29345.2833
392.5403,29758.7417
392.7138,30145.35
392.8873,30789.1083
393.0607,31430.8083
393.2341,31747.5167
393.4074,31679.275
393.5808,30235.15
393.7542,29711.0833
393.9274,29876.0
394.1007,29375.3583
394.274,30247.5167
394.4472,30091.4083
394.6205,30791.3917
394.7937,31974.5667
394.9668,32382.1917
395.14,31329.0583
395.3131,29929.275
395.4863,28957.6667
395.6594,29043.9667
395.8325,28736.4083
396.0055,28837.2333
396.1786,28932.15
396.3516,29191.8583
396.5246,28917.6083
396.6975,28510.3583
396.8705,28788.0833
397.0434,29854.7167
397.2163,28864.3167
397.3892,28775.6167
397.5621,29262.9833
397.735,29869.3583
397.9077,30822.8917
398.0806,30770.45
398.2534,30265.5417
398.4261,30807.5833
398.5989,31189.175
398.7716,32355.875
398.9443,31874.7083
399.117,31520.85
399.2896,31014.0917
399.4623,30598.4833
399.6349,30474.8333
399.8075,30079.9667
399.9801,29395.0417
400.1526,29344.625
400.3252,28300.0667
400.4977,27747.1417
400.6702,27734.5333
400.8427,27591.8417
401.0151,27963.6167
401.1875,27758.0333
401.36,27807.0167
401.5323,27807.4417
401.7047,27268.275
401.877,27217.3083
402.0494,27197.1083
402.2216,27757.1583
402.394,28203.55
402.5662,27877.6083
402.7385,28013.6
402.9107,27809.5417
403.0829,27758.9417
403.2551,27678.425
403.4272,27428.8
403.5994,27555.8417
403.7715,28014.1167
403.9436,28332.7333
404.1156,28267.9333
