Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-27 18:33:28.898254
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.0417
218.2508,2099.9417
218.442,2144.9917
218.6332,2195.5917
218.8244,2241.8417
219.0156,2294.1417
219.2067,2345.5667
219.3979,2398.675
219.589,2456.825
219.7801,2512.2417
219.9712,2574.3333
220.1623,2634.825
220.3533,2698.925
220.5444,2767.1
220.7354,2837.5083
220.9264,2905.7167
221.1174,2980.9083
221.3083,3056.6167
221.4993,3128.9083
221.6902,3204.2583
221.8812,3292.1167
222.0721,3373.5667
222.263,3459.5333
222.4538,3548.9167
222.6447,3639.9833
222.8355,3736.175
223.0264,3827.85
223.2172,3921.6
223.408,4024.625
223.5987,4127.7333
223.7895,4229.6333
223.9802,4341.2417
224.1709,4448.1333
224.3616,4560.3583
224.5524,4677.7667
224.743,4796.1667
224.9337,4911.2333
225.1243,5041.85
225.315,5166.75
225.5056,5287.8333
225.6962,5419.5333
225.8867,5552.6083
226.0773,5693.1583
226.2678,5817.3167
226.4584,5963.075
226.6489,6103.3583
226.8394,6239.875
227.0298,6386.35
227.2203,6540.3167
227.4108,6699.9583
227.6012,6856.4833
227.7916,7009.15
227.982,7174.3833
228.1723,7326.3
228.3627,7494.9833
228.5531,7651.7167
228.7434,7815.3833
228.9337,7986.4333
229.124,8161.35
229.3143,8335.5167
229.5045,8529.4083
229.6948,8716.1167
229.885,8912.75
230.0752,9107.7
230.2654,9302.1333
230.4556,9497.0083
230.6457,9687.05
230.8358,9882.625
231.026,10077.3333
231.2161,10268.325
231.4062,10474.9333
231.5963,10667.2083
231.7863,10869.0667
231.9764,11086.9333
232.1664,11305.1333
232.3564,11530.0917
232.5464,11744.1667
232.7364,11967.0
232.9263,12175.7083
233.1163,12406.8917
233.3062,12639.5417
233.4961,12888.3917
233.686,13109.6333
233.8758,13320.4083
234.0657,13537.725
234.2555,13769.8833
234.4454,13998.4667
234.6352,14230.8
234.825,14458.3333
235.0147,14674.3417
235.2045,14910.6083
235.3942,15137.45
235.5839,15360.225
235.7737,15585.725
235.9633,15808.2583
236.153,16049.05
236.3427,16289.2917
236.5323,16524.375
236.7219,16738.5417
236.9115,16938.525
237.1011,17148.5833
237.2907,17381.5833
237.4803,17612.5333
237.6698,17828.35
237.8593,18058.4167
238.0488,18279.7167
238.2383,18504.5333
238.4278,18720.5583
238.6172,18963.8917
238.8066,19178.1667
238.9961,19406.9167
239.1855,19644.525
239.3748,19864.15
239.5642,20072.85
239.7536,20294.5167
239.9429,20511.4
240.1322,20709.2417
240.3215,20923.075
240.5108,21122.725
240.7001,21343.9333
240.8893,21549.55
241.0786,21752.825
241.2677,21948.6917
241.457,22170.4833
241.6461,22334.1167
241.8353,22511.2833
242.0244,22690.7
242.2136,22857.5917
242.4027,23048.8583
242.5918,23220.9083
242.7809,23382.7167
242.9699,23473.575
243.159,23597.9833
243.348,23820.0167
243.537,24042.075
243.726,24232.4167
243.915,24393.7167
244.1039,24549.1667
244.2929,24637.5
244.4818,24713.7
244.6707,24881.1667
244.8596,25107.825
245.0485,25315.2583
245.2373,25498.9667
245.4262,25685.8917
245.615,25847.2917
245.8038,25992.3667
245.9926,26152.0417
246.1814,26309.35
246.3701,26318.975
246.5589,26366.9833
246.7476,26526.9667
246.9363,26759.5083
247.1249,26935.075
247.3136,27112.3167
247.5023,27277.0833
247.6909,27459.6917
247.8795,27618.975
248.0681,27785.95
248.2567,27933.0833
248.4453,28079.5583
248.6338,28219.0583
248.8224,28272.1833
249.0109,28221.7083
249.1994,28348.2833
249.3878,28565.425
249.5763,28734.9917
249.7648,28894.8583
249.9532,29054.4333
250.1416,29234.8917
250.33,29404.5583
250.5183,29583.5
250.7067,29711.0083
250.8951,29836.1
251.0834,29957.25
251.2717,30083.325
251.46,30179.4333
251.6483,30295.3083
251.8365,30356.9583
252.0247,30340.85
252.213,30457.95
252.4012,30605.775
252.5894,30799.4083
252.7775,30926.125
252.9657,31038.325
253.1538,31197.6917
253.3419,31320.2917
253.53,31399.225
253.7181,31509.4583
253.9062,31625.0
254.0942,31726.8167
254.2823,31809.175
254.4703,31881.975
254.6583,31976.1917
254.8463,32070.525
255.0342,32133.225
255.2222,32196.9333
255.4101,32217.3
255.598,32215.4
255.7859,32325.8
255.9738,32478.3
256.1616,32629.7667
256.3495,32778.7167
256.5373,32898.2167
256.7251,33067.6917
256.9129,33177.85
257.1006,33272.2083
257.2884,33402.3583
257.4761,33533.7917
257.6638,33621.1583
257.8515,33676.95
258.0392,33759.0
258.2269,33827.9917
258.4146,33886.5833
258.6022,33966.7583
258.7898,33996.275
258.9774,34061.5083
259.165,34144.3417
259.3525,34220.0083
259.5401,34261.3833
259.7276,34359.1917
259.9151,34453.7167
260.1026,34522.7083
260.2901,34607.85
260.4776,34698.5083
260.665,34832.0333
260.8524,34958.575
261.0398,35083.4833
261.2272,35150.2833
261.4146,35181.1917
261.6019,35254.6667
261.7893,35333.0417
261.9766,35407.6
262.1639,35472.5083
262.3512,35489.125
262.5384,35521.575
262.7257,35557.875
262.9129,35610.125
263.1001,35649.5917
263.2873,35734.775
263.4745,35801.5417
263.6617,35757.95
263.8488,35812.3083
264.0359,35868.5917
264.2231,35911.2917
264.4101,35956.35
264.5972,36002.0833
264.7842,36054.9583
264.9713,36085.5917
265.1583,36112.8583
265.3453,36144.0333
265.5323,36206.9083
265.7193,36260.2917
265.9062,36331.45
266.0931,36369.225
266.2801,36397.2917
266.4669,36459.6333
266.6538,36511.8583
266.8407,36575.1917
267.0276,36568.0667
267.2143,36573.5917
267.4012,36615.425
267.588,36589.7667
267.7747,36610.6083
267.9615,36640.75
268.1482,36638.9417
268.3349,36676.925
268.5217,36686.7
268.7083,36669.0833
268.895,36678.4
269.0817,36723.5583
269.2682,36732.9167
269.4549,36704.4667
269.6415,36647.3833
269.8281,36645.7583
270.0146,36689.0333
270.2012,36722.0167
270.3877,36758.7333
270.5742,36776.975
270.7607,36780.125
270.9472,36788.8333
271.1336,36786.4083
271.32,36769.6083
271.5065,36752.0333
271.6929,36763.3417
271.8792,36804.1083
272.0656,36809.7417
272.252,36832.9333
272.4383,36855.6833
272.6246,36846.4417
272.8109,36837.4333
272.9972,36906.3167
273.1835,36946.375
273.3697,36985.4917
273.5559,37002.725
273.7421,37028.5667
273.9283,37026.2417
274.1145,37028.2167
274.3007,37043.3
274.4868,37076.8333
274.6729,37129.1917
274.859,37154.85
275.0451,37166.5583
275.2311,37083.725
275.4172,37116.1667
275.6032,37158.65
275.7892,37202.5167
275.9752,37212.9583
276.1612,37249.325
276.3472,37218.6167
276.5331,37215.55
276.719,37225.15
276.9049,37240.2083
277.0908,37218.6833
277.2767,37213.0333
277.4625,37244.0833
277.6484,37235.65
277.8342,37203.0083
278.02,37202.3417
278.2057,37250.9583
278.3915,37297.2
278.5772,37310.7417
278.763,37280.2417
278.9487,37327.2833
279.1343,37368.1167
279.32,37355.6083
279.5057,37312.0
279.6913,37228.1167
279.877,37215.3083
280.0625,37212.675
280.2481,37168.975
280.4337,37142.05
280.6192,37183.575
280.8048,37225.6083
280.9903,37201.1917
281.1758,37157.0167
281.3612,37105.6
281.5467,37089.4833
281.7321,37142.125
281.9175,37154.3917
282.1029,37139.2333
282.2884,37146.7
282.4737,37094.0917
282.6591,37061.45
282.8444,37060.85
283.0297,37047.8167
283.215,37052.8333
283.4002,37048.8333
283.5855,36996.8417
283.7707,36914.1917
283.956,36884.35
284.1412,36860.25
284.3264,36888.1417
284.5115,36935.0417
284.6967,36958.1
284.8818,36922.1917
285.0669,36854.75
285.252,36846.7417
285.4371,36853.3667
285.6222,36802.5583
285.8072,36772.0417
285.9922,36746.2417
286.1772,36762.5
286.3622,36789.0167
286.5472,36749.0
286.7321,36695.3167
286.9171,36718.35
287.102,36730.275
287.2869,36760.8083
287.4717,36814.525
287.6566,36811.0333
287.8415,36810.625
288.0263,36790.1583
288.2111,36713.5667
288.3959,36648.6833
288.5806,36648.7833
288.7654,36657.2667
288.9501,36737.9917
289.1348,36750.575
289.3195,36746.025
289.5042,36753.95
289.6889,36784.525
289.8735,36714.8833
290.0581,36688.025
290.2428,36624.4417
290.4273,36622.5833
290.6119,36664.35
290.7965,36655.2583
290.981,36657.825
291.1655,36642.6333
291.35,36548.9417
291.5345,36482.0917
291.719,36491.0917
291.9034,36499.0583
292.0878,36563.2583
292.2722,36550.3333
292.4566,36509.1333
292.641,36518.4583
292.8253,36511.85
293.0096,36475.5917
293.194,36484.5083
293.3783,36479.75
293.5626,36497.9083
293.7468,36498.0
293.9311,36493.7333
294.1153,36428.3333
294.2995,36314.4583
294.4837,36233.1583
294.6678,36189.4417
294.852,36153.575
295.0361,36159.3917
295.2202,36168.9167
295.4043,36188.4083
295.5884,36170.0083
295.7725,36153.1667
295.9565,36118.5
296.1405,36037.0167
296.3246,36006.1917
296.5085,36055.0417
296.6925,36096.0083
296.8764,36073.125
297.0603,36044.4417
297.2443,36012.0583
297.4282,35954.675
297.612,35891.7583
297.7959,35843.525
297.9797,35808.475
298.1635,35757.9417
298.3474,35808.9
298.5311,35836.9667
298.7149,35766.125
298.8987,35685.6833
299.0823,35638.0333
299.2661,35568.1333
299.4498,35457.375
299.6334,35451.025
299.8171,35450.825
300.0007,35436.7583
300.1843,35421.3667
300.368,35395.1
300.5515,35352.4083
300.7351,35323.7167
300.9186,35299.2667
301.1021,35244.225
301.2857,35235.6417
301.4691,35214.3167
301.6526,35219.1417
301.8361,35162.6333
302.0195,35105.4333
302.2029,35085.1583
302.3863,35072.5083
302.5697,35014.6417
302.753,35016.175
302.9364,35038.125
303.1197,35059.1667
303.303,35025.6083
303.4863,34952.6833
303.6696,34846.9583
303.8528,34775.775
304.036,34738.9
304.2192,34742.375
304.4024,34717.0167
304.5856,34660.7
304.7688,34635.1833
304.9519,34619.2917
305.135,34581.0
305.3181,34545.75
305.5012,34516.4
305.6842,34514.2333
305.8673,34484.175
306.0504,34428.2417
306.2333,34332.5
306.4163,34315.05
306.5993,34263.3667
306.7822,34239.8083
306.9652,34226.05
307.1481,34166.6
307.331,34115.7583
307.5139,34068.4917
307.6967,34009.6083
307.8796,33957.0167
308.0624,33917.775
308.2452,33865.075
308.428,33812.225
308.6107,33795.1417
308.7935,33753.0
308.9762,33716.6167
309.1589,33683.8417
309.3416,33637.6833
309.5243,33591.55
309.7069,33556.8
309.8896,33505.2333
310.0721,33458.2083
310.2548,33433.9917
310.4373,33407.0083
310.6199,33396.1333
310.8024,33345.5417
310.985,33327.225
311.1674,33240.275
311.3499,33165.475
311.5324,33154.4333
311.7148,33172.7417
311.8973,33118.2667
312.0797,33080.55
312.2621,33053.2167
312.4445,33005.2083
312.6268,32941.2583
312.8091,32917.05
312.9915,32842.8083
313.1738,32798.5917
313.356,32739.075
313.5383,32659.1083
313.7206,32649.125
313.9027,32572.8917
314.085,32537.3333
314.2672,32517.7417
314.4493,32498.15
314.6314,32488.7167
314.8136,32485.5833
314.9957,32421.1
315.1778,32348.8167
315.3598,32312.9833
315.5419,32298.475
315.724,32284.9583
315.9059,32255.3
316.088,32214.0667
316.2699,32209.625
316.4519,32171.725
316.6338,32111.4917
316.8157,31999.675
316.9977,31953.4417
317.1795,31970.025
317.3614,31972.4667
317.5432,31958.9167
317.7251,31906.85
317.9069,31824.225
318.0887,31801.6667
318.2704,31732.5917
318.4522,31704.1583
318.6339,31694.175
318.8156,31742.3417
318.9973,31684.7667
319.179,31681.5917
319.3607,31701.7417
319.5423,31692.1167
319.7239,31668.5917
319.9055,31606.8083
320.0871,31568.3167
320.2687,31537.1917
320.4502,31514.2667
320.6317,31445.7083
320.8132,31438.85
320.9947,31427.8667
321.1761,31439.5833
321.3576,31418.8583
321.5391,31402.325
321.7205,31368.5833
321.9019,31318.0167
322.0832,31257.95
322.2646,31205.0167
322.4459,31166.0083
322.6272,31131.575
322.8085,31095.6667
322.9898,31074.5167
323.1711,31024.275
323.3523,30996.7583
323.5335,30973.4083
323.7147,31008.6083
323.8959,31062.6
324.0771,31058.1833
324.2582,31020.3083
324.4393,31001.8
324.6204,31007.4667
324.8015,30999.0417
324.9826,31010.925
325.1637,31059.275
325.3447,31041.275
325.5257,31026.9083
325.7067,31003.8333
325.8877,30904.925
326.0686,30787.0667
326.2496,30756.5417
326.4305,30703.1417
326.6114,30683.4583
326.7922,30678.825
326.9731,30686.3583
327.1539,30664.5833
327.3347,30676.3917
327.5155,30677.2083
327.6963,30740.7917
327.8771,30744.0917
328.0578,30662.0583
328.2385,30548.4917
328.4193,30504.1417
328.5999,30472.8417
328.7806,30423.1417
328.9613,30429.2833
329.1419,30403.275
329.3225,30399.6667
329.5031,30338.6583
329.6837,30295.125
329.8642,30247.1917
330.0447,30207.5083
330.2252,30161.1417
330.4057,30110.625
330.5862,30106.3583
330.7667,30113.6833
330.9471,30147.15
331.1275,30114.05
331.3079,30027.8
331.4883,29997.6
331.6687,29981.8333
331.849,29912.5333
332.0293,29851.7083
332.2096,29816.8667
332.3899,29811.95
332.5702,29829.325
332.7504,29843.25
332.9306,29852.625
333.1108,29783.0333
333.291,29721.8083
333.4712,29702.5667
333.6514,29718.6333
333.8315,29679.7333
334.0116,29654.05
334.1917,29651.4167
334.3717,29658.8833
334.5518,29661.6333
334.7318,29617.725
334.9119,29586.7
335.0918,29584.7167
335.2718,29587.1917
335.4518,29578.9333
335.6317,29556.6917
335.8116,29587.9167
335.9915,29558.4833
336.1714,29455.425
336.3513,29422.7917
336.5311,29428.85
336.7109,29438.2833
336.8907,29402.7
337.0705,29309.0833
337.2502,29215.125
337.43,29179.7833
337.6097,29115.6917
337.7894,29090.6
337.9691,29089.0333
338.1488,29098.7083
338.3284,29100.9333
338.508,29131.6667
338.6877,29135.925
338.8672,29121.25
339.0468,29049.8917
339.2263,29002.8583
339.4059,29051.775
339.5854,29131.65
339.7649,29053.9417
339.9443,29006.8
340.1238,28987.7583
340.3032,28988.4
340.4826,28985.7333
340.662,28919.4917
340.8414,28850.4917
341.0207,28865.2667
341.2001,28891.6667
341.3794,28878.0083
341.5587,28935.95
341.738,28897.3917
341.9172,28854.6667
342.0965,28826.4417
342.2757,28715.1083
342.4549,28623.5917
342.6341,28632.9417
342.8132,28631.575
342.9923,28740.8
343.1715,28843.3583
343.3506,28850.175
343.5296,28671.5667
343.7087,28589.7083
343.8878,28529.425
344.0668,28524.2667
344.2458,28506.8
344.4248,28454.2333
344.6037,28429.9417
344.7827,28416.8583
344.9616,28382.2083
345.1405,28394.7
345.3194,28395.6833
345.4982,28341.6
345.6771,28299.8
345.8559,28302.5
346.0347,28289.8167
346.2135,28257.55
346.3923,28264.5333
346.571,28227.525
346.7498,28164.9417
346.9285,28204.225
347.1071,28155.5917
347.2859,28094.1167
347.4645,28134.5167
347.6431,28188.7333
347.8217,28241.7333
348.0003,28258.075
348.1789,28139.675
348.3574,28043.85
348.5359,27980.4667
348.7145,27916.875
348.893,27927.7083
349.0714,27929.9917
349.2499,27866.7083
349.4283,27794.75
349.6068,27729.6833
349.7852,27693.775
349.9635,27700.1417
350.1419,27694.0167
350.3202,27648.1167
350.4985,27590.3833
350.6768,27548.325
350.8551,27514.65
351.0334,27489.5833
351.2116,27461.2167
351.3898,27464.65
351.568,27437.4667
351.7462,27438.6
351.9243,27404.9167
352.1025,27363.3667
352.2806,27335.5333
352.4587,27335.425
352.6368,27308.2917
352.8148,27234.7083
352.9929,27178.7
353.1709,27184.1917
353.3489,27179.875
353.5268,27127.225
353.7048,27079.2
353.8828,27062.975
354.0607,27014.3917
354.2386,27010.225
354.4165,26978.35
354.5943,26945.0833
354.7722,26938.5583
354.95,26976.8667
355.1278,26980.9167
355.3056,26905.3917
355.4833,26806.3417
355.6611,26720.7667
355.8388,26655.7917
356.0165,26624.7083
356.1942,26661.4833
356.3719,26709.7167
356.5495,26684.0583
356.7271,26664.3417
356.9047,26658.0167
357.0823,26649.3333
357.2599,26657.8333
357.4374,26618.7917
357.6149,26534.8417
357.7924,26463.725
357.9699,26455.4667
358.1474,26433.275
358.3248,26353.075
358.5023,26313.0667
358.6797,26259.425
358.8571,26230.8833
359.0344,26206.6667
359.2118,26125.5417
359.3891,26092.325
359.5664,26055.2167
359.7437,26032.1417
359.9209,25960.8333
360.0982,25892.5583
360.2754,25841.15
360.4526,25883.8167
360.6298,25889.8333
360.807,25883.8167
360.9841,25850.3583
361.1613,25797.0417
361.3383,25848.425
361.5154,25859.7417
361.6925,25823.675
361.8695,25792.2833
362.0466,25753.9583
362.2236,25701.5417
362.4005,25691.8333
362.5775,25604.375
362.7545,25502.275
362.9314,25463.2833
363.1083,25511.0917
363.2852,25570.5667
363.462,25540.6167
363.6389,25509.1667
363.8157,25449.0917
363.9925,25385.8
364.1693,25343.9167
364.346,25264.6917
364.5228,25296.3667
364.6996,25339.825
364.8762,25369.975
365.0529,25375.6667
365.2296,25357.8917
365.4062,25363.2
365.5829,25297.0917
365.7595,25254.1667
365.9361,25295.4167
366.1126,25262.5917
366.2892,25494.1667
366.4657,25951.5333
366.6422,26197.6
366.8186,26102.1
366.9951,26240.3833
367.1716,25998.425
367.348,25958.275
367.5244,26097.5917
367.7008,26098.9833
367.8772,25973.95
368.0535,25597.7833
368.2298,25904.4833
368.4061,26178.0917
368.5824,25982.3167
368.7586,26180.85
368.9349,26179.5167
369.1111,25741.4167
369.2873,25439.4917
369.4635,25503.9333
369.6396,25509.5167
369.8158,25304.9083
369.9919,25318.7583
370.168,25464.2417
370.3441,25496.4083
370.5202,25247.075
370.6962,25071.0167
370.8722,24987.225
371.0482,25017.4917
371.2242,25119.9917
371.4002,25376.9667
371.5761,25401.15
371.752,25219.0
371.9279,25271.0167
372.1038,25349.8417
372.2796,25214.8417
372.4555,25215.9333
372.6313,25230.225
372.8071,25096.2
372.9829,25003.7667
373.1586,25100.0917
373.3344,25183.9583
373.5101,25056.5167
373.6858,25064.275
373.8615,24979.9583
374.0371,25047.875
374.2127,25321.4833
374.3884,25277.0833
374.564,25117.9167
374.7395,25085.7583
374.9151,25187.475
375.0906,25595.15
375.2661,25805.775
375.4416,25588.1583
375.6171,25730.125
375.7925,25948.15
375.968,26037.6167
376.1434,25698.4417
376.3188,25507.5917
376.4941,25513.2667
376.6695,25680.65
376.8448,25788.0
377.0201,25828.525
377.1954,25757.2583
377.3707,25892.025
377.5459,26012.025
377.7212,26371.1583
377.8964,27245.5
378.0715,27397.025
378.2467,26779.7
378.4218,26899.475
378.597,26402.2833
378.7721,26315.3417
378.9472,26443.8083
379.1222,26749.0583
379.2973,27375.2417
379.4723,28080.1417
379.6473,28427.6083
379.8223,27813.0583
379.9972,27079.125
380.1722,26724.35
380.3471,26691.85
380.522,26599.425
380.6969,26568.0667
380.8717,27069.1333
381.0466,26750.8333
381.2214,26520.75
381.3962,26460.3417
381.571,26274.5
381.7457,26193.5667
381.9204,26463.175
382.0952,26377.1
382.2699,26828.9083
382.4445,27533.3583
382.6192,27859.5
382.7938,28623.875
382.9685,29026.1667
383.1431,28126.4583
383.3176,27068.725
383.4922,26703.3083
383.6667,26802.9167
383.8412,26730.85
384.0157,26532.6333
384.1902,26712.225
384.3646,26992.5167
384.5391,26914.8417
384.7134,27075.65
384.8878,27621.1833
385.0622,28311.1667
385.2365,27794.6833
385.4109,26900.1333
385.5852,26745.9667
385.7594,26997.025
385.9337,27464.4333
386.1079,27892.3917
386.2822,28598.1667
386.4564,28646.3917
386.6306,27744.8417
386.8047,28064.0417
386.9789,28491.6417
387.153,28806.1917
387.3271,29853.6
387.5012,29421.6
387.6752,30192.45
387.8492,31006.6333
388.0233,30401.8583
388.1972,29542.7833
388.3712,29700.525
388.5452,29634.775
388.7191,30010.9333
388.893,31135.8083
389.0669,30770.15
389.2408,28780.425
389.4146,27497.275
389.5884,26824.0667
389.7623,26575.8583
389.9361,26666.4
390.1098,26825.5167
390.2835,27038.9083
390.4573,26923.2917
390.631,26928.8167
390.8047,27383.325
390.9784,27608.05
391.152,27315.7667
391.3256,27439.125
391.4992,27585.1333
391.6728,27218.3917
391.8464,27658.9667
392.0199,28412.4917
392.1934,28184.1417
392.3669,28587.8417
392.5403,28996.7083
392.7138,29400.2167
392.8873,30078.2417
393.0607,30727.7
393.2341,31082.8167
393.4074,31024.7917
393.5808,29603.775
393.7542,29056.575
393.9274,29177.0083
394.1007,28669.6083
394.274,29480.1083
394.4472,29333.5583
394.6205,29997.1917
394.7937,31139.9833
394.9668,31569.0083
395.14,30513.025
395.3131,29105.6583
395.4863,28143.85
395.6594,28239.55
395.8325,27947.6583
396.0055,28044.4167
396.1786,28165.4917
396.3516,28456.4583
396.5246,28196.6
396.6975,27823.8167
396.8705,28116.0833
397.0434,29164.0417
397.2163,28182.8833
397.3892,28058.4417
397.5621,28494.1167
397.735,29075.6083
397.9077,29987.1833
398.0806,29918.725
398.2534,29408.725
398.4261,29942.8333
398.5989,30313.5167
398.7716,31478.25
398.9443,30974.425
399.117,30642.7417
399.2896,30110.6333
399.4623,29702.8417
399.6349,29578.0333
399.8075,29193.9833
399.9801,28513.7417
400.1526,28448.45
400.3252,27408.5
400.4977,26872.0083
400.6702,26889.0
400.8427,26741.3417
401.0151,27112.7083
401.1875,26901.9833
401.36,26931.8
401.5323,26935.1333
401.7047,26403.9333
401.877,26349.325
402.0494,26324.275
402.2216,26885.0583
402.394,27320.7917
402.5662,26996.925
402.7385,27106.5917
402.9107,26903.55
403.0829,26882.3
403.2551,26801.025
403.4272,26567.3
403.5994,26692.6083
403.7715,27123.375
403.9436,27420.0167
404.1156,27359.1583
