Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 01:17:12.635047
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1926.2917
218.2508,1970.65
218.442,2010.5583
218.6332,2055.2667
218.8244,2100.5
219.0156,2147.8667
219.2067,2199.25
219.3979,2251.6
219.589,2303.1583
219.7801,2357.7917
219.9712,2417.3833
220.1623,2471.3667
220.3533,2533.7083
220.5444,2593.5083
220.7354,2657.6417
220.9264,2723.15
221.1174,2792.925
221.3083,2860.5083
221.4993,2930.825
221.6902,3000.0083
221.8812,3079.325
222.0721,3157.9
222.263,3240.175
222.4538,3325.1667
222.6447,3413.3167
222.8355,3500.0083
223.0264,3589.075
223.2172,3679.2167
223.408,3777.025
223.5987,3872.5417
223.7895,3965.3917
223.9802,4071.2417
224.1709,4174.025
224.3616,4278.6917
224.5524,4387.8333
224.743,4498.3917
224.9337,4606.2333
225.1243,4728.35
225.315,4843.4833
225.5056,4959.45
225.6962,5080.6583
225.8867,5200.7917
226.0773,5322.5667
226.2678,5449.5667
226.4584,5590.2167
226.6489,5722.5167
226.8394,5848.1167
227.0298,5991.8
227.2203,6138.9333
227.4108,6289.4667
227.6012,6439.0917
227.7916,6576.375
227.982,6730.7917
228.1723,6878.3583
228.3627,7030.8917
228.5531,7184.8917
228.7434,7334.45
228.9337,7496.6917
229.124,7663.9667
229.3143,7825.3833
229.5045,8006.5417
229.6948,8183.6583
229.885,8366.0833
230.0752,8545.6083
230.2654,8730.5917
230.4556,8917.2417
230.6457,9097.0583
230.8358,9271.925
231.026,9457.7417
231.2161,9638.7
231.4062,9825.3
231.5963,10011.025
231.7863,10201.5083
231.9764,10403.1083
232.1664,10608.725
232.3564,10818.1
232.5464,11020.3167
232.7364,11232.975
232.9263,11425.95
233.1163,11644.2583
233.3062,11862.8417
233.4961,12088.0167
233.686,12303.3083
233.8758,12500.0333
234.0657,12704.55
234.2555,12923.25
234.4454,13139.3667
234.6352,13356.4167
234.825,13567.3667
235.0147,13772.0833
235.2045,13985.2
235.3942,14197.8917
235.5839,14407.8
235.7737,14625.175
235.9633,14838.3583
236.153,15061.55
236.3427,15288.9333
236.5323,15504.1667
236.7219,15712.4833
236.9115,15904.15
237.1011,16100.7833
237.2907,16323.5917
237.4803,16539.6417
237.6698,16742.2083
237.8593,16957.9
238.0488,17164.1917
238.2383,17377.325
238.4278,17585.3167
238.6172,17813.6167
238.8066,18023.8583
238.9961,18236.275
239.1855,18458.5333
239.3748,18662.5167
239.5642,18859.1
239.7536,19075.525
239.9429,19278.8833
240.1322,19455.5417
240.3215,19650.9167
240.5108,19854.7417
240.7001,20058.5833
240.8893,20254.7333
241.0786,20446.7667
241.2677,20632.4083
241.457,20841.825
241.6461,20991.5667
241.8353,21160.4167
242.0244,21336.0
242.2136,21496.9667
242.4027,21664.675
242.5918,21837.3583
242.7809,21992.7833
242.9699,22080.025
243.159,22203.0
243.348,22418.0583
243.537,22634.9
243.726,22813.775
243.915,22963.8333
244.1039,23118.1667
244.2929,23190.5167
244.4818,23260.4583
244.6707,23430.1083
244.8596,23648.7583
245.0485,23849.325
245.2373,24034.2
245.4262,24212.1417
245.615,24377.5167
245.8038,24502.9167
245.9926,24665.6167
246.1814,24805.1833
246.3701,24801.4833
246.5589,24841.8417
246.7476,25010.575
246.9363,25228.7
247.1249,25394.3833
247.3136,25572.9083
247.5023,25733.2417
247.6909,25909.6833
247.8795,26061.6167
248.0681,26215.1583
248.2567,26352.7917
248.4453,26489.825
248.6338,26623.3667
248.8224,26664.625
249.0109,26627.0083
249.1994,26756.5667
249.3878,26948.4833
249.5763,27122.075
249.7648,27277.6083
249.9532,27428.6583
250.1416,27604.9667
250.33,27771.0333
250.5183,27937.3667
250.7067,28046.2
250.8951,28166.1583
251.0834,28274.7917
251.2717,28391.3333
251.46,28502.3
251.6483,28602.3833
251.8365,28657.0583
252.0247,28629.1667
252.213,28755.6583
252.4012,28891.9167
252.5894,29075.6167
252.7775,29181.6583
252.9657,29275.0833
253.1538,29423.9583
253.3419,29548.8
253.53,29648.9917
253.7181,29748.05
253.9062,29850.25
254.0942,29938.65
254.2823,30014.9833
254.4703,30091.6167
254.6583,30175.25
254.8463,30261.1
255.0342,30315.625
255.2222,30376.0417
255.4101,30384.975
255.598,30396.2417
255.7859,30492.475
255.9738,30631.4417
256.1616,30771.6
256.3495,30913.475
256.5373,31021.6417
256.7251,31184.5667
256.9129,31275.7917
257.1006,31364.475
257.2884,31478.9167
257.4761,31608.2833
257.6638,31677.9417
257.8515,31731.05
258.0392,31792.5417
258.2269,31854.8917
258.4146,31911.1833
258.6022,31992.7667
258.7898,32030.3333
258.9774,32054.7167
259.165,32131.725
259.3525,32193.4167
259.5401,32232.125
259.7276,32329.7333
259.9151,32407.5583
260.1026,32469.2
260.2901,32563.6083
260.4776,32646.425
260.665,32782.2083
260.8524,32896.575
261.0398,32995.9917
261.2272,33054.9667
261.4146,33065.2417
261.6019,33133.0667
261.7893,33216.95
261.9766,33267.6
262.1639,33343.2583
262.3512,33355.9833
262.5384,33386.975
262.7257,33408.7083
262.9129,33446.025
263.1001,33463.125
263.2873,33540.0917
263.4745,33588.45
263.6617,33537.7833
263.8488,33581.0417
264.0359,33632.95
264.2231,33662.275
264.4101,33705.6417
264.5972,33742.6083
264.7842,33773.5833
264.9713,33797.6583
265.1583,33798.7
265.3453,33843.8083
265.5323,33898.7167
265.7193,33950.5167
265.9062,34014.1417
266.0931,34035.775
266.2801,34054.3667
266.4669,34096.4
266.6538,34131.675
266.8407,34165.65
267.0276,34144.8333
267.2143,34143.6583
267.4012,34178.825
267.588,34142.8583
267.7747,34150.85
267.9615,34159.3667
268.1482,34140.1917
268.3349,34172.1667
268.5217,34163.0083
268.7083,34157.7333
268.895,34162.275
269.0817,34209.0083
269.2682,34212.125
269.4549,34192.5667
269.6415,34150.675
269.8281,34153.6667
270.0146,34190.9917
270.2012,34208.8083
270.3877,34231.1333
270.5742,34221.8083
270.7607,34225.875
270.9472,34218.05
271.1336,34211.7667
271.32,34194.325
271.5065,34178.875
271.6929,34183.4917
271.8792,34214.3
272.0656,34228.35
272.252,34238.95
272.4383,34250.1833
272.6246,34238.8667
272.8109,34232.2583
272.9972,34285.5667
273.1835,34312.1083
273.3697,34339.3833
273.5559,34346.9667
273.7421,34349.1917
273.9283,34344.6083
274.1145,34342.325
274.3007,34342.3583
274.4868,34357.7167
274.6729,34402.6083
274.859,34402.225
275.0451,34394.8583
275.2311,34320.975
275.4172,34344.25
275.6032,34371.6
275.7892,34425.6917
275.9752,34424.6417
276.1612,34467.1083
276.3472,34440.8667
276.5331,34426.2417
276.719,34432.2583
276.9049,34430.4583
277.0908,34403.1167
277.2767,34410.7833
277.4625,34428.6333
277.6484,34401.7667
277.8342,34360.325
278.02,34346.45
278.2057,34359.7417
278.3915,34394.4167
278.5772,34379.475
278.763,34350.875
278.9487,34386.225
279.1343,34431.0417
279.32,34417.6833
279.5057,34378.6583
279.6913,34304.3167
279.877,34296.775
280.0625,34295.125
280.2481,34254.525
280.4337,34232.7167
280.6192,34270.2667
280.8048,34307.075
280.9903,34286.7333
281.1758,34241.675
281.3612,34193.0
281.5467,34181.0083
281.7321,34212.3167
281.9175,34228.4917
282.1029,34208.2417
282.2884,34228.3167
282.4737,34178.5333
282.6591,34129.2333
282.8444,34127.5917
283.0297,34109.95
283.215,34106.5333
283.4002,34098.6333
283.5855,34061.8
283.7707,33973.8333
283.956,33944.15
284.1412,33927.2333
284.3264,33943.1917
284.5115,33983.2333
284.6967,33984.8333
284.8818,33951.6167
285.0669,33888.8917
285.252,33867.15
285.4371,33878.6667
285.6222,33841.2833
285.8072,33812.825
285.9922,33787.7583
286.1772,33801.0583
286.3622,33820.75
286.5472,33780.625
286.7321,33722.3333
286.9171,33747.425
287.102,33752.4417
287.2869,33782.6
287.4717,33829.0833
287.6566,33829.3
287.8415,33825.925
288.0263,33808.8833
288.2111,33745.2167
288.3959,33679.8833
288.5806,33672.1
288.7654,33669.1
288.9501,33734.6417
289.1348,33753.4083
289.3195,33751.475
289.5042,33775.6833
289.6889,33794.4667
289.8735,33729.35
290.0581,33695.2667
290.2428,33629.4417
290.4273,33637.0833
290.6119,33659.0083
290.7965,33653.7917
290.981,33661.9667
291.1655,33649.2667
291.35,33568.9917
291.5345,33504.6667
291.719,33513.7083
291.9034,33520.0333
292.0878,33567.8
292.2722,33545.6167
292.4566,33505.6833
292.641,33522.3083
292.8253,33515.775
293.0096,33489.8333
293.194,33502.1917
293.3783,33495.0833
293.5626,33508.425
293.7468,33512.3083
293.9311,33501.125
294.1153,33430.1083
294.2995,33329.4417
294.4837,33259.0083
294.6678,33210.65
294.852,33193.8333
295.0361,33203.1
295.2202,33213.825
295.4043,33236.8
295.5884,33213.7917
295.7725,33194.9417
295.9565,33163.1833
296.1405,33086.1583
296.3246,33047.0333
296.5085,33089.95
296.6925,33135.3417
296.8764,33131.95
297.0603,33101.5417
297.2443,33069.5667
297.4282,33029.125
297.612,32969.5833
297.7959,32914.0917
297.9797,32881.3083
298.1635,32830.825
298.3474,32882.2083
298.5311,32907.15
298.7149,32860.7917
298.8987,32786.7167
299.0823,32748.025
299.2661,32695.9583
299.4498,32595.6
299.6334,32583.8083
299.8171,32585.0833
300.0007,32549.975
300.1843,32528.9667
300.368,32509.7583
300.5515,32485.95
300.7351,32465.675
300.9186,32441.3
301.1021,32406.3833
301.2857,32391.3583
301.4691,32371.4417
301.6526,32371.3583
301.8361,32323.6333
302.0195,32265.7
302.2029,32243.5667
302.3863,32233.7917
302.5697,32182.7583
302.753,32199.05
302.9364,32213.6167
303.1197,32243.8417
303.303,32215.4917
303.4863,32158.7417
303.6696,32062.85
303.8528,31989.2833
304.036,31945.6667
304.2192,31942.0167
304.4024,31920.0417
304.5856,31868.4417
304.7688,31858.15
304.9519,31853.5083
305.135,31816.5583
305.3181,31792.4583
305.5012,31763.1333
305.6842,31764.3667
305.8673,31737.4583
306.0504,31683.0667
306.2333,31596.1
306.4163,31574.3
306.5993,31519.625
306.7822,31509.075
306.9652,31505.3583
307.1481,31447.0167
307.331,31407.8167
307.5139,31361.5
307.6967,31308.2667
307.8796,31266.0917
308.0624,31234.7583
308.2452,31179.0667
308.428,31121.7417
308.6107,31111.775
308.7935,31079.4667
308.9762,31044.0917
309.1589,31025.05
309.3416,30983.55
309.5243,30948.6917
309.7069,30914.0917
309.8896,30865.3583
310.0721,30830.0667
310.2548,30801.7167
310.4373,30783.325
310.6199,30781.0167
310.8024,30726.8833
310.985,30701.6583
311.1674,30630.2917
311.3499,30566.4917
311.5324,30554.875
311.7148,30573.1583
311.8973,30524.55
312.0797,30498.825
312.2621,30473.25
312.4445,30429.3667
312.6268,30385.3
312.8091,30352.9917
312.9915,30284.4583
313.1738,30247.2917
313.356,30187.575
313.5383,30139.95
313.7206,30118.1667
313.9027,30050.925
314.085,30025.3
314.2672,30002.0083
314.4493,29989.6333
314.6314,29974.5167
314.8136,29968.3333
314.9957,29912.4417
315.1778,29840.3917
315.3598,29819.325
315.5419,29810.1583
315.724,29791.4083
315.9059,29766.1833
316.088,29736.25
316.2699,29731.9417
316.4519,29694.65
316.6338,29646.675
316.8157,29545.5417
316.9977,29505.35
317.1795,29521.1583
317.3614,29518.475
317.5432,29505.925
317.7251,29460.9083
317.9069,29389.0
318.0887,29369.9167
318.2704,29301.4417
318.4522,29274.6917
318.6339,29278.8
318.8156,29328.5667
318.9973,29268.375
319.179,29274.3333
319.3607,29275.8917
319.5423,29276.6583
319.7239,29243.2333
319.9055,29194.1667
320.0871,29161.725
320.2687,29141.6917
320.4502,29125.275
320.6317,29063.0417
320.8132,29051.3917
320.9947,29048.725
321.1761,29052.425
321.3576,29035.3417
321.5391,29021.125
321.7205,28985.1333
321.9019,28944.625
322.0832,28889.775
322.2646,28846.8333
322.4459,28814.3
322.6272,28780.775
322.8085,28755.55
322.9898,28734.9167
323.1711,28692.8333
323.3523,28666.9667
323.5335,28645.3417
323.7147,28670.9833
323.8959,28728.2667
324.0771,28731.8333
324.2582,28699.1333
324.4393,28687.6083
324.6204,28696.5167
324.8015,28685.7833
324.9826,28713.8667
325.1637,28740.3667
325.3447,28723.95
325.5257,28725.3417
325.7067,28701.0583
325.8877,28612.3667
326.0686,28510.4917
326.2496,28486.95
326.4305,28432.1167
326.6114,28414.2167
326.7922,28399.5083
326.9731,28401.8167
327.1539,28381.775
327.3347,28387.1167
327.5155,28405.3833
327.6963,28453.5583
327.8771,28463.8417
328.0578,28394.775
328.2385,28296.3917
328.4193,28264.5083
328.5999,28232.2917
328.7806,28182.8167
328.9613,28184.9833
329.1419,28156.9833
329.3225,28162.8
329.5031,28108.0583
329.6837,28079.2167
329.8642,28027.0333
330.0447,27990.025
330.2252,27948.7
330.4057,27901.6167
330.5862,27897.8667
330.7667,27914.2667
330.9471,27943.4583
331.1275,27923.2667
331.3079,27855.9917
331.4883,27817.9667
331.6687,27806.5417
331.849,27737.2083
332.0293,27680.4583
332.2096,27639.55
332.3899,27634.75
332.5702,27642.55
332.7504,27662.975
332.9306,27668.7083
333.1108,27621.55
333.291,27557.7583
333.4712,27545.225
333.6514,27568.2667
333.8315,27543.075
334.0116,27519.2
334.1917,27514.5583
334.3717,27515.4
334.5518,27513.825
334.7318,27474.75
334.9119,27442.5333
335.0918,27445.425
335.2718,27444.1917
335.4518,27438.0917
335.6317,27418.2167
335.8116,27448.9417
335.9915,27412.4833
336.1714,27320.7333
336.3513,27303.5917
336.5311,27308.5
336.7109,27316.6917
336.8907,27291.5583
337.0705,27202.9333
337.2502,27117.8917
337.43,27087.1917
337.6097,27033.7083
337.7894,27003.3417
337.9691,27003.4833
338.1488,27020.8917
338.3284,27017.475
338.508,27048.4417
338.6877,27052.6333
338.8672,27032.15
339.0468,26970.4417
339.2263,26929.1833
339.4059,26972.75
339.5854,27050.35
339.7649,26982.175
339.9443,26934.675
340.1238,26921.35
340.3032,26919.2167
340.4826,26928.3
340.662,26860.1083
340.8414,26801.8833
341.0207,26814.7667
341.2001,26838.9333
341.3794,26833.0583
341.5587,26880.95
341.738,26839.8
341.9172,26814.3583
342.0965,26779.3667
342.2757,26678.8333
342.4549,26607.775
342.6341,26614.0083
342.8132,26624.6167
342.9923,26722.3833
343.1715,26825.6083
343.3506,26810.525
343.5296,26644.5083
343.7087,26571.85
343.8878,26526.6083
344.0668,26512.5333
344.2458,26501.6917
344.4248,26446.7833
344.6037,26420.0083
344.7827,26423.8417
344.9616,26387.425
345.1405,26391.4583
345.3194,26394.2417
345.4982,26340.0667
345.6771,26304.8
345.8559,26317.65
346.0347,26290.8917
346.2135,26276.8417
346.3923,26292.6667
346.571,26247.1083
346.7498,26201.3083
346.9285,26238.5
347.1071,26186.6917
347.2859,26133.325
347.4645,26163.275
347.6431,26221.5833
347.8217,26271.2667
348.0003,26270.6167
348.1789,26161.2
348.3574,26086.0583
348.5359,26017.9833
348.7145,25969.3
348.893,25973.025
349.0714,25975.9917
349.2499,25918.9417
349.4283,25855.9417
349.6068,25792.175
349.7852,25763.8333
349.9635,25768.3083
350.1419,25757.3583
350.3202,25722.925
350.4985,25666.875
350.6768,25633.8
350.8551,25601.5667
351.0334,25588.525
351.2116,25553.575
351.3898,25557.55
351.568,25527.5917
351.7462,25531.7
351.9243,25506.8417
352.1025,25470.225
352.2806,25436.425
352.4587,25440.325
352.6368,25411.5417
352.8148,25331.8667
352.9929,25293.0917
353.1709,25305.75
353.3489,25302.0
353.5268,25251.7
353.7048,25214.1167
353.8828,25185.9583
354.0607,25137.3167
354.2386,25142.1833
354.4165,25109.0917
354.5943,25083.0917
354.7722,25067.3167
354.95,25101.6917
355.1278,25106.2083
355.3056,25036.5667
355.4833,24945.9583
355.6611,24878.6167
355.8388,24826.4167
356.0165,24791.875
356.1942,24818.1667
356.3719,24859.1083
356.5495,24835.1083
356.7271,24825.2833
356.9047,24807.35
357.0823,24805.4667
357.2599,24816.6417
357.4374,24775.1
357.6149,24698.85
357.7924,24632.0583
357.9699,24634.6583
358.1474,24599.0917
358.3248,24537.75
358.5023,24503.525
358.6797,24446.35
358.8571,24433.075
359.0344,24394.35
359.2118,24325.2583
359.3891,24303.0417
359.5664,24264.3917
359.7437,24234.9333
359.9209,24175.3833
360.0982,24112.2917
360.2754,24070.8167
360.4526,24110.9333
360.6298,24117.0917
360.807,24098.6333
360.9841,24079.6833
361.1613,24035.4083
361.3383,24072.1917
361.5154,24082.4417
361.6925,24047.9917
361.8695,24015.6667
362.0466,23986.9833
362.2236,23944.9
362.4005,23929.4167
362.5775,23840.7167
362.7545,23752.6417
362.9314,23728.175
363.1083,23765.3
363.2852,23823.0
363.462,23782.3667
363.6389,23766.9833
363.8157,23702.4
363.9925,23647.875
364.1693,23616.425
364.346,23536.8
364.5228,23560.725
364.6996,23599.5667
364.8762,23634.7833
365.0529,23637.4167
365.2296,23617.6083
365.4062,23625.45
365.5829,23563.5417
365.7595,23533.6167
365.9361,23570.0083
366.1126,23536.1583
366.2892,23776.4583
366.4657,24197.8417
366.6422,24373.4583
366.8186,24323.8167
366.9951,24451.7833
367.1716,24209.4917
367.348,24211.975
367.5244,24312.85
367.7008,24318.6833
367.8772,24166.85
368.0535,23862.1833
368.2298,24185.8417
368.4061,24373.5417
368.5824,24189.6167
368.7586,24423.825
368.9349,24374.35
369.1111,23957.6917
369.2873,23717.3917
369.4635,23795.9583
369.6396,23748.5167
369.8158,23586.0167
369.9919,23607.9917
370.168,23737.7917
370.3441,23746.9833
370.5202,23520.675
370.6962,23374.4
370.8722,23307.0083
371.0482,23321.3583
371.2242,23426.1917
371.4002,23658.725
371.5761,23649.3333
371.752,23521.725
371.9279,23575.4833
372.1038,23632.5
372.2796,23488.0833
372.4555,23517.4583
372.6313,23506.1583
372.8071,23388.1333
372.9829,23316.0667
373.1586,23412.0917
373.3344,23460.8583
373.5101,23359.1917
373.6858,23368.7083
373.8615,23293.2
374.0371,23366.75
374.2127,23619.8833
374.3884,23546.1667
374.564,23424.9417
374.7395,23407.0667
374.9151,23502.1167
375.0906,23890.275
375.2661,24015.6083
375.4416,23842.7917
375.6171,24011.575
375.7925,24202.8417
375.968,24252.3833
376.1434,23936.4667
376.3188,23801.1917
376.4941,23821.8083
376.6695,23952.225
376.8448,24057.3583
377.0201,24059.9
377.1954,24030.65
377.3707,24165.6833
377.5459,24269.2083
377.7212,24646.5833
377.8964,25439.3833
378.0715,25462.6333
378.2467,24971.7167
378.4218,25130.2833
378.597,24603.9583
378.7721,24591.05
378.9472,24695.2917
379.1222,24974.4583
379.2973,25590.3583
379.4723,26185.4083
379.6473,26480.7
379.8223,25873.3833
379.9972,25270.1833
380.1722,24961.5667
380.3471,24925.5417
380.522,24789.1833
380.6969,24824.15
380.8717,25265.05
381.0466,24893.35
381.2214,24754.6167
381.3962,24699.8
381.571,24509.2417
381.7457,24457.3083
381.9204,24721.9
382.0952,24602.05
382.2699,25126.5
382.4445,25676.8583
382.6192,26045.5833
382.7938,26769.4
382.9685,27044.225
383.1431,26204.075
383.3176,25315.9583
383.4922,25040.7833
383.6667,25100.6083
383.8412,24960.7583
384.0157,24817.2
384.1902,25015.375
384.3646,25221.025
384.5391,25149.8667
384.7134,25309.1
384.8878,25852.9
385.0622,26405.125
385.2365,25828.1583
385.4109,25121.2167
385.5852,25030.0583
385.7594,25252.3917
385.9337,25656.4333
386.1079,26058.05
386.2822,26751.4333
386.4564,26646.3833
386.6306,25935.9917
386.8047,26344.75
386.9789,26623.425
387.153,26984.1667
387.3271,27870.9917
387.5012,27514.6583
387.6752,28280.35
387.8492,28992.1083
388.0233,28264.8167
388.1972,27683.5167
388.3712,27805.75
388.5452,27742.8667
388.7191,28098.6833
388.893,29172.6
389.0669,28577.4583
389.2408,26828.3833
389.4146,25760.575
389.5884,25107.5667
389.7623,24883.6833
389.9361,24908.6
390.1098,25077.275
390.2835,25251.7417
390.4573,25138.575
390.631,25188.4417
390.8047,25634.1167
390.9784,25759.1917
391.152,25525.9333
391.3256,25696.0833
391.4992,25760.5917
391.6728,25426.8083
391.8464,25918.8833
392.0199,26560.475
392.1934,26268.15
392.3669,26804.3417
392.5403,27066.6083
392.7138,27523.1833
392.8873,28097.7917
393.0607,28714.9917
393.2341,29020.0
393.4074,28873.3833
393.5808,27577.5917
393.7542,27223.6417
393.9274,27265.6
394.1007,26782.575
394.274,27573.2583
394.4472,27355.7083
394.6205,28062.675
394.7937,29115.475
394.9668,29352.9417
395.14,28347.675
395.3131,27132.075
395.4863,26345.2
395.6594,26404.1083
395.8325,26032.4167
396.0055,26186.5167
396.1786,26298.725
396.3516,26534.1917
396.5246,26282.4667
396.6975,25934.5917
396.8705,26382.2083
397.0434,27138.925
397.2163,26239.1833
397.3892,26217.3917
397.5621,26673.3083
397.735,27140.5917
397.9077,27997.4833
398.0806,27753.25
398.2534,27513.5333
398.4261,27884.1417
398.5989,28409.25
398.7716,29223.6833
398.9443,28853.5167
399.117,28505.875
399.2896,28129.7167
399.4623,27681.1917
399.6349,27598.0083
399.8075,27184.1417
399.9801,26594.45
400.1526,26522.0083
400.3252,25533.3833
400.4977,25100.5583
400.6702,25091.0
400.8427,24934.6333
401.0151,25255.4417
401.1875,25033.25
401.36,25111.975
401.5323,25054.7917
401.7047,24601.2083
401.877,24557.35
402.0494,24556.6833
402.2216,25090.025
402.394,25410.3167
402.5662,25133.3833
402.7385,25258.3
402.9107,25072.6583
403.0829,25051.0
403.2551,24953.0833
403.4272,24773.8167
403.5994,24866.9417
403.7715,25305.1583
403.9436,25470.4833
404.1156,25492.3917
