Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-27 20:51:25.689479
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.3167
218.2508,1995.8083
218.442,2035.2333
218.6332,2086.25
218.8244,2128.1333
219.0156,2177.2917
219.2067,2226.675
219.3979,2277.425
219.589,2330.9417
219.7801,2385.6917
219.9712,2442.65
220.1623,2499.5083
220.3533,2561.0667
220.5444,2624.075
220.7354,2688.7917
220.9264,2753.275
221.1174,2824.075
221.3083,2896.0667
221.4993,2963.0333
221.6902,3033.7
221.8812,3112.2167
222.0721,3191.9667
222.263,3275.4583
222.4538,3361.3917
222.6447,3443.8583
222.8355,3530.2917
223.0264,3619.1083
223.2172,3707.4833
223.408,3803.6083
223.5987,3901.8583
223.7895,3997.925
223.9802,4100.2
224.1709,4203.5
224.3616,4310.225
224.5524,4418.0083
224.743,4533.5333
224.9337,4637.4583
225.1243,4763.3833
225.315,4877.9083
225.5056,4994.4167
225.6962,5116.875
225.8867,5243.3417
226.0773,5370.8
226.2678,5498.8833
226.4584,5629.9167
226.6489,5766.1167
226.8394,5891.6917
227.0298,6028.9667
227.2203,6171.1417
227.4108,6323.8417
227.6012,6473.65
227.7916,6611.6167
227.982,6765.7417
228.1723,6914.675
228.3627,7074.2167
228.5531,7223.3083
228.7434,7373.7917
228.9337,7535.9
229.124,7702.7917
229.3143,7866.55
229.5045,8052.0083
229.6948,8226.5083
229.885,8408.2083
230.0752,8596.3917
230.2654,8778.325
230.4556,8965.825
230.6457,9145.8
230.8358,9328.6417
231.026,9510.9
231.2161,9693.4167
231.4062,9884.625
231.5963,10068.7333
231.7863,10262.3917
231.9764,10463.5417
232.1664,10673.8833
232.3564,10883.6
232.5464,11090.725
232.7364,11299.9667
232.9263,11502.1
233.1163,11718.8833
233.3062,11934.5667
233.4961,12172.5333
233.686,12385.5833
233.8758,12583.1917
234.0657,12786.225
234.2555,13006.1333
234.4454,13221.7083
234.6352,13443.8833
234.825,13662.2083
235.0147,13870.8667
235.2045,14087.9083
235.3942,14296.6333
235.5839,14519.1917
235.7737,14731.1167
235.9633,14942.725
236.153,15167.7917
236.3427,15398.4083
236.5323,15623.6417
236.7219,15827.8917
236.9115,16014.9083
237.1011,16210.2583
237.2907,16434.3
237.4803,16656.5167
237.6698,16864.575
237.8593,17078.5833
238.0488,17293.8417
238.2383,17501.3333
238.4278,17707.5583
238.6172,17936.4
238.8066,18150.7917
238.9961,18365.825
239.1855,18594.8167
239.3748,18798.0167
239.5642,18996.075
239.7536,19206.8583
239.9429,19411.9833
240.1322,19600.9083
240.3215,19795.8167
240.5108,19998.0917
240.7001,20208.7583
240.8893,20401.875
241.0786,20601.5333
241.2677,20780.625
241.457,20997.575
241.6461,21149.3083
241.8353,21316.8583
242.0244,21492.725
242.2136,21651.7167
242.4027,21832.1333
242.5918,22002.225
242.7809,22153.225
242.9699,22245.0
243.159,22361.475
243.348,22572.75
243.537,22787.9333
243.726,22963.65
243.915,23118.3417
244.1039,23268.1917
244.2929,23351.775
244.4818,23422.875
244.6707,23584.9167
244.8596,23800.725
245.0485,23992.45
245.2373,24176.2333
245.4262,24363.7667
245.615,24520.3917
245.8038,24644.4667
245.9926,24805.15
246.1814,24948.2
246.3701,24951.2417
246.5589,25003.6583
246.7476,25166.1833
246.9363,25384.55
247.1249,25561.9667
247.3136,25728.9917
247.5023,25879.375
247.6909,26056.3167
247.8795,26207.9583
248.0681,26364.45
248.2567,26512.5917
248.4453,26651.8667
248.6338,26778.4667
248.8224,26828.525
249.0109,26786.9917
249.1994,26911.3167
249.3878,27108.1833
249.5763,27286.1667
249.7648,27436.6333
249.9532,27583.5583
250.1416,27757.925
250.33,27927.6167
250.5183,28095.3417
250.7067,28209.0417
250.8951,28324.3083
251.0834,28443.1417
251.2717,28565.5917
251.46,28663.2667
251.6483,28768.075
251.8365,28826.7
252.0247,28809.9583
252.213,28935.0667
252.4012,29080.85
252.5894,29259.875
252.7775,29375.875
252.9657,29489.525
253.1538,29643.2417
253.3419,29751.1167
253.53,29837.3583
253.7181,29946.5333
253.9062,30054.2083
254.0942,30154.675
254.2823,30225.4167
254.4703,30300.175
254.6583,30395.3583
254.8463,30482.5833
255.0342,30539.5583
255.2222,30593.2417
255.4101,30622.225
255.598,30611.5417
255.7859,30724.8417
255.9738,30874.1917
256.1616,31008.6167
256.3495,31159.175
256.5373,31274.5333
256.7251,31431.7333
256.9129,31541.6667
257.1006,31632.8167
257.2884,31754.3
257.4761,31880.9417
257.6638,31970.3167
257.8515,32020.55
258.0392,32103.875
258.2269,32155.5583
258.4146,32226.2
258.6022,32301.9
258.7898,32334.8917
258.9774,32380.45
259.165,32467.3417
259.3525,32541.275
259.5401,32580.1
259.7276,32677.8
259.9151,32753.7917
260.1026,32819.6667
260.2901,32915.4667
260.4776,32999.25
260.665,33137.7583
260.8524,33255.1917
261.0398,33370.9417
261.2272,33431.0
261.4146,33460.0
261.6019,33531.8083
261.7893,33609.575
261.9766,33672.9083
262.1639,33745.6417
262.3512,33764.175
262.5384,33790.175
262.7257,33826.475
262.9129,33874.375
263.1001,33906.6917
263.2873,33983.65
263.4745,34043.8083
263.6617,34007.75
263.8488,34062.8083
264.0359,34122.525
264.2231,34156.8083
264.4101,34207.1583
264.5972,34252.825
264.7842,34299.8
264.9713,34337.7417
265.1583,34348.3833
265.3453,34396.7667
265.5323,34454.0667
265.7193,34497.1167
265.9062,34570.9167
266.0931,34605.6333
266.2801,34625.3167
266.4669,34689.0917
266.6538,34729.5667
266.8407,34785.8583
267.0276,34786.7333
267.2143,34793.7417
267.4012,34839.225
267.588,34804.5167
267.7747,34835.0583
267.9615,34848.8667
268.1482,34861.3833
268.3349,34884.8917
268.5217,34906.2417
268.7083,34887.5167
268.895,34892.3083
269.0817,34935.75
269.2682,34937.4583
269.4549,34918.725
269.6415,34863.5917
269.8281,34865.7667
270.0146,34913.7583
270.2012,34940.725
270.3877,34973.05
270.5742,34980.4167
270.7607,34995.3833
270.9472,34997.2667
271.1336,35000.175
271.32,34988.8083
271.5065,34970.3083
271.6929,34976.7833
271.8792,35015.6917
272.0656,35024.7917
272.252,35045.575
272.4383,35060.1583
272.6246,35055.6
272.8109,35049.325
272.9972,35114.25
273.1835,35158.5833
273.3697,35189.325
273.5559,35211.025
273.7421,35226.8167
273.9283,35232.05
274.1145,35231.3917
274.3007,35241.825
274.4868,35268.6667
274.6729,35325.0083
274.859,35348.1833
275.0451,35350.9833
275.2311,35274.3083
275.4172,35306.2167
275.6032,35343.1333
275.7892,35386.875
275.9752,35396.0
276.1612,35439.9167
276.3472,35417.55
276.5331,35409.0
276.719,35415.8583
276.9049,35428.0167
277.0908,35406.2917
277.2767,35398.5583
277.4625,35424.775
277.6484,35420.9917
277.8342,35394.9083
278.02,35401.1333
278.2057,35430.6333
278.3915,35482.1833
278.5772,35487.925
278.763,35471.0083
278.9487,35514.65
279.1343,35549.4667
279.32,35542.275
279.5057,35497.8
279.6913,35421.75
279.877,35410.4083
280.0625,35407.65
280.2481,35369.35
280.4337,35337.3667
280.6192,35376.7
280.8048,35414.325
280.9903,35388.5333
281.1758,35340.1667
281.3612,35294.7333
281.5467,35280.3917
281.7321,35332.0083
281.9175,35346.8833
282.1029,35331.625
282.2884,35340.9083
282.4737,35291.3833
282.6591,35258.9833
282.8444,35257.7
283.0297,35252.6167
283.215,35248.9333
283.4002,35247.85
283.5855,35205.5833
283.7707,35121.225
283.956,35084.9
284.1412,35074.275
284.3264,35097.0917
284.5115,35132.6917
284.6967,35156.0167
284.8818,35119.425
285.0669,35059.9583
285.252,35060.4833
285.4371,35062.6417
285.6222,35023.5
285.8072,34989.7083
285.9922,34968.875
286.1772,34983.2417
286.3622,35009.6583
286.5472,34963.8
286.7321,34906.625
286.9171,34947.7167
287.102,34950.6
287.2869,34977.9083
287.4717,35029.2833
287.6566,35025.575
287.8415,35018.5667
288.0263,35002.7667
288.2111,34937.975
288.3959,34865.775
288.5806,34875.8417
288.7654,34885.6667
288.9501,34957.0583
289.1348,34977.8417
289.3195,34976.2833
289.5042,34989.9333
289.6889,35017.0083
289.8735,34948.075
290.0581,34917.9583
290.2428,34852.8333
290.4273,34856.5333
290.6119,34894.7917
290.7965,34881.0833
290.981,34889.8667
291.1655,34872.55
291.35,34778.4583
291.5345,34725.625
291.719,34731.525
291.9034,34744.75
292.0878,34807.1417
292.2722,34793.375
292.4566,34755.9917
292.641,34761.3583
292.8253,34757.3
293.0096,34724.0333
293.194,34729.4083
293.3783,34724.175
293.5626,34739.8583
293.7468,34740.1333
293.9311,34744.5667
294.1153,34681.7083
294.2995,34564.925
294.4837,34492.9833
294.6678,34439.0667
294.852,34406.375
295.0361,34425.7917
295.2202,34433.6417
295.4043,34458.9917
295.5884,34435.4583
295.7725,34424.85
295.9565,34393.8667
296.1405,34320.2917
296.3246,34286.7667
296.5085,34327.4167
296.6925,34377.1333
296.8764,34357.2
297.0603,34317.0417
297.2443,34287.4083
297.4282,34233.7917
297.612,34181.225
297.7959,34126.3833
297.9797,34104.0667
298.1635,34053.2833
298.3474,34095.175
298.5311,34121.4583
298.7149,34066.275
298.8987,33981.825
299.0823,33944.0167
299.2661,33875.5833
299.4498,33773.7583
299.6334,33766.975
299.8171,33770.7417
300.0007,33741.3
300.1843,33735.825
300.368,33706.4333
300.5515,33669.975
300.7351,33639.925
300.9186,33612.0417
301.1021,33564.75
301.2857,33549.2583
301.4691,33537.7167
301.6526,33549.125
301.8361,33490.7333
302.0195,33438.2417
302.2029,33418.4833
302.3863,33408.0833
302.5697,33359.3333
302.753,33356.625
302.9364,33370.8583
303.1197,33393.925
303.303,33365.3167
303.4863,33297.775
303.6696,33201.2667
303.8528,33129.275
304.036,33098.8333
304.2192,33102.875
304.4024,33077.75
304.5856,33016.0583
304.7688,32997.4917
304.9519,32990.0583
305.135,32951.8083
305.3181,32912.8
305.5012,32888.7
305.6842,32882.7167
305.8673,32858.475
306.0504,32799.0167
306.2333,32713.1417
306.4163,32697.6917
306.5993,32640.9917
306.7822,32630.075
306.9652,32613.8667
307.1481,32548.925
307.331,32506.4833
307.5139,32458.4917
307.6967,32404.4333
307.8796,32360.925
308.0624,32331.6833
308.2452,32272.7833
308.428,32223.35
308.6107,32209.475
308.7935,32167.1583
308.9762,32132.1667
309.1589,32098.275
309.3416,32059.2833
309.5243,32007.7833
309.7069,31969.5
309.8896,31920.4167
310.0721,31879.9917
310.2548,31857.8667
310.4373,31831.625
310.6199,31826.8917
310.8024,31779.0833
310.985,31745.0167
311.1674,31681.4167
311.3499,31608.825
311.5324,31595.4167
311.7148,31603.2167
311.8973,31555.75
312.0797,31518.1917
312.2621,31505.375
312.4445,31459.675
312.6268,31403.1917
312.8091,31370.8667
312.9915,31304.3583
313.1738,31259.975
313.356,31191.1083
313.5383,31136.1583
313.7206,31111.925
313.9027,31050.3583
314.085,31013.1583
314.2672,30983.6333
314.4493,30969.9917
314.6314,30974.075
314.8136,30955.325
314.9957,30899.0417
315.1778,30822.1333
315.3598,30796.7333
315.5419,30787.8833
315.724,30770.0833
315.9059,30738.475
316.088,30704.0833
316.2699,30693.25
316.4519,30669.9083
316.6338,30608.075
316.8157,30503.4
316.9977,30458.8917
317.1795,30466.8417
317.3614,30467.0083
317.5432,30453.425
317.7251,30405.2
317.9069,30336.95
318.0887,30315.3667
318.2704,30236.0083
318.4522,30209.8333
318.6339,30203.8333
318.8156,30252.5583
318.9973,30200.2667
319.179,30201.9333
319.3607,30203.9833
319.5423,30204.5083
319.7239,30174.3833
319.9055,30118.5917
320.0871,30082.725
320.2687,30065.05
320.4502,30032.6083
320.6317,29970.4833
320.8132,29966.1667
320.9947,29951.775
321.1761,29959.4833
321.3576,29948.3083
321.5391,29930.7917
321.7205,29891.7667
321.9019,29850.125
322.0832,29790.2167
322.2646,29740.1
322.4459,29701.3917
322.6272,29669.7083
322.8085,29639.5583
322.9898,29606.1833
323.1711,29564.35
323.3523,29540.7917
323.5335,29516.8833
323.7147,29552.85
323.8959,29603.1417
324.0771,29602.575
324.2582,29571.3833
324.4393,29547.1167
324.6204,29545.9083
324.8015,29533.8917
324.9826,29554.375
325.1637,29597.1333
325.3447,29577.5667
325.5257,29569.3917
325.7067,29547.05
325.8877,29454.0833
326.0686,29348.675
326.2496,29311.875
326.4305,29259.65
326.6114,29237.9083
326.7922,29229.8667
326.9731,29238.5667
327.1539,29221.625
327.3347,29232.125
327.5155,29240.125
327.6963,29291.35
327.8771,29296.2917
328.0578,29220.3917
328.2385,29110.975
328.4193,29068.2833
328.5999,29032.6833
328.7806,28988.3917
328.9613,28997.0833
329.1419,28973.7167
329.3225,28970.2583
329.5031,28919.4083
329.6837,28864.6833
329.8642,28813.7583
330.0447,28778.6667
330.2252,28733.3833
330.4057,28684.175
330.5862,28679.5917
330.7667,28694.9417
330.9471,28723.5667
331.1275,28686.3417
331.3079,28607.3083
331.4883,28563.3667
331.6687,28562.9417
331.849,28493.2833
332.0293,28437.7
332.2096,28397.5167
332.3899,28402.6333
332.5702,28417.9
332.7504,28427.6667
332.9306,28436.1333
333.1108,28375.15
333.291,28313.6
333.4712,28301.0
333.6514,28315.525
333.8315,28286.3
334.0116,28249.0667
334.1917,28247.375
334.3717,28247.075
334.5518,28253.575
334.7318,28206.975
334.9119,28182.3917
335.0918,28182.7917
335.2718,28183.9833
335.4518,28171.5833
335.6317,28146.8833
335.8116,28181.2
335.9915,28150.2083
336.1714,28050.6583
336.3513,28024.9833
336.5311,28031.4917
336.7109,28039.3083
336.8907,28005.2
337.0705,27910.8333
337.2502,27826.9917
337.43,27796.5583
337.6097,27732.1667
337.7894,27700.0333
337.9691,27704.8833
338.1488,27704.9583
338.3284,27710.8667
338.508,27746.8167
338.6877,27751.175
338.8672,27730.525
339.0468,27664.1833
339.2263,27620.5083
339.4059,27662.1333
339.5854,27740.4833
339.7649,27665.8
339.9443,27620.975
340.1238,27604.275
340.3032,27602.725
340.4826,27600.3083
340.662,27532.1167
340.8414,27473.8
341.0207,27488.3833
341.2001,27513.7667
341.3794,27506.1667
341.5587,27548.75
341.738,27519.2083
341.9172,27476.9583
342.0965,27446.1083
342.2757,27341.7583
342.4549,27253.7
342.6341,27261.1333
342.8132,27267.7167
342.9923,27367.6
343.1715,27467.075
343.3506,27471.775
343.5296,27295.1917
343.7087,27202.7583
343.8878,27160.5583
344.0668,27152.325
344.2458,27145.1417
344.4248,27083.1417
344.6037,27057.3417
344.7827,27055.725
344.9616,27014.4333
345.1405,27028.5
345.3194,27029.875
345.4982,26971.2333
345.6771,26934.975
345.8559,26942.5667
346.0347,26923.0083
346.2135,26892.4583
346.3923,26907.5417
346.571,26871.7833
346.7498,26812.6833
346.9285,26847.725
347.1071,26800.3833
347.2859,26740.6583
347.4645,26774.4167
347.6431,26834.675
347.8217,26873.025
348.0003,26891.1667
348.1789,26784.6583
348.3574,26690.0167
348.5359,26624.0083
348.7145,26570.4
348.893,26582.4167
349.0714,26580.1083
349.2499,26513.6917
349.4283,26452.3417
349.6068,26390.175
349.7852,26357.5417
349.9635,26359.1167
350.1419,26351.225
350.3202,26315.0167
350.4985,26251.0917
350.6768,26210.4833
350.8551,26180.3333
351.0334,26158.5333
351.2116,26123.3917
351.3898,26138.0667
351.568,26108.7917
351.7462,26107.6167
351.9243,26077.1833
352.1025,26040.825
352.2806,26010.5667
352.4587,26003.475
352.6368,25979.0667
352.8148,25911.5417
352.9929,25855.3417
353.1709,25863.4583
353.3489,25858.2417
353.5268,25808.625
353.7048,25768.025
353.8828,25752.0167
354.0607,25695.8333
354.2386,25697.3083
354.4165,25663.6167
354.5943,25635.75
354.7722,25629.1333
354.95,25669.0667
355.1278,25669.5
355.3056,25602.3583
355.4833,25498.9583
355.6611,25428.9583
355.8388,25370.875
356.0165,25327.3583
356.1942,25366.0583
356.3719,25409.7
356.5495,25392.1083
356.7271,25365.6917
356.9047,25357.425
357.0823,25352.775
357.2599,25356.6917
357.4374,25326.7917
357.6149,25240.9083
357.7924,25175.3833
357.9699,25161.0833
358.1474,25135.6583
358.3248,25067.125
358.5023,25031.4167
358.6797,24970.8167
358.8571,24952.4167
359.0344,24929.4
359.2118,24852.1083
359.3891,24827.175
359.5664,24786.3
359.7437,24763.2167
359.9209,24695.8833
360.0982,24635.9583
360.2754,24585.0583
360.4526,24623.0833
360.6298,24636.8417
360.807,24612.925
360.9841,24586.7167
361.1613,24535.4833
361.3383,24582.6417
361.5154,24596.025
361.6925,24564.8417
361.8695,24525.8167
362.0466,24496.0333
362.2236,24445.3417
362.4005,24426.9417
362.5775,24356.3083
362.7545,24256.3833
362.9314,24220.6667
363.1083,24267.2333
363.2852,24322.7833
363.462,24287.075
363.6389,24259.8083
363.8157,24203.1167
363.9925,24142.45
364.1693,24104.8417
364.346,24033.2917
364.5228,24059.8417
364.6996,24104.725
364.8762,24133.75
365.0529,24138.8417
365.2296,24120.025
365.4062,24120.4833
365.5829,24062.55
365.7595,24028.025
365.9361,24063.8
366.1126,24030.3917
366.2892,24245.8667
366.4657,24685.7917
366.6422,24905.7917
366.8186,24823.4333
366.9951,24953.9167
367.1716,24730.8417
367.348,24689.1833
367.5244,24811.0
367.7008,24818.1417
367.8772,24685.725
368.0535,24344.8583
368.2298,24637.9333
368.4061,24877.4667
368.5824,24697.8417
368.7586,24888.4167
368.9349,24883.2917
369.1111,24479.4667
369.2873,24191.125
369.4635,24251.0167
369.6396,24263.4083
369.8158,24071.0333
369.9919,24079.85
370.168,24210.9333
370.3441,24241.65
370.5202,24008.8333
370.6962,23840.9
370.8722,23762.7083
371.0482,23792.1417
371.2242,23890.6833
371.4002,24130.2083
371.5761,24145.4667
371.752,23982.3833
371.9279,24033.7083
372.1038,24108.6667
372.2796,23980.2083
372.4555,23982.4083
372.6313,23990.1667
372.8071,23865.9833
372.9829,23774.9917
373.1586,23862.9
373.3344,23944.325
373.5101,23834.8
373.6858,23835.075
373.8615,23751.3167
374.0371,23816.2917
374.2127,24071.3333
374.3884,24035.925
374.564,23889.2167
374.7395,23858.9667
374.9151,23957.925
375.0906,24344.0417
375.2661,24534.25
375.4416,24333.9083
375.6171,24463.5417
375.7925,24682.775
375.968,24759.5417
376.1434,24434.85
376.3188,24263.475
376.4941,24274.475
376.6695,24421.8417
376.8448,24530.475
377.0201,24552.7167
377.1954,24493.8583
377.3707,24631.5667
377.5459,24745.0417
377.7212,25087.8
377.8964,25908.3083
378.0715,26037.15
378.2467,25460.5833
378.4218,25586.4083
378.597,25105.3
378.7721,25031.8
378.9472,25145.0417
379.1222,25436.2917
379.2973,26032.225
379.4723,26694.6917
379.6473,27016.9917
379.8223,26427.0667
379.9972,25744.5583
380.1722,25411.7583
380.3471,25388.4917
380.522,25291.0583
380.6969,25266.475
380.8717,25739.8
381.0466,25427.9583
381.2214,25217.4917
381.3962,25169.65
381.571,24982.275
381.7457,24905.9833
381.9204,25167.3167
382.0952,25090.9083
382.2699,25520.3333
382.4445,26171.5333
382.6192,26489.6417
382.7938,27212.15
382.9685,27575.3833
383.1431,26724.6833
383.3176,25735.7833
383.4922,25394.4583
383.6667,25485.5917
383.8412,25416.725
384.0157,25228.0833
384.1902,25407.3917
384.3646,25662.3083
384.5391,25592.5667
384.7134,25751.0667
384.8878,26272.0833
385.0622,26914.4083
385.2365,26412.975
385.4109,25585.9167
385.5852,25441.1833
385.7594,25678.5083
385.9337,26121.2417
386.1079,26523.5917
386.2822,27197.5083
386.4564,27218.9833
386.6306,26380.7333
386.8047,26690.2333
386.9789,27088.875
387.153,27387.6833
387.3271,28372.4583
387.5012,27964.175
387.6752,28703.375
387.8492,29475.3917
388.0233,28876.5083
388.1972,28085.175
388.3712,28230.6667
388.5452,28167.975
388.7191,28527.9333
388.893,29591.6
389.0669,29214.85
389.2408,27338.4417
389.4146,26139.2333
389.5884,25509.2083
389.7623,25279.3
389.9361,25358.7333
390.1098,25511.425
390.2835,25709.65
390.4573,25606.725
390.631,25612.8167
390.8047,26049.5083
390.9784,26246.0917
391.152,25979.075
391.3256,26091.2083
391.4992,26225.7417
391.6728,25891.05
391.8464,26305.425
392.0199,27014.75
392.1934,26793.3083
392.3669,27199.5417
392.5403,27572.1417
392.7138,27968.8417
392.8873,28598.0917
393.0607,29218.35
393.2341,29553.05
393.4074,29477.1083
393.5808,28132.0917
393.7542,27621.0917
393.9274,27738.95
394.1007,27250.475
394.274,28029.3083
394.4472,27883.075
394.6205,28516.3417
394.7937,29612.9417
394.9668,29982.7083
395.14,28987.6917
395.3131,27668.0667
395.4863,26763.5083
395.6594,26855.4083
395.8325,26563.6667
396.0055,26669.9583
396.1786,26785.4
396.3516,27044.9167
396.5246,26811.3833
396.6975,26454.8417
396.8705,26745.8417
397.0434,27721.7167
397.2163,26792.5917
397.3892,26687.3417
397.5621,27106.625
397.735,27656.4583
397.9077,28516.0167
398.0806,28431.4417
398.2534,27975.8583
398.4261,28468.2333
398.5989,28840.35
398.7716,29912.3333
398.9443,29440.85
399.117,29106.675
399.2896,28624.875
399.4623,28228.0917
399.6349,28114.35
399.8075,27745.7833
399.9801,27106.275
400.1526,27049.45
400.3252,26058.4917
400.4977,25563.5833
400.6702,25574.2167
400.8427,25434.4917
401.0151,25775.4667
401.1875,25571.3083
401.36,25605.6167
401.5323,25612.9333
401.7047,25101.7083
401.877,25058.8833
402.0494,25042.725
402.2216,25559.5167
402.394,25973.45
402.5662,25670.0833
402.7385,25779.8917
402.9107,25592.4333
403.0829,25564.9083
403.2551,25490.9667
403.4272,25271.025
403.5994,25376.3333
403.7715,25795.5917
403.9436,26065.3917
404.1156,26014.3917
