Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 06:23:20.828638
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1939.025
218.2508,1981.9
218.442,2021.85
218.6332,2070.2667
218.8244,2114.425
219.0156,2162.625
219.2067,2210.3417
219.3979,2260.0
219.589,2313.7083
219.7801,2366.575
219.9712,2423.375
220.1623,2480.6
220.3533,2540.8
220.5444,2603.6167
220.7354,2667.6333
220.9264,2731.975
221.1174,2800.225
221.3083,2870.4583
221.4993,2938.975
221.6902,3011.8083
221.8812,3086.4083
222.0721,3163.575
222.263,3245.2833
222.4538,3330.0167
222.6447,3414.15
222.8355,3499.275
223.0264,3584.7167
223.2172,3677.0
223.408,3770.8333
223.5987,3864.7167
223.7895,3960.475
223.9802,4062.5417
224.1709,4164.8
224.3616,4272.5417
224.5524,4374.9667
224.743,4488.1167
224.9337,4594.7333
225.1243,4715.025
225.315,4831.1583
225.5056,4944.85
225.6962,5065.6333
225.8867,5190.5417
226.0773,5316.65
226.2678,5441.9417
226.4584,5573.6833
226.6489,5703.7833
226.8394,5830.0833
227.0298,5965.95
227.2203,6106.1917
227.4108,6257.6917
227.6012,6404.8167
227.7916,6540.5083
227.982,6695.6667
228.1723,6840.65
228.3627,6993.45
228.5531,7142.125
228.7434,7292.5833
228.9337,7451.7833
229.124,7617.225
229.3143,7777.7667
229.5045,7958.3833
229.6948,8132.3
229.885,8308.975
230.0752,8489.475
230.2654,8677.4917
230.4556,8855.1083
230.6457,9033.1667
230.8358,9216.3917
231.026,9397.95
231.2161,9577.05
231.4062,9765.7333
231.5963,9944.175
231.7863,10133.5083
231.9764,10332.6417
232.1664,10536.7417
232.3564,10746.1667
232.5464,10946.3583
232.7364,11152.1
232.9263,11338.1833
233.1163,11559.55
233.3062,11777.3083
233.4961,12006.3583
233.686,12217.5167
233.8758,12408.45
234.0657,12604.225
234.2555,12824.2417
234.4454,13038.6833
234.6352,13252.2417
234.825,13465.675
235.0147,13674.0083
235.2045,13880.0583
235.3942,14089.1333
235.5839,14304.4167
235.7737,14510.9917
235.9633,14720.4583
236.153,14943.2
236.3427,15168.8583
236.5323,15385.825
236.7219,15583.3583
236.9115,15769.9
237.1011,15968.0417
237.2907,16184.4417
237.4803,16399.8
237.6698,16596.6833
237.8593,16809.1667
238.0488,17013.0167
238.2383,17228.075
238.4278,17430.7833
238.6172,17656.5583
238.8066,17860.3833
238.9961,18061.975
239.1855,18292.25
239.3748,18492.2667
239.5642,18690.05
239.7536,18896.25
239.9429,19092.8583
240.1322,19282.0667
240.3215,19477.0583
240.5108,19674.8583
240.7001,19877.8833
240.8893,20069.0083
241.0786,20255.4583
241.2677,20438.8167
241.457,20645.3833
241.6461,20796.3
241.8353,20962.6583
242.0244,21128.7833
242.2136,21288.6833
242.4027,21464.0417
242.5918,21635.1583
242.7809,21781.7417
242.9699,21863.6
243.159,21982.775
243.348,22187.3333
243.537,22395.775
243.726,22574.1333
243.915,22720.1417
244.1039,22858.4
244.2929,22941.8167
244.4818,23009.85
244.6707,23170.125
244.8596,23387.5667
245.0485,23575.175
245.2373,23762.4417
245.4262,23931.0417
245.615,24078.725
245.8038,24208.5083
245.9926,24367.6417
246.1814,24505.1917
246.3701,24494.2667
246.5589,24547.25
246.7476,24703.5
246.9363,24921.8167
247.1249,25089.9833
247.3136,25261.9833
247.5023,25410.3417
247.6909,25581.375
247.8795,25728.8917
248.0681,25878.925
248.2567,26022.8417
248.4453,26150.2417
248.6338,26282.65
248.8224,26322.6833
249.0109,26284.1
249.1994,26405.0667
249.3878,26600.0667
249.5763,26766.85
249.7648,26917.0
249.9532,27062.5417
250.1416,27233.3083
250.33,27407.1167
250.5183,27556.0
250.7067,27679.4167
250.8951,27777.05
251.0834,27898.6667
251.2717,28017.3417
251.46,28117.4083
251.6483,28205.725
251.8365,28256.6417
252.0247,28240.9583
252.213,28356.3667
252.4012,28499.3917
252.5894,28679.125
252.7775,28788.55
252.9657,28889.3167
253.1538,29045.6083
253.3419,29154.7417
253.53,29238.9417
253.7181,29344.4083
253.9062,29446.325
254.0942,29538.6333
254.2823,29603.0667
254.4703,29681.4667
254.6583,29765.0167
254.8463,29850.4917
255.0342,29899.7417
255.2222,29954.4583
255.4101,29967.0917
255.598,29975.5917
255.7859,30077.2583
255.9738,30221.9167
256.1616,30346.5
256.3495,30494.45
256.5373,30608.8917
256.7251,30756.2917
256.9129,30865.25
257.1006,30948.35
257.2884,31060.2917
257.4761,31179.4667
257.6638,31267.25
257.8515,31317.7667
258.0392,31395.7
258.2269,31449.1083
258.4146,31509.8083
258.6022,31579.2833
258.7898,31601.65
258.9774,31661.4083
259.165,31739.9917
259.3525,31799.275
259.5401,31837.2167
259.7276,31926.35
259.9151,32008.2083
260.1026,32072.1583
260.2901,32145.95
260.4776,32234.3417
260.665,32364.3583
260.8524,32481.1833
261.0398,32584.1083
261.2272,32650.8833
261.4146,32678.8167
261.6019,32734.1583
261.7893,32811.25
261.9766,32868.3583
262.1639,32936.8
262.3512,32939.7083
262.5384,32974.225
262.7257,33003.475
262.9129,33048.0083
263.1001,33074.8667
263.2873,33163.075
263.4745,33207.5417
263.6617,33170.8333
263.8488,33214.4
264.0359,33267.5167
264.2231,33309.275
264.4101,33340.8
264.5972,33397.35
264.7842,33434.2833
264.9713,33459.1
265.1583,33477.55
265.3453,33511.5333
265.5323,33571.2
265.7193,33617.0083
265.9062,33680.8833
266.0931,33706.975
266.2801,33722.6583
266.4669,33775.6667
266.6538,33818.8833
266.8407,33870.4083
267.0276,33868.1333
267.2143,33865.1667
267.4012,33912.6833
267.588,33866.35
267.7747,33890.9333
267.9615,33915.2333
268.1482,33919.6
268.3349,33948.175
268.5217,33943.9167
268.7083,33935.05
268.895,33937.4
269.0817,33980.2083
269.2682,33970.875
269.4549,33951.8833
269.6415,33904.2667
269.8281,33905.9167
270.0146,33935.4083
270.2012,33962.2333
270.3877,33996.8417
270.5742,33990.0417
270.7607,34002.1583
270.9472,33999.0333
271.1336,33993.5167
271.32,33983.625
271.5065,33961.5917
271.6929,33967.6167
271.8792,34013.4083
272.0656,34014.5417
272.252,34028.05
272.4383,34040.5083
272.6246,34038.3917
272.8109,34032.3083
272.9972,34085.3917
273.1835,34124.2833
273.3697,34147.8
273.5559,34167.9167
273.7421,34176.0833
273.9283,34172.175
274.1145,34175.7417
274.3007,34192.8583
274.4868,34207.2417
274.6729,34267.4
274.859,34286.4417
275.0451,34288.025
275.2311,34214.5167
275.4172,34239.4667
275.6032,34275.7417
275.7892,34312.25
275.9752,34307.7083
276.1612,34346.9
276.3472,34322.2833
276.5331,34322.5
276.719,34319.2833
276.9049,34327.2083
277.0908,34307.6917
277.2767,34317.525
277.4625,34329.9917
277.6484,34314.4583
277.8342,34290.275
278.02,34296.6
278.2057,34319.575
278.3915,34366.8833
278.5772,34373.1333
278.763,34345.5667
278.9487,34379.4
279.1343,34429.0083
279.32,34410.9833
279.5057,34358.55
279.6913,34289.9333
279.877,34277.6833
280.0625,34271.1583
280.2481,34226.3
280.4337,34195.1083
280.6192,34234.2333
280.8048,34269.7167
280.9903,34244.9333
281.1758,34200.3167
281.3612,34154.85
281.5467,34149.4167
281.7321,34189.05
281.9175,34198.2667
282.1029,34196.25
282.2884,34196.5333
282.4737,34146.0833
282.6591,34106.0
282.8444,34108.5417
283.0297,34098.2833
283.215,34102.35
283.4002,34091.1
283.5855,34053.8333
283.7707,33979.9333
283.956,33951.5333
284.1412,33923.925
284.3264,33942.8833
284.5115,33980.4833
284.6967,33994.875
284.8818,33958.6417
285.0669,33898.3417
285.252,33898.7917
285.4371,33901.3
285.6222,33861.6917
285.8072,33831.1583
285.9922,33809.0583
286.1772,33825.125
286.3622,33844.8
286.5472,33798.7833
286.7321,33756.7083
286.9171,33785.4667
287.102,33796.375
287.2869,33818.8083
287.4717,33862.0833
287.6566,33874.3333
287.8415,33856.8583
288.0263,33847.225
288.2111,33771.1833
288.3959,33713.1833
288.5806,33716.775
288.7654,33727.65
288.9501,33788.7167
289.1348,33814.3083
289.3195,33808.8583
289.5042,33821.925
289.6889,33858.5917
289.8735,33781.6917
290.0581,33765.775
290.2428,33697.75
290.4273,33698.65
290.6119,33733.075
290.7965,33725.6333
290.981,33729.2917
291.1655,33714.125
291.35,33634.25
291.5345,33571.3917
291.719,33575.275
291.9034,33583.8667
292.0878,33644.275
292.2722,33622.9417
292.4566,33590.375
292.641,33602.8917
292.8253,33598.9917
293.0096,33568.6917
293.194,33585.7917
293.3783,33575.5167
293.5626,33590.125
293.7468,33595.5083
293.9311,33597.2667
294.1153,33536.0
294.2995,33430.4667
294.4837,33364.7083
294.6678,33303.1917
294.852,33280.5417
295.0361,33288.5167
295.2202,33300.1833
295.4043,33319.9833
295.5884,33297.55
295.7725,33285.275
295.9565,33261.625
296.1405,33191.925
296.3246,33154.6417
296.5085,33196.4583
296.6925,33243.5917
296.8764,33229.85
297.0603,33191.6
297.2443,33159.2583
297.4282,33125.5917
297.612,33065.2333
297.7959,33012.175
297.9797,32996.3167
298.1635,32942.7583
298.3474,32985.3417
298.5311,33014.3333
298.7149,32958.1583
298.8987,32883.7583
299.0823,32845.8833
299.2661,32785.8333
299.4498,32685.025
299.6334,32673.775
299.8171,32679.6167
300.0007,32659.1667
300.1843,32652.8583
300.368,32625.7
300.5515,32593.8917
300.7351,32569.1417
300.9186,32540.8
301.1021,32492.6583
301.2857,32475.0083
301.4691,32457.1333
301.6526,32470.875
301.8361,32424.4167
302.0195,32369.6833
302.2029,32354.6333
302.3863,32339.0917
302.5697,32290.5667
302.753,32299.5167
302.9364,32308.3833
303.1197,32339.1417
303.303,32311.3667
303.4863,32251.8167
303.6696,32158.3833
303.8528,32089.5917
304.036,32050.7917
304.2192,32050.575
304.4024,32036.4083
304.5856,31979.4583
304.7688,31961.3583
304.9519,31953.05
305.135,31919.2667
305.3181,31879.0667
305.5012,31854.35
305.6842,31845.3917
305.8673,31819.1167
306.0504,31768.5167
306.2333,31688.9167
306.4163,31674.3667
306.5993,31633.4083
306.7822,31609.3333
306.9652,31601.5833
307.1481,31547.9917
307.331,31495.9
307.5139,31451.4
307.6967,31393.2833
307.8796,31362.1
308.0624,31330.1
308.2452,31275.6583
308.428,31222.6917
308.6107,31207.5833
308.7935,31175.7167
308.9762,31142.6417
309.1589,31103.4333
309.3416,31068.4667
309.5243,31034.75
309.7069,31001.9667
309.8896,30944.6583
310.0721,30912.1667
310.2548,30896.7417
310.4373,30859.7833
310.6199,30864.2583
310.8024,30817.7083
310.985,30791.3417
311.1674,30722.4833
311.3499,30645.4667
311.5324,30631.0667
311.7148,30654.225
311.8973,30602.1
312.0797,30572.35
312.2621,30553.2417
312.4445,30505.8167
312.6268,30459.1583
312.8091,30426.825
312.9915,30358.5083
313.1738,30319.6083
313.356,30259.7083
313.5383,30204.675
313.7206,30187.9583
313.9027,30127.9417
314.085,30094.5917
314.2672,30072.2917
314.4493,30061.1833
314.6314,30049.525
314.8136,30038.45
314.9957,29982.4833
315.1778,29912.3833
315.3598,29885.975
315.5419,29882.175
315.724,29857.8167
315.9059,29833.85
316.088,29800.1083
316.2699,29790.6083
316.4519,29768.4833
316.6338,29705.5167
316.8157,29607.9833
316.9977,29570.1167
317.1795,29581.475
317.3614,29580.8167
317.5432,29564.8917
317.7251,29525.6083
317.9069,29454.275
318.0887,29429.9333
318.2704,29369.125
318.4522,29338.0583
318.6339,29330.3667
318.8156,29387.6333
318.9973,29328.95
319.179,29318.1583
319.3607,29331.15
319.5423,29331.9167
319.7239,29295.525
319.9055,29252.3
320.0871,29216.0333
320.2687,29194.0417
320.4502,29167.675
320.6317,29111.2417
320.8132,29105.925
320.9947,29098.2583
321.1761,29103.5667
321.3576,29090.6833
321.5391,29074.65
321.7205,29037.6167
321.9019,28994.9083
322.0832,28938.8417
322.2646,28894.5083
322.4459,28862.5833
322.6272,28820.1167
322.8085,28792.1083
322.9898,28774.1417
323.1711,28729.9583
323.3523,28710.55
323.5335,28683.2667
323.7147,28719.6083
323.8959,28767.15
324.0771,28766.4833
324.2582,28728.6667
324.4393,28719.225
324.6204,28719.525
324.8015,28708.8083
324.9826,28727.675
325.1637,28773.9167
325.3447,28757.35
325.5257,28749.7833
325.7067,28727.8917
325.8877,28634.0583
326.0686,28530.25
326.2496,28510.7667
326.4305,28458.8083
326.6114,28433.1917
326.7922,28424.4833
326.9731,28422.1
327.1539,28407.15
327.3347,28409.1917
327.5155,28425.5167
327.6963,28477.95
327.8771,28484.8667
328.0578,28418.6
328.2385,28312.2
328.4193,28279.3583
328.5999,28241.95
328.7806,28193.1667
328.9613,28196.1417
329.1419,28171.8083
329.3225,28173.0417
329.5031,28120.475
329.6837,28080.4917
329.8642,28036.8167
330.0447,27998.125
330.2252,27945.8917
330.4057,27901.1333
330.5862,27905.6333
330.7667,27921.7583
330.9471,27945.95
331.1275,27925.1167
331.3079,27852.4333
331.4883,27818.1417
331.6687,27804.1167
331.849,27735.4833
332.0293,27677.5833
332.2096,27634.325
332.3899,27634.95
332.5702,27646.325
332.7504,27662.7167
332.9306,27674.8833
333.1108,27617.2583
333.291,27553.7167
333.4712,27544.0417
333.6514,27562.3917
333.8315,27539.0583
334.0116,27505.1583
334.1917,27506.5417
334.3717,27503.5667
334.5518,27508.6833
334.7318,27459.15
334.9119,27432.6583
335.0918,27434.2917
335.2718,27428.2833
335.4518,27426.0167
335.6317,27396.7167
335.8116,27431.0917
335.9915,27397.0667
336.1714,27308.8667
336.3513,27287.0917
336.5311,27293.7917
336.7109,27301.1
336.8907,27264.5083
337.0705,27181.2833
337.2502,27095.4333
337.43,27056.8917
337.6097,27004.0833
337.7894,26981.4
337.9691,26981.4083
338.1488,26993.825
338.3284,26996.4917
338.508,27023.6583
338.6877,27023.7333
338.8672,27005.8083
339.0468,26943.0083
339.2263,26906.4833
339.4059,26945.4833
339.5854,27022.3667
339.7649,26948.4
339.9443,26901.5167
340.1238,26887.3417
340.3032,26882.1417
340.4826,26889.9083
340.662,26827.375
340.8414,26764.1083
341.0207,26770.1
341.2001,26797.225
341.3794,26794.3417
341.5587,26843.1833
341.738,26805.2667
341.9172,26775.775
342.0965,26740.5917
342.2757,26640.0833
342.4549,26557.8083
342.6341,26568.475
342.8132,26579.5667
342.9923,26676.9333
343.1715,26768.8167
343.3506,26769.2083
343.5296,26598.15
343.7087,26533.825
343.8878,26480.4083
344.0668,26470.775
344.2458,26458.75
344.4248,26395.9583
344.6037,26372.2667
344.7827,26370.0583
344.9616,26339.2667
345.1405,26346.5833
345.3194,26344.1083
345.4982,26291.35
345.6771,26258.4333
345.8559,26263.85
346.0347,26251.475
346.2135,26222.0583
346.3923,26241.05
346.571,26202.6333
346.7498,26149.675
346.9285,26174.75
347.1071,26130.2917
347.2859,26078.4167
347.4645,26109.7333
347.6431,26154.2583
347.8217,26208.2833
348.0003,26212.3667
348.1789,26101.9583
348.3574,26028.775
348.5359,25961.35
348.7145,25911.0667
348.893,25915.9
349.0714,25913.225
349.2499,25854.6167
349.4283,25795.0833
349.6068,25722.6917
349.7852,25693.9583
349.9635,25701.175
350.1419,25686.1917
350.3202,25661.2167
350.4985,25610.7667
350.6768,25570.425
350.8551,25541.875
351.0334,25516.9333
351.2116,25484.1583
351.3898,25498.1833
351.568,25461.25
351.7462,25469.6417
351.9243,25429.15
352.1025,25401.775
352.2806,25367.9417
352.4587,25366.4917
352.6368,25344.1333
352.8148,25269.6917
352.9929,25219.5667
353.1709,25228.6417
353.3489,25217.1167
353.5268,25172.4
353.7048,25139.1333
353.8828,25106.5917
354.0607,25071.5
354.2386,25060.475
354.4165,25041.7667
354.5943,25015.1917
354.7722,24995.6833
354.95,25029.7083
355.1278,25035.7667
355.3056,24963.6083
355.4833,24874.1167
355.6611,24799.975
355.8388,24745.3917
356.0165,24721.7917
356.1942,24743.45
356.3719,24788.4667
356.5495,24759.8583
356.7271,24748.0417
356.9047,24734.225
357.0823,24721.2417
357.2599,24733.5917
357.4374,24695.25
357.6149,24619.375
357.7924,24553.6
357.9699,24548.075
358.1474,24518.7333
358.3248,24459.5667
358.5023,24417.6417
358.6797,24362.0667
358.8571,24345.65
359.0344,24314.6667
359.2118,24240.75
359.3891,24217.9417
359.5664,24173.3667
359.7437,24155.6667
359.9209,24096.3083
360.0982,24033.1667
360.2754,23982.5917
360.4526,24023.55
360.6298,24041.075
360.807,24017.5833
360.9841,23998.1417
361.1613,23953.4333
361.3383,23998.05
361.5154,24007.2667
361.6925,23973.4917
361.8695,23940.7083
362.0466,23899.9333
362.2236,23857.525
362.4005,23847.55
362.5775,23758.1833
362.7545,23673.3083
362.9314,23634.4083
363.1083,23678.7667
363.2852,23739.2917
363.462,23688.9
363.6389,23675.9667
363.8157,23612.6
363.9925,23559.7417
364.1693,23524.0333
364.346,23453.9083
364.5228,23483.0333
364.6996,23522.5917
364.8762,23551.725
365.0529,23552.4
365.2296,23533.1167
365.4062,23542.5
365.5829,23474.3917
365.7595,23456.375
365.9361,23480.0667
366.1126,23457.3333
366.2892,23685.45
366.4657,24110.2417
366.6422,24281.7167
366.8186,24233.2167
366.9951,24362.7083
367.1716,24119.4667
367.348,24115.725
367.5244,24223.9333
367.7008,24232.5333
367.8772,24071.975
368.0535,23771.1333
368.2298,24097.75
368.4061,24277.9667
368.5824,24100.5833
368.7586,24326.675
368.9349,24278.6083
369.1111,23871.15
369.2873,23627.6
369.4635,23707.7333
369.6396,23658.1333
369.8158,23495.1167
369.9919,23522.925
370.168,23655.0333
370.3441,23657.4083
370.5202,23433.9083
370.6962,23290.2
370.8722,23217.2417
371.0482,23229.9333
371.2242,23336.9
371.4002,23567.2
371.5761,23562.5333
371.752,23422.475
371.9279,23484.6333
372.1038,23541.025
372.2796,23404.175
372.4555,23425.4833
372.6313,23419.5
372.8071,23295.4833
372.9829,23224.225
373.1586,23316.8917
373.3344,23362.5
373.5101,23268.7583
373.6858,23274.725
373.8615,23197.3167
374.0371,23271.05
374.2127,23521.2
374.3884,23456.975
374.564,23331.9833
374.7395,23316.4417
374.9151,23402.85
375.0906,23799.7
375.2661,23922.9667
375.4416,23754.5417
375.6171,23921.4167
375.7925,24108.1417
375.968,24162.95
376.1434,23846.1
376.3188,23711.6667
376.4941,23730.075
376.6695,23860.8417
376.8448,23961.525
377.0201,23963.8083
377.1954,23935.1917
377.3707,24071.8333
377.5459,24172.8
377.7212,24539.0333
377.8964,25337.575
378.0715,25359.325
378.2467,24867.85
378.4218,25029.3333
378.597,24504.5083
378.7721,24486.9083
378.9472,24599.5333
379.1222,24874.1167
379.2973,25480.05
379.4723,26085.2917
379.6473,26388.4917
379.8223,25775.1833
379.9972,25174.5
380.1722,24861.7917
380.3471,24832.4833
380.522,24693.5417
380.6969,24723.9167
380.8717,25172.0083
381.0466,24802.65
381.2214,24663.4667
381.3962,24605.7417
381.571,24421.575
381.7457,24365.875
381.9204,24625.225
382.0952,24511.5833
382.2699,25026.5083
382.4445,25577.0667
382.6192,25933.85
382.7938,26658.425
382.9685,26928.95
383.1431,26094.95
383.3176,25207.7667
383.4922,24927.2167
383.6667,24986.75
383.8412,24849.7333
384.0157,24710.0333
384.1902,24912.3333
384.3646,25114.9917
384.5391,25050.1167
384.7134,25216.025
384.8878,25747.9167
385.0622,26313.4083
385.2365,25739.1333
385.4109,25032.8083
385.5852,24938.6167
385.7594,25159.1083
385.9337,25556.0333
386.1079,25969.3333
386.2822,26649.8667
386.4564,26550.325
386.6306,25830.9333
386.8047,26238.025
386.9789,26526.4333
387.153,26888.6917
387.3271,27763.7667
387.5012,27409.2167
387.6752,28177.0167
387.8492,28887.925
388.0233,28176.475
388.1972,27579.875
388.3712,27702.3583
388.5452,27640.1417
388.7191,27998.7833
388.893,29072.0667
389.0669,28485.075
389.2408,26729.7417
389.4146,25665.075
389.5884,25017.4333
389.7623,24780.6083
389.9361,24825.7167
390.1098,24985.5417
390.2835,25161.3583
390.4573,25049.3833
390.631,25106.0583
390.8047,25542.8917
390.9784,25674.775
391.152,25437.2583
391.3256,25607.375
391.4992,25681.05
391.6728,25355.975
391.8464,25838.7833
392.0199,26479.6
392.1934,26196.1167
392.3669,26725.2417
392.5403,26996.575
392.7138,27446.0167
392.8873,28019.7167
393.0607,28641.8833
393.2341,28941.4667
393.4074,28806.6167
393.5808,27518.4333
393.7542,27154.9167
393.9274,27198.15
394.1007,26717.85
394.274,27495.2167
394.4472,27276.1917
394.6205,27982.0833
394.7937,29036.5667
394.9668,29272.9
395.14,28289.0
395.3131,27078.75
395.4863,26289.125
395.6594,26344.3083
395.8325,25980.0667
396.0055,26125.3333
396.1786,26245.2417
396.3516,26482.6917
396.5246,26235.2917
396.6975,25888.5667
396.8705,26320.6583
397.0434,27079.1667
397.2163,26188.3083
397.3892,26153.25
397.5621,26623.2667
397.735,27089.7333
397.9077,27939.2667
398.0806,27718.7333
398.2534,27464.4417
398.4261,27847.8583
398.5989,28365.9083
398.7716,29181.75
398.9443,28816.4083
399.117,28468.75
399.2896,28093.7417
399.4623,27646.375
399.6349,27557.225
399.8075,27145.625
399.9801,26545.5
400.1526,26475.2167
400.3252,25492.225
400.4977,25061.0833
400.6702,25060.125
400.8427,24899.3083
401.0151,25223.875
401.1875,25009.5083
401.36,25084.4833
401.5323,25038.7167
401.7047,24576.8583
401.877,24540.3
402.0494,24532.3167
402.2216,25056.3333
402.394,25379.4833
402.5662,25105.55
402.7385,25231.3083
402.9107,25053.35
403.0829,25030.9
403.2551,24930.45
403.4272,24745.0333
403.5994,24843.0833
403.7715,25280.7333
403.9436,25448.0833
404.1156,25468.55
