Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-27 16:13:30.908798
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2072.1333
218.2508,2118.1
218.442,2162.3833
218.6332,2215.6583
218.8244,2262.6
219.0156,2313.3917
219.2067,2368.4083
219.3979,2420.2667
219.589,2478.1667
219.7801,2536.0583
219.9712,2595.8083
220.1623,2659.525
220.3533,2725.0583
220.5444,2792.425
220.7354,2862.4583
220.9264,2929.625
221.1174,3007.275
221.3083,3081.175
221.4993,3158.4167
221.6902,3234.4333
221.8812,3315.9333
222.0721,3402.4083
222.263,3489.6
222.4538,3580.2333
222.6447,3674.1
222.8355,3766.3917
223.0264,3858.7
223.2172,3956.85
223.408,4058.7417
223.5987,4163.1333
223.7895,4265.85
223.9802,4375.2917
224.1709,4488.15
224.3616,4598.4917
224.5524,4716.025
224.743,4835.925
224.9337,4950.575
225.1243,5082.7083
225.315,5206.575
225.5056,5331.6833
225.6962,5465.3583
225.8867,5600.175
226.0773,5734.9167
226.2678,5866.6667
226.4584,6014.8167
226.6489,6155.8667
226.8394,6292.2417
227.0298,6438.4667
227.2203,6592.35
227.4108,6754.3167
227.6012,6913.0333
227.7916,7059.1917
227.982,7229.8833
228.1723,7387.9917
228.3627,7553.8917
228.5531,7715.4833
228.7434,7878.4083
228.9337,8049.975
229.124,8228.4417
229.3143,8401.65
229.5045,8597.75
229.6948,8784.775
229.885,8979.875
230.0752,9177.2333
230.2654,9373.6167
230.4556,9570.4167
230.6457,9763.3667
230.8358,9961.5
231.026,10158.025
231.2161,10349.0333
231.4062,10553.0
231.5963,10756.5
231.7863,10957.4417
231.9764,11177.4583
232.1664,11396.9583
232.3564,11620.9167
232.5464,11837.8583
232.7364,12067.05
232.9263,12278.975
233.1163,12509.6583
233.3062,12742.35
233.4961,12995.6667
233.686,13217.025
233.8758,13427.8833
234.0657,13644.7667
234.2555,13876.9333
234.4454,14115.475
234.6352,14349.425
234.825,14577.2333
235.0147,14791.3833
235.2045,15023.4417
235.3942,15255.0083
235.5839,15487.0167
235.7737,15715.2083
235.9633,15938.0333
236.153,16181.8
236.3427,16425.6667
236.5323,16663.3083
236.7219,16876.1167
236.9115,17078.6583
237.1011,17292.325
237.2907,17525.9917
237.4803,17759.5167
237.6698,17975.775
237.8593,18202.325
238.0488,18426.3417
238.2383,18656.8667
238.4278,18884.3667
238.6172,19124.5833
238.8066,19348.6917
238.9961,19573.7417
239.1855,19805.5917
239.3748,20032.8417
239.5642,20240.5667
239.7536,20471.75
239.9429,20685.15
240.1322,20882.275
240.3215,21091.7083
240.5108,21310.0833
240.7001,21531.6583
240.8893,21735.8667
241.0786,21948.325
241.2677,22139.8833
241.457,22361.9
241.6461,22528.775
241.8353,22701.7833
242.0244,22889.2333
242.2136,23064.8583
242.4027,23251.8833
242.5918,23424.7583
242.7809,23591.5
242.9699,23681.7417
243.159,23809.325
243.348,24038.075
243.537,24254.8
243.726,24448.1917
243.915,24608.4167
244.1039,24765.5917
244.2929,24860.7083
244.4818,24931.7833
244.6707,25108.3167
244.8596,25338.2083
245.0485,25538.45
245.2373,25740.0917
245.4262,25927.7417
245.615,26089.6417
245.8038,26227.9667
245.9926,26398.7167
246.1814,26553.3167
246.3701,26563.5083
246.5589,26604.2417
246.7476,26782.6417
246.9363,27012.0667
247.1249,27195.575
247.3136,27378.1167
247.5023,27536.9
247.6909,27724.3583
247.8795,27878.5
248.0681,28054.3167
248.2567,28206.4917
248.4453,28352.3333
248.6338,28490.8167
248.8224,28541.7833
249.0109,28498.4167
249.1994,28631.775
249.3878,28842.7833
249.5763,29028.6
249.7648,29188.25
249.9532,29341.075
250.1416,29520.5083
250.33,29709.3667
250.5183,29881.325
250.7067,30006.3583
250.8951,30128.4333
251.0834,30252.7083
251.2717,30381.2167
251.46,30491.7333
251.6483,30600.25
251.8365,30664.95
252.0247,30649.2833
252.213,30782.425
252.4012,30931.775
252.5894,31126.525
252.7775,31249.9667
252.9657,31371.1
253.1538,31524.0083
253.3419,31641.5333
253.53,31732.6
253.7181,31843.1083
253.9062,31958.4417
254.0942,32060.725
254.2823,32154.6833
254.4703,32232.5167
254.6583,32333.175
254.8463,32425.4417
255.0342,32483.275
255.2222,32542.475
255.4101,32557.2333
255.598,32561.15
255.7859,32676.5
255.9738,32831.5917
256.1616,32978.9667
256.3495,33136.7667
256.5373,33265.9083
256.7251,33433.5167
256.9129,33540.6667
257.1006,33645.375
257.2884,33775.7333
257.4761,33914.4917
257.6638,34002.7333
257.8515,34068.95
258.0392,34143.2917
258.2269,34211.9583
258.4146,34278.4
258.6022,34355.85
258.7898,34385.3333
258.9774,34442.525
259.165,34536.0417
259.3525,34615.1833
259.5401,34658.425
259.7276,34762.3417
259.9151,34865.3333
260.1026,34927.4417
260.2901,35018.7167
260.4776,35103.8417
260.665,35246.5833
260.8524,35372.975
261.0398,35502.1333
261.2272,35573.8917
261.4146,35605.7333
261.6019,35679.7
261.7893,35766.3417
261.9766,35834.9
262.1639,35909.75
262.3512,35932.6
262.5384,35962.75
262.7257,36004.4417
262.9129,36054.3083
263.1001,36096.1833
263.2873,36178.275
263.4745,36246.075
263.6617,36205.025
263.8488,36260.1833
264.0359,36326.425
264.2231,36360.175
264.4101,36410.2167
264.5972,36464.3417
264.7842,36522.0333
264.9713,36549.7333
265.1583,36570.1917
265.3453,36614.975
265.5323,36679.225
265.7193,36729.95
265.9062,36809.5417
266.0931,36847.4667
266.2801,36873.7333
266.4669,36936.5917
266.6538,36991.8833
266.8407,37064.1917
267.0276,37054.9583
267.2143,37067.75
267.4012,37111.075
267.588,37080.8833
267.7747,37106.1167
267.9615,37132.475
268.1482,37141.525
268.3349,37181.3417
268.5217,37191.5333
268.7083,37176.1083
268.895,37189.725
269.0817,37234.7417
269.2682,37243.8167
269.4549,37216.3833
269.6415,37155.25
269.8281,37157.6833
270.0146,37204.5083
270.2012,37243.9417
270.3877,37280.7
270.5742,37297.6917
270.7607,37303.9917
270.9472,37319.8917
271.1336,37312.4
271.32,37301.4417
271.5065,37280.6333
271.6929,37289.35
271.8792,37328.35
272.0656,37345.2667
272.252,37366.1083
272.4383,37389.8333
272.6246,37385.0917
272.8109,37385.7167
272.9972,37459.325
273.1835,37487.925
273.3697,37528.0333
273.5559,37558.7833
273.7421,37570.475
273.9283,37575.2167
274.1145,37582.625
274.3007,37597.625
274.4868,37628.7667
274.6729,37688.7
274.859,37711.25
275.0451,37726.0083
275.2311,37641.0583
275.4172,37677.3917
275.6032,37725.0833
275.7892,37771.0333
275.9752,37781.1417
276.1612,37819.5917
276.3472,37793.425
276.5331,37778.3917
276.719,37800.2167
276.9049,37812.1417
277.0908,37785.2333
277.2767,37794.2583
277.4625,37817.7667
277.6484,37807.3583
277.8342,37786.7417
278.02,37786.275
278.2057,37834.875
278.3915,37875.175
278.5772,37885.1
278.763,37861.3667
278.9487,37918.05
279.1343,37955.5917
279.32,37937.9
279.5057,37902.7333
279.6913,37817.4917
279.877,37811.325
280.0625,37805.95
280.2481,37764.75
280.4337,37732.3583
280.6192,37772.8167
280.8048,37809.275
280.9903,37785.9583
281.1758,37741.8333
281.3612,37688.7833
281.5467,37687.5833
281.7321,37727.7417
281.9175,37740.925
282.1029,37739.4917
282.2884,37746.65
282.4737,37690.9333
282.6591,37653.0583
282.8444,37649.5917
283.0297,37648.9167
283.215,37656.0583
283.4002,37653.3333
283.5855,37605.8667
283.7707,37512.0083
283.956,37488.9583
284.1412,37469.8917
284.3264,37493.8917
284.5115,37538.05
284.6967,37558.575
284.8818,37517.6583
285.0669,37456.975
285.252,37450.5167
285.4371,37455.7333
285.6222,37417.8167
285.8072,37384.3917
285.9922,37352.6917
286.1772,37367.125
286.3622,37390.175
286.5472,37348.0333
286.7321,37297.1417
286.9171,37335.7
287.102,37335.35
287.2869,37364.9
287.4717,37422.8
287.6566,37419.5083
287.8415,37413.4333
288.0263,37397.425
288.2111,37320.1
288.3959,37253.375
288.5806,37253.525
288.7654,37259.3
288.9501,37340.2417
289.1348,37359.3083
289.3195,37352.5583
289.5042,37376.15
289.6889,37400.875
289.8735,37325.5833
290.0581,37308.1167
290.2428,37236.8
290.4273,37241.65
290.6119,37274.3333
290.7965,37263.45
290.981,37251.7083
291.1655,37250.15
291.35,37157.1
291.5345,37086.9833
291.719,37092.625
291.9034,37110.125
292.0878,37168.0917
292.2722,37158.3417
292.4566,37116.9083
292.641,37128.3667
292.8253,37125.0833
293.0096,37079.1583
293.194,37097.0583
293.3783,37092.825
293.5626,37095.15
293.7468,37103.5833
293.9311,37100.7917
294.1153,37031.475
294.2995,36915.9
294.4837,36834.65
294.6678,36774.85
294.852,36735.2333
295.0361,36763.0083
295.2202,36766.8333
295.4043,36779.7083
295.5884,36756.3333
295.7725,36746.6417
295.9565,36721.1417
296.1405,36642.2333
296.3246,36606.35
296.5085,36654.65
296.6925,36699.125
296.8764,36679.5417
297.0603,36647.3667
297.2443,36605.0583
297.4282,36549.8083
297.612,36480.8167
297.7959,36419.6583
297.9797,36395.3417
298.1635,36338.675
298.3474,36390.7583
298.5311,36419.3333
298.7149,36357.5333
298.8987,36267.8
299.0823,36239.95
299.2661,36155.5
299.4498,36040.9667
299.6334,36036.3
299.8171,36040.375
300.0007,36013.725
300.1843,35991.4917
300.368,35971.5417
300.5515,35931.3583
300.7351,35899.4583
300.9186,35876.25
301.1021,35819.9917
301.2857,35804.5833
301.4691,35777.8417
301.6526,35794.2
301.8361,35730.7833
302.0195,35677.2583
302.2029,35648.475
302.3863,35639.3917
302.5697,35582.7667
302.753,35582.5083
302.9364,35600.1667
303.1197,35623.6417
303.303,35592.4083
303.4863,35530.4083
303.6696,35419.4833
303.8528,35348.3167
304.036,35296.2083
304.2192,35301.5167
304.4024,35289.8583
304.5856,35210.6083
304.7688,35186.0
304.9519,35179.35
305.135,35142.875
305.3181,35100.2583
305.5012,35064.8167
305.6842,35063.0333
305.8673,35030.1333
306.0504,34971.8667
306.2333,34874.2333
306.4163,34857.2667
306.5993,34805.3167
306.7822,34788.6083
306.9652,34772.7583
307.1481,34716.3333
307.331,34655.825
307.5139,34604.3417
307.6967,34543.725
307.8796,34497.0833
308.0624,34466.5833
308.2452,34399.9083
308.428,34344.5167
308.6107,34334.125
308.7935,34292.7667
308.9762,34250.5833
309.1589,34218.2833
309.3416,34173.7083
309.5243,34121.9167
309.7069,34082.2167
309.8896,34020.375
310.0721,33977.5
310.2548,33952.6417
310.4373,33919.6083
310.6199,33923.225
310.8024,33868.225
310.985,33840.4583
311.1674,33767.6167
311.3499,33683.7
311.5324,33671.95
311.7148,33685.3917
311.8973,33625.7167
312.0797,33597.0583
312.2621,33571.1083
312.4445,33516.25
312.6268,33452.9
312.8091,33427.1417
312.9915,33348.3
313.1738,33311.8667
313.356,33236.95
313.5383,33162.4167
313.7206,33149.575
313.9027,33076.9
314.085,33033.675
314.2672,33013.3417
314.4493,32997.0667
314.6314,32985.3333
314.8136,32986.2833
314.9957,32917.425
315.1778,32843.0417
315.3598,32805.2833
315.5419,32795.05
315.724,32782.3583
315.9059,32748.15
316.088,32709.5
316.2699,32707.9667
316.4519,32671.5083
316.6338,32601.0917
316.8157,32492.5083
316.9977,32444.325
317.1795,32461.3583
317.3614,32463.3167
317.5432,32445.7667
317.7251,32396.5167
317.9069,32311.7667
318.0887,32282.0
318.2704,32212.6
318.4522,32179.4167
318.6339,32177.9083
318.8156,32229.6583
318.9973,32170.5417
319.179,32170.0833
319.3607,32170.3583
319.5423,32175.8
319.7239,32135.275
319.9055,32084.75
320.0871,32049.375
320.2687,32014.4333
320.4502,31998.3917
320.6317,31928.9667
320.8132,31920.4833
320.9947,31916.3167
321.1761,31920.5333
321.3576,31900.6667
321.5391,31882.5333
321.7205,31843.7083
321.9019,31795.025
322.0832,31729.775
322.2646,31678.325
322.4459,31651.2417
322.6272,31598.825
322.8085,31567.9417
322.9898,31539.4667
323.1711,31497.5
323.3523,31475.4
323.5335,31440.9
323.7147,31487.5667
323.8959,31545.9083
324.0771,31549.35
324.2582,31504.2667
324.4393,31485.225
324.6204,31489.2333
324.8015,31472.3917
324.9826,31499.0667
325.1637,31536.1583
325.3447,31512.425
325.5257,31508.9917
325.7067,31491.3667
325.8877,31388.5667
326.0686,31275.5333
326.2496,31242.5167
326.4305,31186.925
326.6114,31164.9333
326.7922,31164.0583
326.9731,31164.35
327.1539,31151.0583
327.3347,31151.8917
327.5155,31165.1667
327.6963,31220.025
327.8771,31212.975
328.0578,31138.125
328.2385,31017.3833
328.4193,30985.2167
328.5999,30948.825
328.7806,30894.8333
328.9613,30909.2
329.1419,30896.3
329.3225,30891.7333
329.5031,30836.5333
329.6837,30784.325
329.8642,30734.275
330.0447,30697.7167
330.2252,30642.8833
330.4057,30584.9583
330.5862,30571.9667
330.7667,30590.9917
330.9471,30618.6667
331.1275,30587.975
331.3079,30500.775
331.4883,30453.1
331.6687,30447.6417
331.849,30381.4
332.0293,30319.275
332.2096,30285.825
332.3899,30287.4167
332.5702,30300.45
332.7504,30317.3333
332.9306,30324.6417
333.1108,30268.9333
333.291,30187.5917
333.4712,30170.5417
333.6514,30185.1667
333.8315,30148.0917
334.0116,30114.7417
334.1917,30119.075
334.3717,30123.5083
334.5518,30136.5
334.7318,30084.7667
334.9119,30049.875
335.0918,30045.3083
335.2718,30057.6167
335.4518,30049.1417
335.6317,30026.875
335.8116,30050.0167
335.9915,30013.2333
336.1714,29903.375
336.3513,29873.1083
336.5311,29891.825
336.7109,29898.2
336.8907,29865.775
337.0705,29759.3333
337.2502,29664.3833
337.43,29635.5083
337.6097,29570.3333
337.7894,29551.0083
337.9691,29541.975
338.1488,29550.6583
338.3284,29559.3167
338.508,29596.475
338.6877,29603.225
338.8672,29579.025
339.0468,29515.3917
339.2263,29466.7
339.4059,29496.9167
339.5854,29593.3083
339.7649,29513.2583
339.9443,29462.0333
340.1238,29454.925
340.3032,29442.0667
340.4826,29450.2833
340.662,29372.9167
340.8414,29311.325
341.0207,29330.9917
341.2001,29347.6667
341.3794,29335.2
341.5587,29392.2667
341.738,29354.2167
341.9172,29321.9417
342.0965,29289.9667
342.2757,29168.8333
342.4549,29073.5333
342.6341,29083.5083
342.8132,29093.3583
342.9923,29198.075
343.1715,29305.0083
343.3506,29313.2333
343.5296,29118.0583
343.7087,29031.4917
343.8878,28970.8083
344.0668,28957.8083
344.2458,28936.675
344.4248,28881.05
344.6037,28862.075
344.7827,28860.2417
344.9616,28830.1667
345.1405,28841.1667
345.3194,28846.1083
345.4982,28796.85
345.6771,28745.9583
345.8559,28756.5333
346.0347,28737.8417
346.2135,28694.5417
346.3923,28715.1167
346.571,28675.5083
346.7498,28626.3167
346.9285,28655.9083
347.1071,28607.8083
347.2859,28547.7667
347.4645,28576.7333
347.6431,28630.3583
347.8217,28686.5833
348.0003,28707.8583
348.1789,28592.6583
348.3574,28490.1167
348.5359,28415.8
348.7145,28361.7333
348.893,28379.5167
349.0714,28371.6583
349.2499,28304.175
349.4283,28238.9333
349.6068,28162.15
349.7852,28130.7083
349.9635,28146.4917
350.1419,28147.9667
350.3202,28103.7417
350.4985,28042.0
350.6768,27993.5167
350.8551,27967.4333
351.0334,27938.025
351.2116,27893.4333
351.3898,27912.65
351.568,27879.075
351.7462,27890.9167
351.9243,27860.3167
352.1025,27810.1083
352.2806,27774.625
352.4587,27767.5917
352.6368,27742.6417
352.8148,27669.0
352.9929,27617.3167
353.1709,27632.7917
353.3489,27614.975
353.5268,27571.2583
353.7048,27528.8
353.8828,27508.5917
354.0607,27455.425
354.2386,27445.4833
354.4165,27424.625
354.5943,27393.3
354.7722,27381.4583
354.95,27429.1333
355.1278,27429.0833
355.3056,27354.1083
355.4833,27235.65
355.6611,27157.225
355.8388,27095.375
356.0165,27056.2667
356.1942,27090.3583
356.3719,27144.9333
356.5495,27108.3833
356.7271,27089.4167
356.9047,27079.9
357.0823,27059.15
357.2599,27082.2833
357.4374,27045.4917
357.6149,26968.6333
357.7924,26886.8583
357.9699,26875.625
358.1474,26842.4167
358.3248,26766.45
358.5023,26721.5333
358.6797,26661.25
358.8571,26645.0083
359.0344,26629.6667
359.2118,26554.9833
359.3891,26527.3083
359.5664,26493.1333
359.7437,26467.05
359.9209,26402.05
360.0982,26333.9417
360.2754,26266.9833
360.4526,26307.375
360.6298,26324.4833
360.807,26300.8917
360.9841,26265.475
361.1613,26220.3083
361.3383,26274.425
361.5154,26291.7417
361.6925,26252.6083
361.8695,26201.5583
362.0466,26166.7167
362.2236,26119.825
362.4005,26117.675
362.5775,26034.4
362.7545,25939.95
362.9314,25894.3167
363.1083,25920.1833
363.2852,25985.6917
363.462,25956.6583
363.6389,25928.9667
363.8157,25878.95
363.9925,25816.5833
364.1693,25778.9417
364.346,25694.3667
364.5228,25712.2417
364.6996,25763.5
364.8762,25794.6
365.0529,25807.6417
365.2296,25789.3583
365.4062,25800.3917
365.5829,25732.9167
365.7595,25696.8083
365.9361,25743.9333
366.1126,25712.6167
366.2892,25932.7083
366.4657,26403.325
366.6422,26651.2083
366.8186,26547.1833
366.9951,26690.0417
367.1716,26458.3167
367.348,26413.7
367.5244,26552.425
367.7008,26548.925
367.8772,26411.675
368.0535,26032.9083
368.2298,26340.05
368.4061,26619.6083
368.5824,26413.575
368.7586,26616.9583
368.9349,26614.9167
369.1111,26191.5583
369.2873,25881.0583
369.4635,25937.4583
369.6396,25956.2417
369.8158,25755.5583
369.9919,25772.9167
370.168,25908.25
370.3441,25955.4833
370.5202,25685.0167
370.6962,25497.9167
370.8722,25415.6583
371.0482,25452.4333
371.2242,25572.6
371.4002,25829.0167
371.5761,25861.05
371.752,25665.3333
371.9279,25704.4583
372.1038,25770.2583
372.2796,25639.1333
372.4555,25649.6167
372.6313,25673.65
372.8071,25544.1667
372.9829,25446.0667
373.1586,25524.0417
373.3344,25608.6917
373.5101,25473.4167
373.6858,25473.025
373.8615,25397.2667
374.0371,25484.8
374.2127,25769.725
374.3884,25714.6083
374.564,25546.65
374.7395,25505.0333
374.9151,25606.6833
375.0906,26020.4333
375.2661,26255.125
375.4416,26048.225
375.6171,26191.7083
375.7925,26408.4417
375.968,26490.1083
376.1434,26159.3833
376.3188,25960.7
376.4941,25964.1417
376.6695,26136.4333
376.8448,26238.2167
377.0201,26286.8167
377.1954,26220.3083
377.3707,26369.0417
377.5459,26488.2417
377.7212,26852.725
377.8964,27728.6583
378.0715,27898.775
378.2467,27274.5833
378.4218,27404.525
378.597,26895.3583
378.7721,26788.3583
378.9472,26910.375
379.1222,27216.875
379.2973,27855.85
379.4723,28570.7333
379.6473,28917.65
379.8223,28310.45
379.9972,27554.8417
380.1722,27200.2833
380.3471,27186.575
380.522,27092.8417
380.6969,27043.2
380.8717,27559.35
381.0466,27249.9167
381.2214,27004.75
381.3962,26938.5833
381.571,26733.2167
381.7457,26651.6667
381.9204,26931.6583
382.0952,26850.45
382.2699,27284.075
382.4445,27995.0417
382.6192,28316.2333
382.7938,29083.0583
382.9685,29510.925
383.1431,28619.9583
383.3176,27523.6333
383.4922,27143.975
383.6667,27251.8
383.8412,27184.4417
384.0157,26975.0583
384.1902,27162.7
384.3646,27468.8083
384.5391,27400.0667
384.7134,27558.5833
384.8878,28108.875
385.0622,28819.7333
385.2365,28306.4167
385.4109,27394.4417
385.5852,27218.075
385.7594,27464.6583
385.9337,27949.2917
386.1079,28366.1833
386.2822,29101.175
386.4564,29181.9417
386.6306,28248.8833
386.8047,28549.5083
386.9789,28998.1
387.153,29288.15
387.3271,30362.825
387.5012,29940.0917
387.6752,30717.7917
387.8492,31540.4667
388.0233,30952.0167
388.1972,30045.95
388.3712,30212.1833
388.5452,30150.2083
388.7191,30520.9083
388.893,31661.55
389.0669,31322.6167
389.2408,29319.6417
389.4146,28001.4583
389.5884,27332.975
389.7623,27084.9417
389.9361,27180.0417
390.1098,27339.9583
390.2835,27555.5917
390.4573,27438.875
390.631,27433.2
390.8047,27899.275
390.9784,28144.2583
391.152,27856.8
391.3256,27970.95
391.4992,28130.825
391.6728,27754.3
391.8464,28191.1167
392.0199,28948.625
392.1934,28723.5167
392.3669,29123.6833
392.5403,29553.1417
392.7138,29940.3083
392.8873,30612.2083
393.0607,31253.075
393.2341,31596.4833
393.4074,31537.2167
393.5808,30103.7083
393.7542,29534.225
393.9274,29687.675
394.1007,29187.1583
394.274,30006.2333
394.4472,29878.7833
394.6205,30540.9833
394.7937,31722.05
394.9668,32171.3417
395.14,31131.7833
395.3131,29699.1917
395.4863,28700.7
395.6594,28793.1583
395.8325,28503.8333
396.0055,28606.3667
396.1786,28714.1083
396.3516,28978.1667
396.5246,28726.6
396.6975,28323.9083
396.8705,28579.4667
397.0434,29675.025
397.2163,28686.825
397.3892,28563.2083
397.5621,29029.575
397.735,29654.4833
397.9077,30582.9417
398.0806,30544.2417
398.2534,30007.7833
398.4261,30561.5917
398.5989,30921.5083
398.7716,32137.6667
398.9443,31628.2917
399.117,31283.9917
399.2896,30749.35
399.4623,30344.4083
399.6349,30204.475
399.8075,29820.6167
399.9801,29130.1
400.1526,29071.3917
400.3252,28028.6417
400.4977,27468.4
400.6702,27463.2417
400.8427,27329.5167
401.0151,27706.5167
401.1875,27507.7083
401.36,27533.2667
401.5323,27550.425
401.7047,27005.45
401.877,26943.3833
402.0494,26932.1667
402.2216,27488.6
402.394,27950.2667
402.5662,27613.125
402.7385,27735.15
402.9107,27528.8917
403.0829,27493.875
403.2551,27405.0583
403.4272,27168.6583
403.5994,27290.55
403.7715,27737.6583
403.9436,28067.5667
404.1156,27991.5917
