Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-27 22:55:16.976523
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1926.0667
218.2508,1969.9667
218.442,2011.0167
218.6332,2060.1167
218.8244,2103.0833
219.0156,2148.5917
219.2067,2195.6333
219.3979,2246.9917
219.589,2299.1583
219.7801,2351.85
219.9712,2408.5417
220.1623,2462.7583
220.3533,2525.6
220.5444,2587.7917
220.7354,2651.5917
220.9264,2714.0
221.1174,2782.2333
221.3083,2854.0833
221.4993,2919.1833
221.6902,2991.1833
221.8812,3068.35
222.0721,3145.9583
222.263,3225.7333
222.4538,3312.4083
222.6447,3393.55
222.8355,3479.675
223.0264,3566.7417
223.2172,3653.4583
223.408,3750.7917
223.5987,3843.0583
223.7895,3937.6583
223.9802,4041.0
224.1709,4142.0417
224.3616,4246.5583
224.5524,4352.4583
224.743,4463.55
224.9337,4568.7167
225.1243,4688.0833
225.315,4802.5583
225.5056,4918.6083
225.6962,5039.7333
225.8867,5164.3
226.0773,5291.925
226.2678,5413.125
226.4584,5546.0583
226.6489,5677.7083
226.8394,5804.1833
227.0298,5937.4583
227.2203,6080.2167
227.4108,6232.2
227.6012,6376.4417
227.7916,6516.3833
227.982,6668.1417
228.1723,6809.3833
228.3627,6962.9833
228.5531,7115.0417
228.7434,7264.15
228.9337,7421.5667
229.124,7589.4167
229.3143,7751.8083
229.5045,7931.8083
229.6948,8106.2583
229.885,8283.575
230.0752,8465.45
230.2654,8648.725
230.4556,8828.925
230.6457,9010.3417
230.8358,9189.55
231.026,9373.25
231.2161,9550.45
231.4062,9740.7583
231.5963,9922.6833
231.7863,10114.5917
231.9764,10317.3167
232.1664,10520.4333
232.3564,10731.5
232.5464,10929.0167
232.7364,11136.6
232.9263,11330.625
233.1163,11547.575
233.3062,11766.7333
233.4961,12000.275
233.686,12209.4333
233.8758,12404.5083
234.0657,12606.7333
234.2555,12830.7167
234.4454,13039.25
234.6352,13255.9917
234.825,13473.925
235.0147,13679.3583
235.2045,13886.9833
235.3942,14098.5167
235.5839,14315.4083
235.7737,14529.4333
235.9633,14736.3667
236.153,14965.1583
236.3427,15188.25
236.5323,15404.825
236.7219,15611.15
236.9115,15793.7417
237.1011,15990.7917
237.2907,16212.2167
237.4803,16430.9833
237.6698,16633.5167
237.8593,16850.2667
238.0488,17061.5167
238.2383,17264.7833
238.4278,17475.3
238.6172,17703.775
238.8066,17912.575
238.9961,18118.5083
239.1855,18342.65
239.3748,18550.4583
239.5642,18748.1167
239.7536,18954.1667
239.9429,19165.4917
240.1322,19346.6
240.3215,19543.3167
240.5108,19743.25
240.7001,19943.4
240.8893,20144.925
241.0786,20334.775
241.2677,20517.3167
241.457,20728.4583
241.6461,20876.3
241.8353,21043.2417
242.0244,21210.7417
242.2136,21381.8333
242.4027,21553.2917
242.5918,21712.8667
242.7809,21875.9417
242.9699,21965.4417
243.159,22081.1583
243.348,22290.4667
243.537,22503.375
243.726,22678.2417
243.915,22831.0917
244.1039,22979.025
244.2929,23064.4167
244.4818,23130.0667
244.6707,23293.125
244.8596,23511.2083
245.0485,23699.3
245.2373,23886.75
245.4262,24065.3
245.615,24222.0333
245.8038,24351.6833
245.9926,24509.4417
246.1814,24647.55
246.3701,24654.9667
246.5589,24704.3667
246.7476,24857.975
246.9363,25069.5
247.1249,25253.825
247.3136,25423.775
247.5023,25583.5917
247.6909,25751.9333
247.8795,25897.825
248.0681,26059.1333
248.2567,26199.8
248.4453,26331.5417
248.6338,26462.4917
248.8224,26515.4333
249.0109,26476.0167
249.1994,26598.925
249.3878,26791.5167
249.5763,26967.5083
249.7648,27119.4667
249.9532,27272.075
250.1416,27437.4083
250.33,27604.5667
250.5183,27769.5833
250.7067,27885.25
250.8951,28007.0417
251.0834,28117.0583
251.2717,28236.3417
251.46,28339.7167
251.6483,28447.6
251.8365,28498.4083
252.0247,28486.5
252.213,28599.5583
252.4012,28738.5917
252.5894,28921.875
252.7775,29045.7083
252.9657,29155.2167
253.1538,29306.825
253.3419,29423.2667
253.53,29504.425
253.7181,29615.35
253.9062,29719.425
254.0942,29811.2
254.2823,29886.8167
254.4703,29967.825
254.6583,30053.4
254.8463,30148.9417
255.0342,30195.775
255.2222,30258.5583
255.4101,30280.9833
255.598,30283.4667
255.7859,30394.55
255.9738,30530.675
256.1616,30661.75
256.3495,30807.0417
256.5373,30926.4167
256.7251,31086.925
256.9129,31195.425
257.1006,31283.5833
257.2884,31407.65
257.4761,31539.4417
257.6638,31614.7167
257.8515,31675.55
258.0392,31749.8917
258.2269,31811.925
258.4146,31880.15
258.6022,31950.6167
258.7898,31993.65
258.9774,32041.6167
259.165,32116.2
259.3525,32187.0083
259.5401,32230.2
259.7276,32329.025
259.9151,32408.9833
260.1026,32470.8667
260.2901,32566.8583
260.4776,32652.9833
260.665,32785.725
260.8524,32903.8167
261.0398,33016.6417
261.2272,33078.7417
261.4146,33103.0083
261.6019,33174.6
261.7893,33250.7917
261.9766,33314.9333
262.1639,33393.275
262.3512,33409.275
262.5384,33438.1417
262.7257,33480.2333
262.9129,33520.7083
263.1001,33550.6333
263.2873,33633.9833
263.4745,33688.0583
263.6617,33654.6
263.8488,33704.0333
264.0359,33771.525
264.2231,33802.375
264.4101,33851.1833
264.5972,33897.3917
264.7842,33947.075
264.9713,33974.1583
265.1583,33997.0083
265.3453,34033.2417
265.5323,34088.675
265.7193,34144.6667
265.9062,34212.0667
266.0931,34246.45
266.2801,34270.125
266.4669,34333.625
266.6538,34382.625
266.8407,34433.6833
267.0276,34426.6833
267.2143,34433.5917
267.4012,34476.5417
267.588,34443.2667
267.7747,34463.8667
267.9615,34489.3917
268.1482,34498.2833
268.3349,34529.1833
268.5217,34543.9083
268.7083,34524.0667
268.895,34531.3167
269.0817,34578.8583
269.2682,34582.2833
269.4549,34562.6667
269.6415,34510.9583
269.8281,34509.0833
270.0146,34554.9917
270.2012,34584.2583
270.3877,34609.2167
270.5742,34623.4583
270.7607,34627.15
270.9472,34633.5167
271.1336,34634.1917
271.32,34623.3833
271.5065,34608.3
271.6929,34622.425
271.8792,34662.8
272.0656,34668.0417
272.252,34694.1833
272.4383,34705.9917
272.6246,34702.7
272.8109,34696.45
272.9972,34752.875
273.1835,34793.4417
273.3697,34823.4
273.5559,34844.25
273.7421,34861.7917
273.9283,34857.0917
274.1145,34867.1917
274.3007,34879.025
274.4868,34905.7917
274.6729,34957.0
274.859,34992.325
275.0451,34998.675
275.2311,34923.5833
275.4172,34951.3333
275.6032,34985.0667
275.7892,35029.3
275.9752,35037.5667
276.1612,35065.625
276.3472,35043.7583
276.5331,35037.4
276.719,35048.8833
276.9049,35058.05
277.0908,35035.1667
277.2767,35041.05
277.4625,35068.7
277.6484,35057.175
277.8342,35043.0417
278.02,35037.9
278.2057,35062.0917
278.3915,35120.2167
278.5772,35128.5167
278.763,35107.75
278.9487,35148.1167
279.1343,35189.025
279.32,35178.425
279.5057,35130.225
279.6913,35051.1417
279.877,35042.925
280.0625,35040.4083
280.2481,35001.2667
280.4337,34959.6833
280.6192,35002.575
280.8048,35054.0917
280.9903,35026.6583
281.1758,34986.575
281.3612,34941.0
281.5467,34920.8583
281.7321,34974.5167
281.9175,34990.3917
282.1029,34974.5917
282.2884,34972.2917
282.4737,34924.7583
282.6591,34892.3
282.8444,34888.475
283.0297,34889.3333
283.215,34892.7917
283.4002,34892.4583
283.5855,34854.375
283.7707,34769.1083
283.956,34730.8667
284.1412,34720.1167
284.3264,34741.1417
284.5115,34780.8
284.6967,34799.7833
284.8818,34771.4167
285.0669,34708.05
285.252,34702.4
285.4371,34707.375
285.6222,34665.4333
285.8072,34633.45
285.9922,34611.5417
286.1772,34630.9417
286.3622,34651.3917
286.5472,34608.5167
286.7321,34563.25
286.9171,34592.3333
287.102,34603.1167
287.2869,34621.125
287.4717,34678.3333
287.6566,34678.9417
287.8415,34676.9083
288.0263,34658.9167
288.2111,34583.1667
288.3959,34522.3417
288.5806,34518.675
288.7654,34532.8417
288.9501,34602.5417
289.1348,34622.45
289.3195,34608.7833
289.5042,34626.7833
289.6889,34660.9417
289.8735,34587.75
290.0581,34567.8
290.2428,34502.7167
290.4273,34508.625
290.6119,34543.0833
290.7965,34533.3833
290.981,34538.3667
291.1655,34528.5167
291.35,34438.475
291.5345,34378.4
291.719,34383.6083
291.9034,34391.775
292.0878,34444.1
292.2722,34434.1083
292.4566,34395.2167
292.641,34412.3083
292.8253,34401.2917
293.0096,34367.55
293.194,34376.975
293.3783,34380.65
293.5626,34394.1833
293.7468,34392.45
293.9311,34391.5083
294.1153,34332.3333
294.2995,34220.6833
294.4837,34151.625
294.6678,34102.7667
294.852,34066.525
295.0361,34079.4833
295.2202,34098.95
295.4043,34113.825
295.5884,34089.15
295.7725,34067.925
295.9565,34039.7083
296.1405,33975.025
296.3246,33937.4
296.5085,33984.0
296.6925,34031.0083
296.8764,34016.5833
297.0603,33984.6583
297.2443,33947.85
297.4282,33895.525
297.612,33843.1417
297.7959,33783.0083
297.9797,33762.1667
298.1635,33708.0
298.3474,33750.65
298.5311,33783.2
298.7149,33723.625
298.8987,33646.0583
299.0823,33606.95
299.2661,33547.25
299.4498,33434.25
299.6334,33426.675
299.8171,33437.6167
300.0007,33416.1833
300.1843,33398.625
300.368,33375.6417
300.5515,33336.575
300.7351,33311.45
300.9186,33280.9083
301.1021,33231.55
301.2857,33219.65
301.4691,33199.3417
301.6526,33207.6917
301.8361,33158.8583
302.0195,33106.725
302.2029,33085.4167
302.3863,33071.3333
302.5697,33026.6167
302.753,33026.4417
302.9364,33040.1417
303.1197,33061.9667
303.303,33040.075
303.4863,32974.8083
303.6696,32872.5083
303.8528,32804.9917
304.036,32767.925
304.2192,32774.3167
304.4024,32750.8917
304.5856,32686.4667
304.7688,32673.4
304.9519,32665.2
305.135,32623.9333
305.3181,32582.0833
305.5012,32551.5833
305.6842,32552.025
305.8673,32524.7
306.0504,32475.5167
306.2333,32389.175
306.4163,32368.2667
306.5993,32322.125
306.7822,32300.4417
306.9652,32294.7333
307.1481,32225.1417
307.331,32180.05
307.5139,32140.375
307.6967,32079.3833
307.8796,32042.125
308.0624,32009.275
308.2452,31948.5333
308.428,31901.7917
308.6107,31884.725
308.7935,31839.7083
308.9762,31808.475
309.1589,31775.7167
309.3416,31734.3333
309.5243,31697.0
309.7069,31660.3
309.8896,31608.6083
310.0721,31562.3417
310.2548,31544.5167
310.4373,31512.1167
310.6199,31512.625
310.8024,31462.6583
310.985,31437.7
311.1674,31366.15
311.3499,31291.1583
311.5324,31274.175
311.7148,31289.7
311.8973,31238.7
312.0797,31207.5083
312.2621,31188.9167
312.4445,31139.3
312.6268,31079.725
312.8091,31050.75
312.9915,30981.9583
313.1738,30947.5083
313.356,30880.1333
313.5383,30814.675
313.7206,30801.6
313.9027,30732.8917
314.085,30698.4
314.2672,30683.5417
314.4493,30662.2917
314.6314,30657.5667
314.8136,30647.2417
314.9957,30575.05
315.1778,30519.5083
315.3598,30489.0333
315.5419,30469.975
315.724,30454.3833
315.9059,30423.0417
316.088,30389.3333
316.2699,30385.55
316.4519,30346.875
316.6338,30289.75
316.8157,30191.4917
316.9977,30143.6583
317.1795,30153.675
317.3614,30160.0
317.5432,30141.5667
317.7251,30097.4667
317.9069,30027.0
318.0887,30002.225
318.2704,29929.375
318.4522,29908.2083
318.6339,29894.65
318.8156,29940.5
318.9973,29891.25
319.179,29888.4167
319.3607,29894.4083
319.5423,29892.2333
319.7239,29860.5667
319.9055,29807.6583
320.0871,29769.5667
320.2687,29744.4583
320.4502,29721.2667
320.6317,29661.25
320.8132,29650.3917
320.9947,29635.2167
321.1761,29644.4083
321.3576,29632.5667
321.5391,29614.725
321.7205,29584.7
321.9019,29534.5333
322.0832,29477.7167
322.2646,29433.9167
322.4459,29397.875
322.6272,29361.2667
322.8085,29326.8167
322.9898,29302.075
323.1711,29262.1083
323.3523,29227.9583
323.5335,29204.0667
323.7147,29236.8667
323.8959,29286.0667
324.0771,29282.9583
324.2582,29254.025
324.4393,29228.4667
324.6204,29230.5333
324.8015,29220.525
324.9826,29236.4083
325.1637,29277.4667
325.3447,29257.7333
325.5257,29254.3667
325.7067,29225.2917
325.8877,29137.2167
326.0686,29031.85
326.2496,28996.6333
326.4305,28939.4167
326.6114,28925.45
326.7922,28920.7667
326.9731,28914.5583
327.1539,28909.3083
327.3347,28905.2917
327.5155,28919.5
327.6963,28969.0
327.8771,28970.0333
328.0578,28904.3
328.2385,28789.95
328.4193,28755.75
328.5999,28716.8083
328.7806,28665.6333
328.9613,28677.0667
329.1419,28652.3833
329.3225,28644.5333
329.5031,28593.975
329.6837,28545.425
329.8642,28498.7417
330.0447,28461.1
330.2252,28419.875
330.4057,28370.6083
330.5862,28364.15
330.7667,28375.9917
330.9471,28404.6167
331.1275,28375.125
331.3079,28302.0333
331.4883,28250.85
331.6687,28243.7833
331.849,28177.7417
332.0293,28120.6167
332.2096,28074.0917
332.3899,28080.8583
332.5702,28094.4083
332.7504,28104.675
332.9306,28120.35
333.1108,28059.5167
333.291,27988.8417
333.4712,27979.1583
333.6514,27990.775
333.8315,27960.4917
334.0116,27933.6
334.1917,27931.375
334.3717,27928.8083
334.5518,27933.7
334.7318,27888.4667
334.9119,27861.5
335.0918,27864.7333
335.2718,27858.9333
335.4518,27849.5333
335.6317,27825.5
335.8116,27851.2583
335.9915,27822.75
336.1714,27725.95
336.3513,27701.725
336.5311,27707.425
336.7109,27709.275
336.8907,27678.35
337.0705,27588.1083
337.2502,27496.0583
337.43,27460.0667
337.6097,27403.175
337.7894,27376.8083
337.9691,27376.9083
338.1488,27392.8917
338.3284,27389.75
338.508,27418.8917
338.6877,27428.05
338.8672,27401.6917
339.0468,27337.85
339.2263,27294.7417
339.4059,27333.45
339.5854,27414.4167
339.7649,27335.2583
339.9443,27296.5333
340.1238,27276.1667
340.3032,27277.2417
340.4826,27272.5667
340.662,27209.7667
340.8414,27148.6667
341.0207,27161.8167
341.2001,27174.975
341.3794,27179.3667
341.5587,27219.575
341.738,27194.2917
341.9172,27143.95
342.0965,27109.6917
342.2757,27006.175
342.4549,26919.9083
342.6341,26924.6417
342.8132,26942.8417
342.9923,27035.275
343.1715,27138.5333
343.3506,27141.2917
343.5296,26964.8583
343.7087,26875.3833
343.8878,26831.6583
344.0668,26824.5417
344.2458,26816.05
344.4248,26758.0917
344.6037,26732.6333
344.7827,26729.875
344.9616,26693.2917
345.1405,26698.725
345.3194,26698.7333
345.4982,26644.1583
345.6771,26605.8167
345.8559,26604.7333
346.0347,26591.5333
346.2135,26557.0417
346.3923,26576.0833
346.571,26541.65
346.7498,26478.85
346.9285,26512.3
347.1071,26470.575
347.2859,26407.8917
347.4645,26449.8083
347.6431,26497.5833
347.8217,26548.9667
348.0003,26556.5167
348.1789,26452.175
348.3574,26364.8583
348.5359,26301.475
348.7145,26246.65
348.893,26251.35
349.0714,26252.75
349.2499,26182.625
349.4283,26117.9917
349.6068,26050.7583
349.7852,26030.3917
349.9635,26031.95
350.1419,26024.8167
350.3202,25992.3917
350.4985,25920.8583
350.6768,25877.95
350.8551,25852.9083
351.0334,25828.7667
351.2116,25794.0083
351.3898,25802.9917
351.568,25772.0583
351.7462,25779.6417
351.9243,25748.6167
352.1025,25703.3667
352.2806,25677.4583
352.4587,25674.8667
352.6368,25658.0417
352.8148,25580.525
352.9929,25525.3417
353.1709,25536.3417
353.3489,25524.9917
353.5268,25482.525
353.7048,25434.8167
353.8828,25418.725
354.0607,25372.4583
354.2386,25365.025
354.4165,25343.3167
354.5943,25309.675
354.7722,25298.6583
354.95,25340.375
355.1278,25337.5917
355.3056,25266.1417
355.4833,25171.0333
355.6611,25087.3
355.8388,25041.2417
356.0165,25004.1167
356.1942,25034.7167
356.3719,25076.6083
356.5495,25059.75
356.7271,25035.4333
356.9047,25028.2583
357.0823,25016.65
357.2599,25031.0417
357.4374,24993.6167
357.6149,24913.0417
357.7924,24842.0333
357.9699,24839.7083
358.1474,24814.2083
358.3248,24738.9083
358.5023,24704.4667
358.6797,24649.7417
358.8571,24633.5833
359.0344,24605.0833
359.2118,24521.4167
359.3891,24501.85
359.5664,24458.575
359.7437,24434.1917
359.9209,24371.5833
360.0982,24309.25
360.2754,24261.5333
360.4526,24303.45
360.6298,24312.5333
360.807,24289.1917
360.9841,24270.2417
361.1613,24216.4833
361.3383,24267.0583
361.5154,24277.3
361.6925,24236.8
361.8695,24209.4083
362.0466,24176.0667
362.2236,24124.0583
362.4005,24115.0333
362.5775,24027.475
362.7545,23939.275
362.9314,23900.95
363.1083,23942.9417
363.2852,24001.5083
363.462,23971.1583
363.6389,23946.1667
363.8157,23890.4
363.9925,23827.6833
364.1693,23785.4167
364.346,23719.375
364.5228,23743.7583
364.6996,23786.7
364.8762,23817.6667
365.0529,23824.425
365.2296,23800.4
365.4062,23803.25
365.5829,23744.5333
365.7595,23709.8667
365.9361,23748.8333
366.1126,23716.7083
366.2892,23936.2417
366.4657,24356.7167
366.6422,24579.1417
366.8186,24497.0833
366.9951,24628.6833
367.1716,24399.55
367.348,24367.6
367.5244,24493.0083
367.7008,24493.55
367.8772,24358.5333
368.0535,24024.8083
368.2298,24318.1167
368.4061,24568.7167
368.5824,24376.1833
368.7586,24570.8583
368.9349,24561.4333
369.1111,24154.8583
369.2873,23872.1583
369.4635,23939.3667
369.6396,23935.8
369.8158,23754.275
369.9919,23767.0
370.168,23900.3417
370.3441,23929.8833
370.5202,23696.725
370.6962,23531.6667
370.8722,23455.8167
371.0482,23479.3583
371.2242,23575.8333
371.4002,23811.0667
371.5761,23833.9333
371.752,23668.625
371.9279,23722.8333
372.1038,23792.025
372.2796,23659.925
372.4555,23669.7583
372.6313,23675.25
372.8071,23558.7167
372.9829,23465.5667
373.1586,23554.6
373.3344,23625.9917
373.5101,23522.3583
373.6858,23525.6083
373.8615,23441.375
374.0371,23507.2417
374.2127,23762.3833
374.3884,23723.425
374.564,23578.1417
374.7395,23547.2583
374.9151,23642.3
375.0906,24024.2667
375.2661,24206.55
375.4416,24004.5167
375.6171,24152.0833
375.7925,24354.9
375.968,24430.0667
376.1434,24114.0167
376.3188,23942.175
376.4941,23950.725
376.6695,24109.0417
376.8448,24207.7917
377.0201,24231.125
377.1954,24182.0333
377.3707,24302.6083
377.5459,24417.9167
377.7212,24763.475
377.8964,25578.8833
378.0715,25699.5833
378.2467,25129.6333
378.4218,25254.9333
378.597,24777.325
378.7721,24706.1917
378.9472,24824.8833
379.1222,25111.4417
379.2973,25698.4
379.4723,26356.1417
379.6473,26668.1583
379.8223,26087.6083
379.9972,25414.9083
380.1722,25086.8333
380.3471,25063.7083
380.522,24964.375
380.6969,24938.2417
380.8717,25412.7833
381.0466,25092.775
381.2214,24889.7417
381.3962,24833.275
381.571,24659.65
381.7457,24587.2167
381.9204,24839.7417
382.0952,24751.2333
382.2699,25188.2917
382.4445,25832.1917
382.6192,26154.8
382.7938,26865.5333
382.9685,27219.475
383.1431,26380.7
383.3176,25399.325
383.4922,25065.0917
383.6667,25156.7833
383.8412,25081.0
384.0157,24904.35
384.1902,25075.2333
384.3646,25325.7917
384.5391,25257.125
384.7134,25414.8917
384.8878,25938.325
385.0622,26573.1417
385.2365,26065.5833
385.4109,25260.375
385.5852,25122.7833
385.7594,25353.5
385.9337,25792.275
386.1079,26188.6333
386.2822,26850.8
386.4564,26874.0583
386.6306,26039.15
386.8047,26355.3083
386.9789,26737.625
387.153,27036.3333
387.3271,28007.6167
387.5012,27610.9
387.6752,28343.0417
387.8492,29104.0
388.0233,28500.45
388.1972,27734.3
388.3712,27882.7167
388.5452,27822.75
388.7191,28168.925
388.893,29225.2917
389.0669,28833.3167
389.2408,26986.35
389.4146,25814.1833
389.5884,25190.1
389.7623,24957.8583
389.9361,25037.875
390.1098,25185.8083
390.2835,25377.025
390.4573,25273.5583
390.631,25288.2083
390.8047,25718.3167
390.9784,25908.2083
391.152,25644.1083
391.3256,25770.4833
391.4992,25902.5083
391.6728,25556.4083
391.8464,25978.6417
392.0199,26677.85
392.1934,26451.6
392.3669,26863.05
392.5403,27226.025
392.7138,27620.8667
392.8873,28242.075
393.0607,28853.3583
393.2341,29179.2417
393.4074,29111.8417
393.5808,27777.75
393.7542,27292.1583
393.9274,27386.925
394.1007,26907.775
394.274,27681.6333
394.4472,27536.9917
394.6205,28173.0167
394.7937,29249.0833
394.9668,29613.9417
395.14,28626.0083
395.3131,27326.5
395.4863,26443.525
395.6594,26527.575
395.8325,26239.9
396.0055,26333.2583
396.1786,26459.2833
396.3516,26713.1917
396.5246,26478.5917
396.6975,26121.4583
396.8705,26436.8833
397.0434,27380.5083
397.2163,26456.4417
397.3892,26362.6167
397.5621,26782.8
397.735,27320.0083
397.9077,28173.8583
398.0806,28071.55
398.2534,27646.6
398.4261,28122.8833
398.5989,28498.75
398.7716,29543.225
398.9443,29091.7333
399.117,28756.7167
399.2896,28288.15
399.4623,27890.0
399.6349,27782.425
399.8075,27412.4
399.9801,26780.2833
400.1526,26718.6417
400.3252,25740.4583
400.4977,25253.2583
400.6702,25263.0667
400.8427,25127.2583
401.0151,25457.9333
401.1875,25266.6917
401.36,25295.75
401.5323,25295.0417
401.7047,24804.3833
401.877,24756.7833
402.0494,24736.95
402.2216,25268.0667
402.394,25657.5333
402.5662,25361.75
402.7385,25469.5917
402.9107,25280.0667
403.0829,25262.3333
403.2551,25178.3083
403.4272,24972.025
403.5994,25077.3583
403.7715,25497.4917
403.9436,25752.4333
404.1156,25705.775
