Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-27 16:51:46.176006
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2062.9917
218.2508,2108.7
218.442,2151.3667
218.6332,2203.775
218.8244,2250.6333
219.0156,2301.2417
219.2067,2352.3917
219.3979,2406.4583
219.589,2466.2833
219.7801,2524.1417
219.9712,2583.3417
220.1623,2645.5083
220.3533,2712.3667
220.5444,2777.5
220.7354,2849.9417
220.9264,2916.4583
221.1174,2993.5417
221.3083,3070.825
221.4993,3142.5417
221.6902,3220.3583
221.8812,3301.9333
222.0721,3384.9833
222.263,3474.625
222.4538,3563.45
222.6447,3654.75
222.8355,3749.2333
223.0264,3843.6333
223.2172,3937.85
223.408,4038.6
223.5987,4143.8833
223.7895,4244.5167
223.9802,4357.2333
224.1709,4465.6083
224.3616,4579.2583
224.5524,4692.6417
224.743,4813.6833
224.9337,4927.6
225.1243,5059.4833
225.315,5184.15
225.5056,5306.6667
225.6962,5438.9667
225.8867,5573.7917
226.0773,5710.025
226.2678,5843.0667
226.4584,5985.7583
226.6489,6126.825
226.8394,6265.65
227.0298,6409.1667
227.2203,6563.9583
227.4108,6730.0833
227.6012,6882.0167
227.7916,7034.95
227.982,7199.125
228.1723,7353.8667
228.3627,7518.9417
228.5531,7679.9
228.7434,7844.9667
228.9337,8015.45
229.124,8195.025
229.3143,8368.475
229.5045,8560.8167
229.6948,8749.4417
229.885,8942.6167
230.0752,9139.9417
230.2654,9335.0333
230.4556,9531.75
230.6457,9726.175
230.8358,9919.475
231.026,10116.5167
231.2161,10311.0083
231.4062,10515.2
231.5963,10706.2667
231.7863,10913.475
231.9764,11129.5583
232.1664,11346.1917
232.3564,11572.6917
232.5464,11788.0083
232.7364,12014.1917
232.9263,12231.575
233.1163,12459.0833
233.3062,12684.8417
233.4961,12942.9333
233.686,13163.8583
233.8758,13371.2167
234.0657,13590.1417
234.2555,13826.2167
234.4454,14053.8083
234.6352,14291.0167
234.825,14520.3417
235.0147,14738.3583
235.2045,14964.9083
235.3942,15195.125
235.5839,15421.9917
235.7737,15647.7333
235.9633,15870.6083
236.153,16115.7833
236.3427,16357.8583
236.5323,16588.9167
236.7219,16807.3417
236.9115,17003.375
237.1011,17220.65
237.2907,17452.0917
237.4803,17685.4
237.6698,17899.6333
237.8593,18130.925
238.0488,18356.0167
238.2383,18584.775
238.4278,18799.225
238.6172,19041.6917
238.8066,19266.375
238.9961,19490.1333
239.1855,19730.0333
239.3748,19950.4917
239.5642,20157.7917
239.7536,20382.1917
239.9429,20603.775
240.1322,20793.45
240.3215,21010.1917
240.5108,21220.3417
240.7001,21440.1083
240.8893,21641.825
241.0786,21850.3167
241.2677,22050.325
241.457,22271.6083
241.6461,22440.3417
241.8353,22607.875
242.0244,22793.2833
242.2136,22972.4417
242.4027,23152.8833
242.5918,23331.15
242.7809,23495.2833
242.9699,23579.925
243.159,23704.4583
243.348,23930.1583
243.537,24154.9
243.726,24346.9
243.915,24513.8917
244.1039,24665.95
244.2929,24761.4333
244.4818,24832.1
244.6707,25001.2167
244.8596,25230.7667
245.0485,25434.75
245.2373,25623.9583
245.4262,25815.1083
245.615,25976.0667
245.8038,26119.9083
245.9926,26287.3667
246.1814,26440.0583
246.3701,26447.4417
246.5589,26497.1167
246.7476,26667.85
246.9363,26892.325
247.1249,27075.575
247.3136,27253.3167
247.5023,27416.8917
247.6909,27601.7083
247.8795,27755.5417
248.0681,27923.8833
248.2567,28071.9583
248.4453,28232.2833
248.6338,28362.15
248.8224,28417.4917
249.0109,28374.85
249.1994,28512.325
249.3878,28717.875
249.5763,28889.575
249.7648,29047.725
249.9532,29210.7167
250.1416,29390.8833
250.33,29567.7583
250.5183,29744.975
250.7067,29879.9417
250.8951,30002.5833
251.0834,30131.0167
251.2717,30246.2333
251.46,30349.7083
251.6483,30460.1833
251.8365,30520.9417
252.0247,30500.7417
252.213,30635.3583
252.4012,30784.1833
252.5894,30974.4917
252.7775,31104.6833
252.9657,31217.7083
253.1538,31380.9083
253.3419,31495.95
253.53,31589.5
253.7181,31699.125
253.9062,31806.6
254.0942,31909.9917
254.2823,31988.7083
254.4703,32075.225
254.6583,32164.3667
254.8463,32268.6
255.0342,32322.525
255.2222,32383.1833
255.4101,32408.2083
255.598,32410.5583
255.7859,32523.0833
255.9738,32681.4833
256.1616,32826.4333
256.3495,32980.125
256.5373,33100.9333
256.7251,33266.5917
256.9129,33377.5583
257.1006,33476.0083
257.2884,33610.0083
257.4761,33746.0667
257.6638,33838.625
257.8515,33886.475
258.0392,33972.5
258.2269,34040.7167
258.4146,34102.3917
258.6022,34181.25
258.7898,34218.2417
258.9774,34273.1583
259.165,34366.525
259.3525,34436.475
259.5401,34475.4
259.7276,34584.0667
259.9151,34674.0667
260.1026,34746.1167
260.2901,34833.6
260.4776,34926.225
260.665,35070.4583
260.8524,35187.1583
261.0398,35320.525
261.2272,35394.225
261.4146,35421.7083
261.6019,35497.3833
261.7893,35578.7583
261.9766,35643.8833
262.1639,35721.25
262.3512,35732.7167
262.5384,35757.9
262.7257,35806.2083
262.9129,35860.125
263.1001,35895.15
263.2873,35982.9833
263.4745,36049.6
263.6617,36016.2583
263.8488,36068.775
264.0359,36124.175
264.2231,36166.0083
264.4101,36210.7167
264.5972,36264.375
264.7842,36309.0333
264.9713,36349.8667
265.1583,36367.575
265.3453,36410.475
265.5323,36464.0083
265.7193,36517.2333
265.9062,36606.1333
266.0931,36640.7833
266.2801,36664.85
266.4669,36725.5583
266.6538,36777.3917
266.8407,36843.0333
267.0276,36838.0583
267.2143,36848.65
267.4012,36891.9667
267.588,36853.125
267.7747,36876.8583
267.9615,36905.95
268.1482,36916.575
268.3349,36957.4
268.5217,36969.9083
268.7083,36954.2333
268.895,36968.6417
269.0817,37005.275
269.2682,37017.4417
269.4549,36993.125
269.6415,36928.5167
269.8281,36928.3667
270.0146,36967.9667
270.2012,37011.5167
270.3877,37050.65
270.5742,37057.875
270.7607,37065.8
270.9472,37079.7583
271.1336,37075.0583
271.32,37066.5667
271.5065,37043.9583
271.6929,37054.4
271.8792,37091.475
272.0656,37112.4917
272.252,37135.5333
272.4383,37153.625
272.6246,37142.15
272.8109,37135.7417
272.9972,37203.675
273.1835,37251.5
273.3697,37282.1583
273.5559,37302.55
273.7421,37330.475
273.9283,37336.775
274.1145,37331.2083
274.3007,37342.9167
274.4868,37382.1667
274.6729,37442.9667
274.859,37465.425
275.0451,37467.5083
275.2311,37392.2333
275.4172,37425.1917
275.6032,37477.0417
275.7892,37518.375
275.9752,37517.75
276.1612,37565.7
276.3472,37529.6917
276.5331,37525.4583
276.719,37538.5167
276.9049,37547.5917
277.0908,37533.7333
277.2767,37539.0833
277.4625,37555.925
277.6484,37545.3417
277.8342,37528.85
278.02,37531.3583
278.2057,37570.3417
278.3915,37618.05
278.5772,37632.9
278.763,37602.45
278.9487,37649.6417
279.1343,37691.3917
279.32,37676.1417
279.5057,37636.675
279.6913,37545.5333
279.877,37535.3
280.0625,37530.1417
280.2481,37496.05
280.4337,37460.3667
280.6192,37509.3833
280.8048,37554.85
280.9903,37521.4917
281.1758,37482.4583
281.3612,37430.1333
281.5467,37416.6417
281.7321,37465.6583
281.9175,37482.2917
282.1029,37468.0833
282.2884,37471.6167
282.4737,37420.4
282.6591,37385.5917
282.8444,37384.05
283.0297,37376.95
283.215,37386.0917
283.4002,37378.025
283.5855,37329.2917
283.7707,37239.3833
283.956,37205.425
284.1412,37201.0333
284.3264,37217.875
284.5115,37270.5917
284.6967,37286.8833
284.8818,37251.8583
285.0669,37191.65
285.252,37173.7833
285.4371,37179.1083
285.6222,37138.7833
285.8072,37107.15
285.9922,37076.425
286.1772,37097.025
286.3622,37119.5583
286.5472,37074.375
286.7321,37024.4917
286.9171,37056.9583
287.102,37067.4167
287.2869,37099.4417
287.4717,37155.0333
287.6566,37153.0417
287.8415,37147.6417
288.0263,37130.7583
288.2111,37044.6417
288.3959,36980.9833
288.5806,36979.6083
288.7654,36994.6417
288.9501,37069.5
289.1348,37079.825
289.3195,37079.3167
289.5042,37093.2333
289.6889,37120.8833
289.8735,37050.4
290.0581,37025.575
290.2428,36962.825
290.4273,36967.425
290.6119,37001.8583
290.7965,36978.7917
290.981,36990.6417
291.1655,36980.6083
291.35,36889.1833
291.5345,36819.3
291.719,36824.9833
291.9034,36834.6667
292.0878,36878.7583
292.2722,36873.9
292.4566,36834.7333
292.641,36849.3
292.8253,36841.4583
293.0096,36803.225
293.194,36823.35
293.3783,36809.1833
293.5626,36822.6583
293.7468,36824.3833
293.9311,36835.5917
294.1153,36767.625
294.2995,36653.1333
294.4837,36569.7333
294.6678,36507.7333
294.852,36478.3
295.0361,36486.6667
295.2202,36498.8333
295.4043,36517.8667
295.5884,36489.5917
295.7725,36470.3667
295.9565,36442.3917
296.1405,36363.7583
296.3246,36329.5167
296.5085,36374.1667
296.6925,36420.1167
296.8764,36413.0583
297.0603,36373.9917
297.2443,36338.0667
297.4282,36284.675
297.612,36217.7417
297.7959,36167.65
297.9797,36139.2917
298.1635,36084.3917
298.3474,36135.4917
298.5311,36162.8417
298.7149,36087.0833
298.8987,35999.1833
299.0823,35964.9667
299.2661,35891.525
299.4498,35779.4333
299.6334,35771.0833
299.8171,35775.7667
300.0007,35744.6583
300.1843,35732.45
300.368,35710.7167
300.5515,35673.25
300.7351,35650.1333
300.9186,35617.1583
301.1021,35567.4583
301.2857,35547.6167
301.4691,35524.6
301.6526,35538.5583
301.8361,35478.0667
302.0195,35428.1917
302.2029,35402.6583
302.3863,35380.5333
302.5697,35329.825
302.753,35320.8
302.9364,35337.9583
303.1197,35367.4
303.303,35338.1333
303.4863,35270.2333
303.6696,35161.05
303.8528,35087.5333
304.036,35039.2583
304.2192,35055.8667
304.4024,35028.0583
304.5856,34966.85
304.7688,34946.175
304.9519,34929.675
305.135,34897.4333
305.3181,34866.7667
305.5012,34820.8833
305.6842,34818.7167
305.8673,34784.1417
306.0504,34727.7083
306.2333,34627.6667
306.4163,34606.9583
306.5993,34563.2333
306.7822,34541.45
306.9652,34524.6417
307.1481,34470.7667
307.331,34414.6583
307.5139,34359.4667
307.6967,34309.95
307.8796,34257.375
308.0624,34221.1
308.2452,34172.1917
308.428,34108.1667
308.6107,34108.1833
308.7935,34051.1833
308.9762,34011.9833
309.1589,33981.1833
309.3416,33933.9417
309.5243,33887.625
309.7069,33852.5667
309.8896,33787.4667
310.0721,33749.325
310.2548,33726.8333
310.4373,33692.6917
310.6199,33681.775
310.8024,33626.2
310.985,33610.9
311.1674,33529.05
311.3499,33457.1667
311.5324,33433.3417
311.7148,33455.375
311.8973,33393.175
312.0797,33364.4167
312.2621,33340.9917
312.4445,33290.175
312.6268,33233.2167
312.8091,33203.5667
312.9915,33122.5083
313.1738,33090.2167
313.356,33011.6417
313.5383,32944.275
313.7206,32928.2167
313.9027,32853.1667
314.085,32818.525
314.2672,32795.5
314.4493,32775.45
314.6314,32768.325
314.8136,32759.85
314.9957,32699.0667
315.1778,32623.1667
315.3598,32593.4
315.5419,32576.7667
315.724,32549.05
315.9059,32524.85
316.088,32480.8417
316.2699,32481.5583
316.4519,32453.7917
316.6338,32380.65
316.8157,32276.6833
316.9977,32223.1
317.1795,32236.6333
317.3614,32241.7917
317.5432,32226.65
317.7251,32169.85
317.9069,32096.3583
318.0887,32072.0417
318.2704,31994.6333
318.4522,31968.325
318.6339,31964.2
318.8156,32021.4333
318.9973,31950.0
319.179,31953.2083
319.3607,31956.0167
319.5423,31959.3667
319.7239,31924.0083
319.9055,31867.85
320.0871,31833.4167
320.2687,31798.4333
320.4502,31766.7917
320.6317,31701.5667
320.8132,31691.25
320.9947,31690.225
321.1761,31702.3417
321.3576,31682.7583
321.5391,31662.9
321.7205,31628.2
321.9019,31577.1833
322.0832,31521.8833
322.2646,31466.7583
322.4459,31437.4833
322.6272,31389.2667
322.8085,31356.3917
322.9898,31329.725
323.1711,31281.7583
323.3523,31249.6917
323.5335,31226.5917
323.7147,31260.4917
323.8959,31319.2333
324.0771,31312.4417
324.2582,31273.8583
324.4393,31259.625
324.6204,31268.7417
324.8015,31253.9583
324.9826,31273.9667
325.1637,31321.8417
325.3447,31295.9
325.5257,31281.8583
325.7067,31257.5083
325.8877,31158.5333
326.0686,31049.4167
326.2496,31016.6583
326.4305,30967.7833
326.6114,30942.425
326.7922,30925.8333
326.9731,30940.0917
327.1539,30923.9333
327.3347,30923.95
327.5155,30939.3833
327.6963,30995.4583
327.8771,30995.2833
328.0578,30914.4417
328.2385,30796.2083
328.4193,30763.8917
328.5999,30717.7833
328.7806,30669.0917
328.9613,30680.625
329.1419,30668.725
329.3225,30657.375
329.5031,30606.1167
329.6837,30557.6833
329.8642,30500.125
330.0447,30461.05
330.2252,30412.875
330.4057,30357.25
330.5862,30345.3167
330.7667,30365.2583
330.9471,30400.2417
331.1275,30367.8417
331.3079,30288.2833
331.4883,30239.2583
331.6687,30228.8833
331.849,30151.5417
332.0293,30089.4917
332.2096,30059.575
332.3899,30058.1167
332.5702,30072.8333
332.7504,30092.3
332.9306,30104.8667
333.1108,30028.5917
333.291,29968.15
333.4712,29949.7833
333.6514,29960.4583
333.8315,29937.0417
334.0116,29908.6333
334.1917,29894.6417
334.3717,29900.8917
334.5518,29907.1333
334.7318,29864.3333
334.9119,29833.3167
335.0918,29825.175
335.2718,29827.4083
335.4518,29822.3917
335.6317,29806.7167
335.8116,29828.3833
335.9915,29801.2417
336.1714,29690.9083
336.3513,29664.175
336.5311,29670.05
336.7109,29672.1
336.8907,29637.9
337.0705,29539.825
337.2502,29453.0917
337.43,29411.175
337.6097,29354.9333
337.7894,29329.725
337.9691,29322.3917
338.1488,29337.775
338.3284,29347.2667
338.508,29376.6417
338.6877,29378.3667
338.8672,29363.7917
339.0468,29297.725
339.2263,29239.8917
339.4059,29283.0333
339.5854,29373.2417
339.7649,29294.9
339.9443,29241.8583
340.1238,29225.2917
340.3032,29223.6167
340.4826,29218.5833
340.662,29152.4417
340.8414,29089.975
341.0207,29108.2583
341.2001,29125.925
341.3794,29115.45
341.5587,29166.4333
341.738,29132.4417
341.9172,29092.4083
342.0965,29055.6
342.2757,28945.675
342.4549,28857.0
342.6341,28868.0
342.8132,28864.2917
342.9923,28986.225
343.1715,29086.3333
343.3506,29089.2667
343.5296,28902.6167
343.7087,28811.1333
343.8878,28765.9083
344.0668,28753.1
344.2458,28745.425
344.4248,28675.7833
344.6037,28651.9833
344.7827,28654.05
344.9616,28612.2417
345.1405,28625.8
345.3194,28628.9583
345.4982,28575.7583
345.6771,28525.8417
345.8559,28533.9083
346.0347,28517.2333
346.2135,28481.625
346.3923,28491.8083
346.571,28459.3667
346.7498,28402.1417
346.9285,28433.0333
347.1071,28392.2417
347.2859,28324.25
347.4645,28354.0833
347.6431,28419.7083
347.8217,28475.6417
348.0003,28488.2417
348.1789,28369.0583
348.3574,28276.6583
348.5359,28202.4083
348.7145,28150.9417
348.893,28158.575
349.0714,28165.4083
349.2499,28095.4833
349.4283,28024.8083
349.6068,27952.2333
349.7852,27918.3
349.9635,27932.875
350.1419,27916.8583
350.3202,27879.8
350.4985,27811.5333
350.6768,27773.1333
350.8551,27739.2417
351.0334,27714.3583
351.2116,27679.6583
351.3898,27689.4917
351.568,27661.0333
351.7462,27670.275
351.9243,27635.9167
352.1025,27595.9167
352.2806,27558.5917
352.4587,27554.6083
352.6368,27531.325
352.8148,27454.7333
352.9929,27399.4667
353.1709,27408.675
353.3489,27403.6667
353.5268,27355.375
353.7048,27307.4417
353.8828,27281.8083
354.0607,27232.0167
354.2386,27231.7167
354.4165,27196.8917
354.5943,27166.55
354.7722,27157.8417
354.95,27200.7083
355.1278,27192.4083
355.3056,27120.6167
355.4833,27027.0083
355.6611,26941.1333
355.8388,26876.3417
356.0165,26849.925
356.1942,26875.0167
356.3719,26928.775
356.5495,26904.625
356.7271,26879.7667
356.9047,26876.3667
357.0823,26868.825
357.2599,26878.1917
357.4374,26835.7167
357.6149,26752.8667
357.7924,26675.6583
357.9699,26672.2583
358.1474,26640.0333
358.3248,26561.825
358.5023,26522.425
358.6797,26462.2833
358.8571,26445.2917
359.0344,26416.6917
359.2118,26341.375
359.3891,26304.3667
359.5664,26265.3083
359.7437,26238.1417
359.9209,26183.9417
360.0982,26107.825
360.2754,26052.5583
360.4526,26097.7833
360.6298,26115.725
360.807,26093.975
360.9841,26066.8583
361.1613,26014.75
361.3383,26053.35
361.5154,26071.8667
361.6925,26046.2417
361.8695,26004.1833
362.0466,25966.4333
362.2236,25918.9333
362.4005,25908.4167
362.5775,25823.5667
362.7545,25716.5833
362.9314,25681.7917
363.1083,25716.7917
363.2852,25781.075
363.462,25741.9083
363.6389,25718.5583
363.8157,25654.7583
363.9925,25589.5583
364.1693,25554.0833
364.346,25474.9083
364.5228,25505.1417
364.6996,25552.05
364.8762,25580.4083
365.0529,25583.975
365.2296,25568.9417
365.4062,25581.4917
365.5829,25513.8833
365.7595,25472.2333
365.9361,25515.8
366.1126,25487.0667
366.2892,25703.7417
366.4657,26168.4
366.6422,26423.65
366.8186,26320.0
366.9951,26462.0
367.1716,26224.4917
367.348,26179.4667
367.5244,26312.5083
367.7008,26320.4917
367.8772,26187.25
368.0535,25814.625
368.2298,26115.675
368.4061,26393.2917
368.5824,26197.9583
368.7586,26388.4167
368.9349,26390.75
369.1111,25951.975
369.2873,25646.5917
369.4635,25706.3333
369.6396,25728.3083
369.8158,25527.5083
369.9919,25532.3083
370.168,25675.95
370.3441,25713.0583
370.5202,25462.8
370.6962,25288.0333
370.8722,25195.8
371.0482,25228.9917
371.2242,25340.575
371.4002,25591.4083
371.5761,25614.6917
371.752,25435.0167
371.9279,25482.2167
372.1038,25564.25
372.2796,25425.325
372.4555,25434.425
372.6313,25445.55
372.8071,25311.6833
372.9829,25221.85
373.1586,25303.45
373.3344,25396.625
373.5101,25268.05
373.6858,25274.725
373.8615,25188.3667
374.0371,25254.7833
374.2127,25528.9667
374.3884,25495.075
374.564,25330.425
374.7395,25291.7583
374.9151,25399.1083
375.0906,25804.0417
375.2661,26023.275
375.4416,25799.2083
375.6171,25941.8667
375.7925,26176.2167
375.968,26261.75
376.1434,25920.9083
376.3188,25732.6917
376.4941,25736.5583
376.6695,25905.375
376.8448,26011.35
377.0201,26049.1917
377.1954,25987.4417
377.3707,26119.85
377.5459,26242.3917
377.7212,26600.375
377.8964,27470.8667
378.0715,27644.4417
378.2467,27008.0
378.4218,27135.7833
378.597,26639.9583
378.7721,26542.0167
378.9472,26673.9167
379.1222,26980.975
379.2973,27602.1083
379.4723,28313.4
379.6473,28661.9417
379.8223,28058.9417
379.9972,27305.175
380.1722,26948.8583
380.3471,26926.225
380.522,26834.4083
380.6969,26793.95
380.8717,27303.5583
381.0466,26984.35
381.2214,26745.4583
381.3962,26690.0333
381.571,26498.2917
381.7457,26416.75
381.9204,26695.8583
382.0952,26611.225
382.2699,27046.3083
382.4445,27759.0
382.6192,28081.9083
382.7938,28846.625
382.9685,29268.35
383.1431,28377.75
383.3176,27302.35
383.4922,26921.4417
383.6667,27024.475
383.8412,26960.3583
384.0157,26755.025
384.1902,26934.8417
384.3646,27224.55
384.5391,27155.4833
384.7134,27304.475
384.8878,27858.1
385.0622,28556.0333
385.2365,28043.9083
385.4109,27138.9
385.5852,26972.5667
385.7594,27225.5083
385.9337,27701.1917
386.1079,28127.05
386.2822,28836.175
386.4564,28898.3917
386.6306,27986.3333
386.8047,28293.7917
386.9789,28728.075
387.153,29032.3833
387.3271,30104.3
387.5012,29662.3667
387.6752,30437.2
387.8492,31262.5167
388.0233,30669.75
388.1972,29782.4167
388.3712,29936.925
388.5452,29877.05
388.7191,30256.8167
388.893,31384.0667
389.0669,31039.8
389.2408,29030.8667
389.4146,27724.05
389.5884,27052.8417
389.7623,26812.35
389.9361,26901.375
390.1098,27058.5667
390.2835,27280.325
390.4573,27166.2
390.631,27169.05
390.8047,27623.3083
390.9784,27855.5833
391.152,27560.875
391.3256,27673.6417
391.4992,27837.325
391.6728,27466.175
391.8464,27902.575
392.0199,28661.9583
392.1934,28433.375
392.3669,28839.825
392.5403,29252.4417
392.7138,29654.825
392.8873,30334.6667
393.0607,30985.7667
393.2341,31340.0
393.4074,31288.9
393.5808,29856.125
393.7542,29289.3167
393.9274,29428.4417
394.1007,28913.275
394.274,29727.6667
394.4472,29591.4667
394.6205,30243.2
394.7937,31412.6167
394.9668,31844.625
395.14,30791.4083
395.3131,29369.6417
395.4863,28392.1583
395.6594,28488.325
395.8325,28202.75
396.0055,28295.3167
396.1786,28413.3417
396.3516,28706.1833
396.5246,28443.2417
396.6975,28071.7583
396.8705,28345.5667
397.0434,29422.9833
397.2163,28432.825
397.3892,28299.3583
397.5621,28747.7
397.735,29339.9833
397.9077,30261.7
398.0806,30212.6417
398.2534,29675.4417
398.4261,30225.025
398.5989,30583.3667
398.7716,31778.8833
398.9443,31268.3583
399.117,30923.2833
399.2896,30388.15
399.4623,29982.6833
399.6349,29850.4167
399.8075,29474.925
399.9801,28788.5333
400.1526,28728.2
400.3252,27688.8
400.4977,27133.675
400.6702,27138.875
400.8427,27008.9083
401.0151,27365.8917
401.1875,27162.7667
401.36,27183.775
401.5323,27205.35
401.7047,26656.975
401.877,26598.7083
402.0494,26581.1417
402.2216,27132.9583
402.394,27584.975
402.5662,27258.7333
402.7385,27372.0167
402.9107,27164.2
403.0829,27143.0083
403.2551,27062.1583
403.4272,26825.7833
403.5994,26949.275
403.7715,27379.3417
403.9436,27695.0167
404.1156,27628.6
