Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 04:53:43.525187
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1853.775
218.2508,1894.5167
218.442,1934.825
218.6332,1979.6917
218.8244,2019.4083
219.0156,2065.8583
219.2067,2114.0917
219.3979,2164.3167
219.589,2217.3417
219.7801,2266.975
219.9712,2323.8833
220.1623,2377.3833
220.3533,2435.8333
220.5444,2492.55
220.7354,2556.7167
220.9264,2616.475
221.1174,2684.8167
221.3083,2749.8333
221.4993,2812.3333
221.6902,2879.3167
221.8812,2953.5583
222.0721,3033.8667
222.263,3114.775
222.4538,3196.2583
222.6447,3280.025
222.8355,3363.65
223.0264,3450.325
223.2172,3535.5917
223.408,3631.1167
223.5987,3723.8583
223.7895,3814.35
223.9802,3915.8833
224.1709,4015.4583
224.3616,4115.0333
224.5524,4218.0833
224.743,4328.575
224.9337,4432.05
225.1243,4550.4667
225.315,4662.575
225.5056,4767.8083
225.6962,4881.9167
225.8867,4989.4417
226.0773,5097.0667
226.2678,5227.5667
226.4584,5368.3167
226.6489,5496.7
226.8394,5620.55
227.0298,5767.1917
227.2203,5911.8167
227.4108,6063.7
227.6012,6202.6917
227.7916,6337.1
227.982,6484.6
228.1723,6623.5583
228.3627,6780.55
228.5531,6921.5417
228.7434,7070.6333
228.9337,7223.4333
229.124,7381.425
229.3143,7543.9833
229.5045,7717.125
229.6948,7885.8833
229.885,8059.5083
230.0752,8238.2417
230.2654,8414.2667
230.4556,8593.9583
230.6457,8765.7333
230.8358,8943.6167
231.026,9115.7
231.2161,9292.875
231.4062,9471.9167
231.5963,9648.6333
231.7863,9832.0333
231.9764,10028.3167
232.1664,10222.625
232.3564,10426.825
232.5464,10618.8833
232.7364,10827.2833
232.9263,11011.3833
233.1163,11223.625
233.3062,11436.225
233.4961,11660.75
233.686,11864.2083
233.8758,12056.1583
234.0657,12246.1333
234.2555,12461.575
234.4454,12664.525
234.6352,12880.8417
234.825,13085.3333
235.0147,13288.1917
235.2045,13491.1667
235.3942,13692.9083
235.5839,13902.7667
235.7737,14107.6333
235.9633,14315.775
236.153,14530.5917
236.3427,14745.0667
236.5323,14954.4917
236.7219,15158.9167
236.9115,15339.5833
237.1011,15535.9833
237.2907,15749.5917
237.4803,15956.0417
237.6698,16156.4
237.8593,16364.7833
238.0488,16572.0667
238.2383,16771.8083
238.4278,16976.125
238.6172,17194.875
238.8066,17391.9833
238.9961,17607.9833
239.1855,17816.825
239.3748,18020.125
239.5642,18215.1333
239.7536,18421.6167
239.9429,18613.8417
240.1322,18787.425
240.3215,18983.3667
240.5108,19171.1417
240.7001,19373.2333
240.8893,19567.1167
241.0786,19747.0167
241.2677,19929.0833
241.457,20128.1583
241.6461,20274.4167
241.8353,20432.7583
242.0244,20600.725
242.2136,20757.8083
242.4027,20933.1417
242.5918,21097.4167
242.7809,21250.2667
242.9699,21334.8333
243.159,21456.65
243.348,21663.5833
243.537,21874.925
243.726,22053.475
243.915,22204.3
244.1039,22346.3167
244.2929,22418.8
244.4818,22493.075
244.6707,22660.3917
244.8596,22870.575
245.0485,23060.6333
245.2373,23250.4833
245.4262,23415.6583
245.615,23568.0417
245.8038,23707.975
245.9926,23861.7417
246.1814,23998.7583
246.3701,24002.725
246.5589,24055.9917
246.7476,24207.05
246.9363,24409.875
247.1249,24562.0833
247.3136,24735.75
247.5023,24898.9417
247.6909,25074.525
247.8795,25217.275
248.0681,25366.875
248.2567,25503.45
248.4453,25644.8417
248.6338,25770.9917
248.8224,25818.1583
249.0109,25774.5833
249.1994,25903.6917
249.3878,26093.5333
249.5763,26257.5
249.7648,26419.3333
249.9532,26556.5
250.1416,26730.7
250.33,26895.2917
250.5183,27053.875
250.7067,27168.4833
250.8951,27279.0833
251.0834,27395.925
251.2717,27510.6917
251.46,27610.8333
251.6483,27717.8917
251.8365,27763.4583
252.0247,27742.0083
252.213,27866.2667
252.4012,27997.15
252.5894,28173.2833
252.7775,28277.425
252.9657,28347.85
253.1538,28506.5583
253.3419,28642.725
253.53,28736.3083
253.7181,28836.525
253.9062,28938.2833
254.0942,29025.9
254.2823,29092.4667
254.4703,29169.1167
254.6583,29245.925
254.8463,29338.8667
255.0342,29383.075
255.2222,29448.875
255.4101,29454.8917
255.598,29470.1417
255.7859,29575.0917
255.9738,29723.8167
256.1616,29851.9167
256.3495,29990.8083
256.5373,30094.8583
256.7251,30244.9
256.9129,30342.525
257.1006,30427.65
257.2884,30538.2917
257.4761,30645.0083
257.6638,30723.3333
257.8515,30764.825
258.0392,30839.0833
258.2269,30889.4083
258.4146,30961.55
258.6022,31037.7917
258.7898,31061.1417
258.9774,31087.2917
259.165,31150.8583
259.3525,31238.7667
259.5401,31292.55
259.7276,31368.1833
259.9151,31451.25
260.1026,31515.275
260.2901,31604.5167
260.4776,31693.825
260.665,31827.2167
260.8524,31939.9917
261.0398,32048.425
261.2272,32094.2833
261.4146,32114.4833
261.6019,32178.2917
261.7893,32261.4833
261.9766,32323.5167
262.1639,32392.8333
262.3512,32419.7417
262.5384,32437.975
262.7257,32464.075
262.9129,32499.675
263.1001,32516.8333
263.2873,32593.35
263.4745,32638.8167
263.6617,32588.925
263.8488,32630.2833
264.0359,32677.0917
264.2231,32706.45
264.4101,32738.85
264.5972,32774.6083
264.7842,32799.4833
264.9713,32825.6083
265.1583,32847.875
265.3453,32883.8333
265.5323,32947.7083
265.7193,32999.675
265.9062,33073.0083
266.0931,33099.9083
266.2801,33104.8083
266.4669,33150.3833
266.6538,33180.4917
266.8407,33216.425
267.0276,33193.225
267.2143,33185.675
267.4012,33217.1667
267.588,33164.075
267.7747,33181.3583
267.9615,33178.6083
268.1482,33171.65
268.3349,33182.175
268.5217,33187.05
268.7083,33173.1833
268.895,33197.4583
269.0817,33254.275
269.2682,33269.4833
269.4549,33262.7417
269.6415,33227.5917
269.8281,33237.9917
270.0146,33278.2333
270.2012,33301.25
270.3877,33321.7417
270.5742,33326.2417
270.7607,33322.5083
270.9472,33313.525
271.1336,33299.6167
271.32,33289.3083
271.5065,33275.475
271.6929,33291.1167
271.8792,33330.575
272.0656,33340.5083
272.252,33363.725
272.4383,33374.5583
272.6246,33369.0583
272.8109,33370.4083
272.9972,33417.0583
273.1835,33457.325
273.3697,33474.3083
273.5559,33485.7583
273.7421,33491.2
273.9283,33473.2917
274.1145,33476.9833
274.3007,33472.875
274.4868,33487.9583
274.6729,33513.8
274.859,33506.4
275.0451,33499.275
275.2311,33418.0083
275.4172,33457.2833
275.6032,33497.7
275.7892,33546.3
275.9752,33559.9417
276.1612,33605.4667
276.3472,33576.4833
276.5331,33576.8
276.719,33586.75
276.9049,33593.0917
277.0908,33571.475
277.2767,33571.125
277.4625,33581.8083
277.6484,33547.35
277.8342,33501.3083
278.02,33482.075
278.2057,33503.3417
278.3915,33511.325
278.5772,33487.4667
278.763,33466.1
278.9487,33500.2333
279.1343,33549.775
279.32,33539.4083
279.5057,33519.0
279.6913,33451.925
279.877,33451.225
280.0625,33457.55
280.2481,33442.1583
280.4337,33417.6917
280.6192,33464.6417
280.8048,33499.05
280.9903,33480.6083
281.1758,33448.9667
281.3612,33410.6333
281.5467,33384.5417
281.7321,33439.8167
281.9175,33440.4083
282.1029,33432.525
282.2884,33449.3333
282.4737,33400.7167
282.6591,33357.2583
282.8444,33356.7667
283.0297,33345.1333
283.215,33335.725
283.4002,33322.5833
283.5855,33285.625
283.7707,33216.3
283.956,33193.2333
284.1412,33170.15
284.3264,33195.5417
284.5115,33231.0833
284.6967,33246.1083
284.8818,33208.4083
285.0669,33144.025
285.252,33127.6
285.4371,33141.425
285.6222,33107.7917
285.8072,33073.8167
285.9922,33053.7333
286.1772,33066.8333
286.3622,33090.475
286.5472,33047.3
286.7321,32995.2833
286.9171,33020.975
287.102,33020.4
287.2869,33054.9417
287.4717,33104.3917
287.6566,33104.8083
287.8415,33108.5
288.0263,33086.7333
288.2111,33024.9167
288.3959,32964.1417
288.5806,32960.675
288.7654,32952.55
288.9501,33023.675
289.1348,33042.3583
289.3195,33051.4
289.5042,33064.8833
289.6889,33095.0083
289.8735,33020.875
290.0581,32983.6667
290.2428,32932.1
290.4273,32929.4
290.6119,32960.3167
290.7965,32950.8833
290.981,32956.8917
291.1655,32948.1417
291.35,32868.4833
291.5345,32815.15
291.719,32811.2667
291.9034,32825.4667
292.0878,32862.4
292.2722,32856.9667
292.4566,32811.475
292.641,32818.4333
292.8253,32825.5917
293.0096,32796.9417
293.194,32818.3417
293.3783,32813.975
293.5626,32827.4083
293.7468,32815.95
293.9311,32812.4417
294.1153,32755.4
294.2995,32650.6417
294.4837,32585.9167
294.6678,32534.85
294.852,32510.7833
295.0361,32523.0
295.2202,32529.6917
295.4043,32556.45
295.5884,32529.6917
295.7725,32517.2417
295.9565,32481.3917
296.1405,32407.9083
296.3246,32376.0
296.5085,32426.425
296.6925,32472.7
296.8764,32467.8167
297.0603,32439.0583
297.2443,32403.95
297.4282,32364.8333
297.612,32308.0167
297.7959,32256.875
297.9797,32221.5417
298.1635,32164.0333
298.3474,32208.9833
298.5311,32244.4833
298.7149,32199.7
298.8987,32127.7167
299.0823,32097.2667
299.2661,32036.7833
299.4498,31944.0167
299.6334,31932.2
299.8171,31927.625
300.0007,31896.0
300.1843,31883.3
300.368,31864.0
300.5515,31850.7583
300.7351,31831.5833
300.9186,31810.4167
301.1021,31767.9833
301.2857,31758.0417
301.4691,31736.3667
301.6526,31739.45
301.8361,31680.5833
302.0195,31623.1583
302.2029,31600.125
302.3863,31588.9083
302.5697,31544.025
302.753,31555.95
302.9364,31575.8833
303.1197,31607.3
303.303,31585.75
303.4863,31529.1833
303.6696,31437.7667
303.8528,31367.5083
304.036,31327.5667
304.2192,31322.275
304.4024,31298.8583
304.5856,31248.1
304.7688,31235.4833
304.9519,31232.625
305.135,31206.775
305.3181,31168.075
305.5012,31142.9583
305.6842,31147.5583
305.8673,31111.2833
306.0504,31063.2667
306.2333,30968.2667
306.4163,30952.1417
306.5993,30905.6
306.7822,30900.4833
306.9652,30885.4667
307.1481,30844.2333
307.331,30799.525
307.5139,30758.6583
307.6967,30703.9
307.8796,30660.225
308.0624,30628.175
308.2452,30581.3417
308.428,30528.3
308.6107,30510.475
308.7935,30463.3917
308.9762,30444.2833
309.1589,30416.4167
309.3416,30386.7833
309.5243,30358.575
309.7069,30315.575
309.8896,30268.9417
310.0721,30226.9083
310.2548,30207.9083
310.4373,30181.7083
310.6199,30180.0917
310.8024,30134.05
310.985,30112.0167
311.1674,30046.4167
311.3499,29977.7417
311.5324,29969.2333
311.7148,29988.7167
311.8973,29939.4833
312.0797,29916.9667
312.2621,29894.9
312.4445,29843.1667
312.6268,29790.8417
312.8091,29763.3333
312.9915,29695.975
313.1738,29663.1417
313.356,29599.2917
313.5383,29553.7417
313.7206,29534.45
313.9027,29478.5333
314.085,29447.425
314.2672,29423.2167
314.4493,29418.45
314.6314,29406.025
314.8136,29394.0917
314.9957,29344.2667
315.1778,29276.5583
315.3598,29255.3
315.5419,29247.0917
315.724,29221.0833
315.9059,29199.9417
316.088,29168.5417
316.2699,29156.3667
316.4519,29130.9167
316.6338,29073.0083
316.8157,28971.6583
316.9977,28934.9
317.1795,28945.4583
317.3614,28951.6333
317.5432,28937.425
317.7251,28893.9833
317.9069,28828.4583
318.0887,28812.3333
318.2704,28736.9
318.4522,28719.0833
318.6339,28720.1333
318.8156,28773.875
318.9973,28715.0
319.179,28711.2083
319.3607,28723.4833
319.5423,28722.0583
319.7239,28688.55
319.9055,28637.3
320.0871,28602.0667
320.2687,28583.2417
320.4502,28559.4417
320.6317,28501.9667
320.8132,28494.475
320.9947,28485.0167
321.1761,28492.7667
321.3576,28476.4667
321.5391,28462.0
321.7205,28422.375
321.9019,28391.225
322.0832,28342.8
322.2646,28297.7667
322.4459,28269.5833
322.6272,28233.7917
322.8085,28202.0
322.9898,28184.7833
323.1711,28144.5417
323.3523,28119.7083
323.5335,28102.9667
323.7147,28127.25
323.8959,28184.3917
324.0771,28184.1083
324.2582,28160.3417
324.4393,28132.1583
324.6204,28146.5
324.8015,28133.9333
324.9826,28160.0417
325.1637,28196.1583
325.3447,28187.25
325.5257,28171.5
325.7067,28155.7417
325.8877,28060.8
326.0686,27960.8333
326.2496,27938.0083
326.4305,27891.8083
326.6114,27870.1083
326.7922,27861.925
326.9731,27857.025
327.1539,27837.8333
327.3347,27844.4583
327.5155,27859.8
327.6963,27909.9667
327.8771,27914.9833
328.0578,27854.2917
328.2385,27751.7
328.4193,27720.3167
328.5999,27686.975
328.7806,27642.5583
328.9613,27640.9167
329.1419,27618.575
329.3225,27620.95
329.5031,27571.8417
329.6837,27527.6083
329.8642,27489.325
330.0447,27453.125
330.2252,27413.625
330.4057,27368.8417
330.5862,27365.9083
330.7667,27383.2417
330.9471,27409.3917
331.1275,27388.6583
331.3079,27324.4583
331.4883,27283.75
331.6687,27266.4083
331.849,27207.5917
332.0293,27149.025
332.2096,27111.8917
332.3899,27093.25
332.5702,27113.35
332.7504,27127.7167
332.9306,27137.8917
333.1108,27084.6083
333.291,27016.25
333.4712,27015.7833
333.6514,27024.5917
333.8315,27006.55
334.0116,26979.65
334.1917,26975.3583
334.3717,26981.85
334.5518,26986.025
334.7318,26948.1333
334.9119,26918.9917
335.0918,26919.3167
335.2718,26916.0417
335.4518,26911.275
335.6317,26892.6333
335.8116,26918.7
335.9915,26887.4667
336.1714,26794.8333
336.3513,26778.15
336.5311,26782.35
336.7109,26785.8333
336.8907,26755.35
337.0705,26672.7667
337.2502,26585.7917
337.43,26559.95
337.6097,26501.675
337.7894,26484.8333
337.9691,26477.3917
338.1488,26490.0083
338.3284,26499.0917
338.508,26524.6
338.6877,26529.7667
338.8672,26510.7083
339.0468,26450.9333
339.2263,26409.6333
339.4059,26455.4417
339.5854,26525.6833
339.7649,26461.2667
339.9443,26423.1667
340.1238,26395.25
340.3032,26399.4667
340.4826,26404.6
340.662,26335.6083
340.8414,26286.425
341.0207,26292.9833
341.2001,26315.6167
341.3794,26308.3
341.5587,26347.65
341.738,26315.9167
341.9172,26285.9083
342.0965,26257.2583
342.2757,26158.2167
342.4549,26082.8167
342.6341,26089.3583
342.8132,26100.8833
342.9923,26197.5667
343.1715,26300.9333
343.3506,26284.5833
343.5296,26122.175
343.7087,26049.2167
343.8878,26005.25
344.0668,25994.0917
344.2458,25984.1917
344.4248,25925.5167
344.6037,25906.4167
344.7827,25905.5417
344.9616,25872.7
345.1405,25884.9167
345.3194,25879.1917
345.4982,25825.425
345.6771,25796.05
345.8559,25799.8417
346.0347,25780.9417
346.2135,25761.0333
346.3923,25775.125
346.571,25737.1833
346.7498,25682.2833
346.9285,25711.075
347.1071,25672.5583
347.2859,25614.7
347.4645,25649.6333
347.6431,25700.5833
347.8217,25752.5583
348.0003,25750.5417
348.1789,25638.9417
348.3574,25571.8167
348.5359,25510.45
348.7145,25459.2583
348.893,25467.8583
349.0714,25470.7167
349.2499,25409.725
349.4283,25344.625
349.6068,25287.6833
349.7852,25252.4917
349.9635,25260.9083
350.1419,25247.175
350.3202,25221.1833
350.4985,25169.5333
350.6768,25128.2083
350.8551,25099.9917
351.0334,25079.9
351.2116,25044.85
351.3898,25052.9583
351.568,25027.8667
351.7462,25029.4083
351.9243,25000.0667
352.1025,24962.4417
352.2806,24937.4167
352.4587,24938.975
352.6368,24908.325
352.8148,24837.8083
352.9929,24797.0667
353.1709,24803.55
353.3489,24797.2167
353.5268,24751.1083
353.7048,24712.325
353.8828,24684.3083
354.0607,24647.05
354.2386,24641.7083
354.4165,24611.65
354.5943,24584.175
354.7722,24571.0833
354.95,24605.9167
355.1278,24608.0583
355.3056,24547.0333
355.4833,24458.9417
355.6611,24386.475
355.8388,24338.9
356.0165,24298.4417
356.1942,24336.15
356.3719,24371.6833
356.5495,24347.4417
356.7271,24332.9
356.9047,24315.2583
357.0823,24310.1917
357.2599,24319.8333
357.4374,24291.4583
357.6149,24211.7917
357.7924,24138.6667
357.9699,24139.0167
358.1474,24110.7667
358.3248,24044.9417
358.5023,24021.7167
358.6797,23962.1333
358.8571,23950.775
359.0344,23914.55
359.2118,23852.2417
359.3891,23818.9583
359.5664,23778.375
359.7437,23755.1167
359.9209,23709.2
360.0982,23639.2917
360.2754,23595.7833
360.4526,23633.5583
360.6298,23640.8083
360.807,23624.8417
360.9841,23600.0833
361.1613,23565.5833
361.3383,23599.3
361.5154,23604.9583
361.6925,23570.6417
361.8695,23545.9083
362.0466,23514.875
362.2236,23471.2833
362.4005,23465.5083
362.5775,23370.4417
362.7545,23286.8917
362.9314,23259.4833
363.1083,23292.8917
363.2852,23356.7
363.462,23311.7333
363.6389,23296.7667
363.8157,23240.0583
363.9925,23183.825
364.1693,23141.875
364.346,23075.5917
364.5228,23106.7333
364.6996,23138.075
364.8762,23170.2667
365.0529,23172.5
365.2296,23153.0583
365.4062,23162.8
365.5829,23096.5333
365.7595,23071.375
365.9361,23102.5417
366.1126,23075.225
366.2892,23310.4083
366.4657,23720.3083
366.6422,23889.0083
366.8186,23847.5167
366.9951,23966.075
367.1716,23731.4667
367.348,23731.35
367.5244,23829.65
367.7008,23831.8667
367.8772,23684.825
368.0535,23390.9083
368.2298,23710.6833
368.4061,23888.6333
368.5824,23708.8083
368.7586,23938.725
368.9349,23887.8583
369.1111,23491.2917
369.2873,23244.9167
369.4635,23332.4917
369.6396,23284.475
369.8158,23114.4083
369.9919,23152.5083
370.168,23278.575
370.3441,23280.85
370.5202,23060.9833
370.6962,22918.2333
370.8722,22849.825
371.0482,22866.7083
371.2242,22969.3167
371.4002,23201.2583
371.5761,23186.4417
371.752,23049.5917
371.9279,23108.85
372.1038,23163.1
372.2796,23030.7
372.4555,23055.5333
372.6313,23045.4667
372.8071,22923.1833
372.9829,22855.9
373.1586,22950.2583
373.3344,22999.3417
373.5101,22905.05
373.6858,22912.2833
373.8615,22836.9167
374.0371,22916.2667
374.2127,23154.3583
374.3884,23081.325
374.564,22969.8833
374.7395,22950.5333
374.9151,23048.2083
375.0906,23428.5583
375.2661,23547.3583
375.4416,23381.1917
375.6171,23547.6417
375.7925,23733.3917
375.968,23783.5333
376.1434,23469.6667
376.3188,23339.6667
376.4941,23357.7917
376.6695,23487.9917
376.8448,23593.3083
377.0201,23595.225
377.1954,23566.0
377.3707,23695.9917
377.5459,23798.6417
377.7212,24161.0083
377.8964,24937.8333
378.0715,24957.0667
378.2467,24473.05
378.4218,24631.6333
378.597,24120.3833
378.7721,24106.075
378.9472,24209.2667
379.1222,24485.4833
379.2973,25087.6917
379.4723,25672.475
379.6473,25961.8
379.8223,25363.3917
379.9972,24778.2083
380.1722,24470.8
380.3471,24441.9
380.522,24316.3667
380.6969,24337.7333
380.8717,24783.6
381.0466,24412.075
381.2214,24277.0333
381.3962,24226.1417
381.571,24036.6167
381.7457,23985.0417
381.9204,24245.375
382.0952,24121.15
382.2699,24635.875
382.4445,25172.7667
382.6192,25526.6417
382.7938,26239.9917
382.9685,26499.7833
383.1431,25674.6333
383.3176,24805.5417
383.4922,24533.725
383.6667,24593.2917
383.8412,24458.4
384.0157,24324.6333
384.1902,24509.4667
384.3646,24722.15
384.5391,24652.9917
384.7134,24816.425
384.8878,25345.5833
385.0622,25902.0583
385.2365,25333.2583
385.4109,24649.1167
385.5852,24551.05
385.7594,24767.1667
385.9337,25155.0667
386.1079,25556.2167
386.2822,26227.4167
386.4564,26115.8
386.6306,25417.9
386.8047,25816.6167
386.9789,26078.275
387.153,26442.2
387.3271,27302.5917
387.5012,26943.1833
387.6752,27694.475
387.8492,28403.0667
388.0233,27688.1083
388.1972,27114.75
388.3712,27227.9333
388.5452,27167.65
388.7191,27509.825
388.893,28562.1583
389.0669,27970.925
389.2408,26266.475
389.4146,25245.0583
389.5884,24611.7583
389.7623,24387.175
389.9361,24416.7583
390.1098,24581.1833
390.2835,24748.2083
390.4573,24638.675
390.631,24679.025
390.8047,25113.5
390.9784,25224.0417
391.152,24998.425
391.3256,25164.9333
391.4992,25224.1083
391.6728,24904.8417
391.8464,25376.6917
392.0199,26010.0083
392.1934,25723.2833
392.3669,26244.6417
392.5403,26506.925
392.7138,26942.2333
392.8873,27498.0333
393.0607,28115.4333
393.2341,28400.0167
393.4074,28259.0833
393.5808,26993.9083
393.7542,26632.4167
393.9274,26673.125
394.1007,26208.325
394.274,26988.6667
394.4472,26785.2667
394.6205,27481.65
394.7937,28511.6417
394.9668,28729.7417
395.14,27751.9583
395.3131,26556.725
395.4863,25791.325
395.6594,25842.3083
395.8325,25477.1083
396.0055,25623.8
396.1786,25732.95
396.3516,25963.6417
396.5246,25720.3583
396.6975,25388.6667
396.8705,25824.4083
397.0434,26569.8583
397.2163,25681.6583
397.3892,25664.1083
397.5621,26111.0333
397.735,26563.8833
397.9077,27395.8
398.0806,27164.875
398.2534,26925.5833
398.4261,27282.7833
398.5989,27801.4417
398.7716,28592.475
398.9443,28224.9417
399.117,27886.05
399.2896,27513.2333
399.4623,27086.6167
399.6349,27008.4333
399.8075,26602.6
399.9801,26020.9583
400.1526,25948.5
400.3252,24977.9
400.4977,24557.05
400.6702,24542.3583
400.8427,24391.8583
401.0151,24700.8083
401.1875,24477.8333
401.36,24548.85
401.5323,24505.7583
401.7047,24048.7
401.877,24014.925
402.0494,24008.8583
402.2216,24522.9417
402.394,24834.5917
402.5662,24572.4333
402.7385,24692.7667
402.9107,24515.525
403.0829,24492.2667
403.2551,24401.3583
403.4272,24226.8
403.5994,24308.4083
403.7715,24750.0917
403.9436,24901.325
404.1156,24923.1083
