Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-27 00:58:04.853757
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.1167
218.2508,1989.575
218.442,2032.1583
218.6332,2077.025
218.8244,2120.5333
219.0156,2170.225
219.2067,2220.95
219.3979,2271.7
219.589,2329.3083
219.7801,2382.65
219.9712,2438.0417
220.1623,2495.625
220.3533,2556.55
220.5444,2618.9083
220.7354,2683.7
220.9264,2748.2583
221.1174,2819.8083
221.3083,2890.8083
221.4993,2960.0667
221.6902,3031.9417
221.8812,3108.1583
222.0721,3191.2333
222.263,3270.8333
222.4538,3356.025
222.6447,3444.0917
222.8355,3533.65
223.0264,3622.4167
223.2172,3710.5083
223.408,3807.9583
223.5987,3906.025
223.7895,3999.9667
223.9802,4105.4583
224.1709,4207.975
224.3616,4317.325
224.5524,4423.1333
224.743,4538.2
224.9337,4642.7833
225.1243,4771.1167
225.315,4887.3
225.5056,4997.0833
225.6962,5119.7
225.8867,5241.0083
226.0773,5365.85
226.2678,5495.9583
226.4584,5631.4083
226.6489,5768.4917
226.8394,5900.825
227.0298,6041.7333
227.2203,6185.0833
227.4108,6336.65
227.6012,6484.8
227.7916,6625.8
227.982,6780.0083
228.1723,6928.825
228.3627,7085.975
228.5531,7235.5
228.7434,7390.35
228.9337,7550.0667
229.124,7719.95
229.3143,7882.5833
229.5045,8066.8167
229.6948,8241.7
229.885,8425.1417
230.0752,8607.6583
230.2654,8791.825
230.4556,8977.25
230.6457,9157.2167
230.8358,9340.9833
231.026,9523.025
231.2161,9707.3333
231.4062,9896.1333
231.5963,10078.3667
231.7863,10274.9
231.9764,10477.3167
232.1664,10682.975
232.3564,10894.2167
232.5464,11093.6333
232.7364,11308.7833
232.9263,11510.25
233.1163,11722.425
233.3062,11942.3
233.4961,12173.8917
233.686,12390.6667
233.8758,12592.6083
234.0657,12789.3833
234.2555,13012.1167
234.4454,13229.8417
234.6352,13449.3833
234.825,13665.7417
235.0147,13867.55
235.2045,14083.0083
235.3942,14287.5583
235.5839,14508.8583
235.7737,14722.7833
235.9633,14933.5
236.153,15160.9167
236.3427,15391.9167
236.5323,15611.4417
236.7219,15819.0917
236.9115,16005.3167
237.1011,16206.1167
237.2907,16424.8667
237.4803,16645.5333
237.6698,16847.3333
237.8593,17065.2
238.0488,17278.15
238.2383,17494.2917
238.4278,17702.1667
238.6172,17931.7833
238.8066,18142.325
238.9961,18347.3
239.1855,18573.6417
239.3748,18781.7167
239.5642,18975.8583
239.7536,19189.05
239.9429,19400.65
240.1322,19584.5083
240.3215,19781.7
240.5108,19985.0
240.7001,20191.1417
240.8893,20384.0917
241.0786,20578.1333
241.2677,20757.275
241.457,20969.5
241.6461,21131.3167
241.8353,21292.8333
242.0244,21467.2667
242.2136,21633.0667
242.4027,21807.8917
242.5918,21980.075
242.7809,22132.7417
242.9699,22213.4417
243.159,22340.3833
243.348,22549.8583
243.537,22773.3083
243.726,22951.6417
243.915,23110.2333
244.1039,23256.3417
244.2929,23330.6583
244.4818,23402.7083
244.6707,23566.3083
244.8596,23784.8417
245.0485,23977.5333
245.2373,24174.875
245.4262,24352.8083
245.615,24509.8333
245.8038,24639.7667
245.9926,24802.175
246.1814,24939.6833
246.3701,24941.075
246.5589,24988.0667
246.7476,25154.475
246.9363,25364.4583
247.1249,25542.125
247.3136,25720.0417
247.5023,25880.4333
247.6909,26056.35
247.8795,26206.775
248.0681,26353.7833
248.2567,26502.9833
248.4453,26636.9917
248.6338,26771.85
248.8224,26815.4167
249.0109,26776.3083
249.1994,26900.2583
249.3878,27101.0583
249.5763,27277.525
249.7648,27426.4667
249.9532,27575.15
250.1416,27747.7083
250.33,27922.3
250.5183,28085.3
250.7067,28197.825
250.8951,28310.6833
251.0834,28428.2417
251.2717,28542.4083
251.46,28651.3333
251.6483,28756.35
251.8365,28799.3
252.0247,28779.2
252.213,28908.7417
252.4012,29042.825
252.5894,29227.4917
252.7775,29337.4917
252.9657,29440.2
253.1538,29593.3667
253.3419,29706.6417
253.53,29801.9667
253.7181,29904.5167
253.9062,30007.1417
254.0942,30098.3083
254.2823,30171.825
254.4703,30244.8417
254.6583,30324.9083
254.8463,30417.2833
255.0342,30481.9417
255.2222,30536.2833
255.4101,30550.6333
255.598,30546.8833
255.7859,30652.5333
255.9738,30793.6583
256.1616,30923.5333
256.3495,31073.375
256.5373,31176.6083
256.7251,31330.8417
256.9129,31439.75
257.1006,31524.8167
257.2884,31640.2667
257.4761,31766.3167
257.6638,31839.4083
257.8515,31891.1167
258.0392,31965.9583
258.2269,32024.175
258.4146,32080.475
258.6022,32156.9667
258.7898,32184.0917
258.9774,32233.5333
259.165,32306.0583
259.3525,32366.4583
259.5401,32400.2333
259.7276,32488.8917
259.9151,32568.4
260.1026,32632.0917
260.2901,32726.6833
260.4776,32813.3333
260.665,32951.075
260.8524,33061.2417
261.0398,33161.9833
261.2272,33205.3583
261.4146,33236.2583
261.6019,33296.7417
261.7893,33365.425
261.9766,33426.9667
262.1639,33501.925
262.3512,33523.1
262.5384,33546.45
262.7257,33575.3333
262.9129,33603.2083
263.1001,33631.7583
263.2873,33698.3083
263.4745,33739.9667
263.6617,33705.8
263.8488,33746.6167
264.0359,33795.9167
264.2231,33829.3083
264.4101,33865.8417
264.5972,33915.7833
264.7842,33948.9583
264.9713,33965.8417
265.1583,33974.375
265.3453,34014.5667
265.5323,34068.5833
265.7193,34113.2333
265.9062,34179.6417
266.0931,34203.1917
266.2801,34211.625
266.4669,34264.15
266.6538,34297.8833
266.8407,34345.65
267.0276,34334.175
267.2143,34319.775
267.4012,34361.8667
267.588,34324.1833
267.7747,34331.5
267.9615,34348.7833
268.1482,34339.8167
268.3349,34371.1333
268.5217,34361.9
268.7083,34341.8833
268.895,34349.1417
269.0817,34385.7833
269.2682,34388.15
269.4549,34380.5833
269.6415,34319.4583
269.8281,34321.7167
270.0146,34355.425
270.2012,34367.525
270.3877,34397.225
270.5742,34395.375
270.7607,34391.0917
270.9472,34396.3417
271.1336,34383.8417
271.32,34359.175
271.5065,34341.625
271.6929,34344.7833
271.8792,34382.3917
272.0656,34389.475
272.252,34402.9167
272.4383,34417.5917
272.6246,34395.2167
272.8109,34391.5833
272.9972,34446.125
273.1835,34475.8333
273.3697,34496.4417
273.5559,34507.625
273.7421,34512.6167
273.9283,34507.4583
274.1145,34499.9667
274.3007,34498.1833
274.4868,34520.8583
274.6729,34565.025
274.859,34576.8167
275.0451,34575.3
275.2311,34496.7667
275.4172,34522.3583
275.6032,34553.9917
275.7892,34589.5
275.9752,34594.3583
276.1612,34633.9583
276.3472,34599.2167
276.5331,34587.8083
276.719,34584.375
276.9049,34595.2917
277.0908,34575.175
277.2767,34575.2167
277.4625,34588.45
277.6484,34561.6667
277.8342,34532.875
278.02,34515.525
278.2057,34547.7417
278.3915,34575.3
278.5772,34571.0417
278.763,34543.2
278.9487,34575.1417
279.1343,34616.7583
279.32,34604.6583
279.5057,34554.9417
279.6913,34479.1417
279.877,34468.8833
280.0625,34465.6167
280.2481,34417.5917
280.4337,34394.1333
280.6192,34431.7833
280.8048,34456.3667
280.9903,34433.625
281.1758,34398.2083
281.3612,34339.35
281.5467,34329.1667
281.7321,34366.275
281.9175,34380.45
282.1029,34365.1583
282.2884,34368.7083
282.4737,34318.5417
282.6591,34281.4667
282.8444,34278.325
283.0297,34264.0167
283.215,34262.0917
283.4002,34250.8667
283.5855,34211.4333
283.7707,34121.0583
283.956,34090.4583
284.1412,34075.4583
284.3264,34092.525
284.5115,34126.075
284.6967,34133.9083
284.8818,34096.95
285.0669,34039.2333
285.252,34027.5333
285.4371,34026.6917
285.6222,33982.3583
285.8072,33958.5583
285.9922,33931.5667
286.1772,33949.425
286.3622,33971.625
286.5472,33924.4417
286.7321,33867.2417
286.9171,33896.375
287.102,33902.6333
287.2869,33927.0917
287.4717,33975.8333
287.6566,33970.5083
287.8415,33969.6417
288.0263,33948.3167
288.2111,33881.0917
288.3959,33812.3583
288.5806,33812.1833
288.7654,33806.15
288.9501,33880.3417
289.1348,33897.45
289.3195,33892.7667
289.5042,33908.6583
289.6889,33932.0833
289.8735,33869.4667
290.0581,33841.0333
290.2428,33775.7417
290.4273,33782.2667
290.6119,33803.25
290.7965,33794.8167
290.981,33801.9417
291.1655,33787.8917
291.35,33697.35
291.5345,33640.9667
291.719,33646.2417
291.9034,33654.8167
292.0878,33704.5583
292.2722,33685.7167
292.4566,33644.8417
292.641,33659.9833
292.8253,33655.3
293.0096,33622.9917
293.194,33636.7417
293.3783,33635.8083
293.5626,33649.6167
293.7468,33638.9167
293.9311,33639.7333
294.1153,33566.7
294.2995,33473.7333
294.4837,33401.0417
294.6678,33354.775
294.852,33323.6583
295.0361,33339.1
295.2202,33343.1167
295.4043,33361.8083
295.5884,33348.1833
295.7725,33327.75
295.9565,33299.6083
296.1405,33222.4
296.3246,33189.8667
296.5085,33222.8917
296.6925,33271.975
296.8764,33264.2917
297.0603,33233.325
297.2443,33208.6417
297.4282,33157.7
297.612,33094.8417
297.7959,33046.05
297.9797,33019.9
298.1635,32966.775
298.3474,33010.6833
298.5311,33044.9167
298.7149,32984.5
298.8987,32905.7083
299.0823,32879.4333
299.2661,32814.35
299.4498,32720.7417
299.6334,32709.9417
299.8171,32707.6
300.0007,32686.8417
300.1843,32666.6333
300.368,32646.95
300.5515,32613.85
300.7351,32591.4833
300.9186,32570.4333
301.1021,32524.4083
301.2857,32511.2083
301.4691,32495.9833
301.6526,32498.8167
301.8361,32448.75
302.0195,32393.675
302.2029,32367.3417
302.3863,32351.2417
302.5697,32314.0083
302.753,32317.6167
302.9364,32337.6083
303.1197,32353.275
303.303,32332.7667
303.4863,32279.15
303.6696,32189.25
303.8528,32118.7667
304.036,32074.8083
304.2192,32069.925
304.4024,32044.3333
304.5856,31996.1667
304.7688,31981.7
304.9519,31969.15
305.135,31936.375
305.3181,31904.575
305.5012,31881.1833
305.6842,31875.5583
305.8673,31849.2667
306.0504,31802.0417
306.2333,31719.95
306.4163,31700.2167
306.5993,31648.2417
306.7822,31630.4333
306.9652,31629.0417
307.1481,31566.3083
307.331,31525.5667
307.5139,31473.2833
307.6967,31424.7833
307.8796,31389.3167
308.0624,31345.3833
308.2452,31293.6583
308.428,31243.575
308.6107,31232.425
308.7935,31183.8417
308.9762,31154.6667
309.1589,31137.45
309.3416,31097.925
309.5243,31057.8333
309.7069,31033.075
309.8896,30979.525
310.0721,30939.45
310.2548,30926.55
310.4373,30899.2833
310.6199,30887.6667
310.8024,30842.7917
310.985,30815.6
311.1674,30743.1167
311.3499,30668.175
311.5324,30662.7417
311.7148,30676.875
311.8973,30629.9917
312.0797,30605.2333
312.2621,30577.925
312.4445,30537.4667
312.6268,30479.7083
312.8091,30456.3583
312.9915,30388.9917
313.1738,30357.625
313.356,30299.225
313.5383,30239.4083
313.7206,30220.475
313.9027,30161.6417
314.085,30129.1167
314.2672,30115.6833
314.4493,30094.95
314.6314,30082.8583
314.8136,30078.0333
314.9957,30017.4333
315.1778,29948.4083
315.3598,29927.1833
315.5419,29909.525
315.724,29894.5333
315.9059,29873.2667
316.088,29837.2833
316.2699,29835.7667
316.4519,29808.175
316.6338,29745.1417
316.8157,29648.75
316.9977,29605.5417
317.1795,29624.7417
317.3614,29623.9167
317.5432,29607.4917
317.7251,29567.975
317.9069,29498.6
318.0887,29474.5083
318.2704,29402.125
318.4522,29385.2667
318.6339,29379.4417
318.8156,29425.6083
318.9973,29373.5
319.179,29366.5917
319.3607,29372.7417
319.5423,29376.425
319.7239,29346.025
319.9055,29299.4
320.0871,29262.9
320.2687,29248.875
320.4502,29218.8333
320.6317,29166.4083
320.8132,29155.4167
320.9947,29154.375
321.1761,29161.9417
321.3576,29137.9583
321.5391,29124.75
321.7205,29087.1583
321.9019,29044.4667
322.0832,28993.6333
322.2646,28949.5417
322.4459,28915.6167
322.6272,28884.95
322.8085,28848.025
322.9898,28824.3667
323.1711,28788.7917
323.3523,28761.8917
323.5335,28738.1833
323.7147,28767.725
323.8959,28828.8917
324.0771,28831.4583
324.2582,28800.4083
324.4393,28772.1583
324.6204,28783.5833
324.8015,28776.5333
324.9826,28802.925
325.1637,28839.3
325.3447,28823.1833
325.5257,28817.375
325.7067,28798.8333
325.8877,28703.275
326.0686,28601.575
326.2496,28574.3333
326.4305,28518.4583
326.6114,28498.925
326.7922,28493.7417
326.9731,28496.8667
327.1539,28476.775
327.3347,28482.1833
327.5155,28494.2417
327.6963,28544.825
327.8771,28556.625
328.0578,28493.5333
328.2385,28390.8417
328.4193,28356.8667
328.5999,28321.4333
328.7806,28270.5583
328.9613,28277.5167
329.1419,28253.3417
329.3225,28247.35
329.5031,28202.6333
329.6837,28162.1333
329.8642,28122.8333
330.0447,28079.3167
330.2252,28043.7333
330.4057,27990.8917
330.5862,27991.575
330.7667,28005.7083
330.9471,28031.45
331.1275,28014.525
331.3079,27934.2667
331.4883,27904.6583
331.6687,27890.55
331.849,27826.35
332.0293,27764.725
332.2096,27729.825
332.3899,27727.2917
332.5702,27738.5833
332.7504,27754.4167
332.9306,27765.1083
333.1108,27709.1167
333.291,27648.3167
333.4712,27639.8333
333.6514,27654.2667
333.8315,27634.875
334.0116,27608.65
334.1917,27599.7833
334.3717,27606.6583
334.5518,27606.8833
334.7318,27567.0083
334.9119,27535.3333
335.0918,27537.2667
335.2718,27535.4667
335.4518,27525.6
335.6317,27509.225
335.8116,27535.3583
335.9915,27506.9917
336.1714,27415.15
336.3513,27391.625
336.5311,27401.25
336.7109,27405.2167
336.8907,27375.3083
337.0705,27289.9167
337.2502,27210.6583
337.43,27179.0
337.6097,27119.8333
337.7894,27096.0417
337.9691,27092.2083
338.1488,27108.9833
338.3284,27104.6583
338.508,27133.0917
338.6877,27139.9
338.8672,27120.725
339.0468,27061.7167
339.2263,27021.4917
339.4059,27062.8417
339.5854,27135.7167
339.7649,27060.5
339.9443,27027.1417
340.1238,27010.7583
340.3032,27012.3417
340.4826,27010.2917
340.662,26946.6583
340.8414,26889.5083
341.0207,26897.825
341.2001,26921.9
341.3794,26915.475
341.5587,26964.45
341.738,26927.5833
341.9172,26895.2417
342.0965,26869.1583
342.2757,26768.9583
342.4549,26699.0417
342.6341,26700.775
342.8132,26706.3583
342.9923,26804.9917
343.1715,26910.3917
343.3506,26898.2167
343.5296,26731.375
343.7087,26662.7333
343.8878,26611.2167
344.0668,26603.2917
344.2458,26586.9833
344.4248,26534.1167
344.6037,26504.0
344.7827,26510.3167
344.9616,26472.1
345.1405,26481.5333
345.3194,26478.5917
345.4982,26428.9083
345.6771,26391.4583
345.8559,26402.2
346.0347,26389.1667
346.2135,26360.2167
346.3923,26381.6167
346.571,26336.4417
346.7498,26279.8167
346.9285,26322.525
347.1071,26270.2417
347.2859,26219.025
347.4645,26249.35
347.6431,26306.1417
347.8217,26358.5667
348.0003,26357.9833
348.1789,26250.35
348.3574,26168.1667
348.5359,26105.4833
348.7145,26057.05
348.893,26059.5417
349.0714,26062.25
349.2499,26004.4167
349.4283,25937.275
349.6068,25874.6667
349.7852,25844.3833
349.9635,25847.5
350.1419,25846.2417
350.3202,25807.7583
350.4985,25754.9083
350.6768,25713.1917
350.8551,25693.15
351.0334,25663.5083
351.2116,25632.8167
351.3898,25646.775
351.568,25614.0667
351.7462,25617.0
351.9243,25589.3917
352.1025,25550.0083
352.2806,25515.725
352.4587,25522.9583
352.6368,25496.4833
352.8148,25421.2167
352.9929,25375.7083
353.1709,25382.675
353.3489,25374.1333
353.5268,25333.4083
353.7048,25290.5
353.8828,25270.6667
354.0607,25222.725
354.2386,25215.5583
354.4165,25193.7667
354.5943,25164.0917
354.7722,25153.6
354.95,25183.7917
355.1278,25187.6833
355.3056,25119.1167
355.4833,25028.3583
355.6611,24955.225
355.8388,24899.625
356.0165,24877.7167
356.1942,24905.4583
356.3719,24941.3917
356.5495,24922.8667
356.7271,24906.7667
356.9047,24892.1417
357.0823,24883.0917
357.2599,24886.375
357.4374,24858.375
357.6149,24783.1083
357.7924,24717.75
357.9699,24717.3583
358.1474,24682.5333
358.3248,24617.1167
358.5023,24583.4667
358.6797,24530.3667
358.8571,24511.3917
359.0344,24479.0417
359.2118,24406.4667
359.3891,24376.2583
359.5664,24341.2
359.7437,24318.0417
359.9209,24252.8417
360.0982,24191.8
360.2754,24147.7833
360.4526,24185.6833
360.6298,24195.4667
360.807,24181.1167
360.9841,24152.4833
361.1613,24107.7
361.3383,24152.3083
361.5154,24158.425
361.6925,24129.5417
361.8695,24094.6167
362.0466,24065.5833
362.2236,24017.1917
362.4005,24010.275
362.5775,23926.475
362.7545,23831.2083
362.9314,23801.9833
363.1083,23844.1833
363.2852,23902.5167
363.462,23854.125
363.6389,23839.0583
363.8157,23785.2667
363.9925,23728.9083
364.1693,23691.6917
364.346,23618.2583
364.5228,23643.0833
364.6996,23683.85
364.8762,23709.95
365.0529,23711.0583
365.2296,23694.4833
365.4062,23700.1333
365.5829,23635.8167
365.7595,23609.2333
365.9361,23648.7083
366.1126,23619.1833
366.2892,23852.2667
366.4657,24274.9833
366.6422,24454.75
366.8186,24403.5083
366.9951,24526.1083
367.1716,24286.3
367.348,24284.6333
367.5244,24391.35
367.7008,24400.3667
367.8772,24249.2167
368.0535,23941.9167
368.2298,24260.6917
368.4061,24448.2083
368.5824,24272.4917
368.7586,24496.6833
368.9349,24455.8833
369.1111,24039.8167
369.2873,23791.975
369.4635,23875.475
369.6396,23824.4833
369.8158,23655.2333
369.9919,23684.1417
370.168,23820.3167
370.3441,23817.7833
370.5202,23598.0917
370.6962,23449.0917
370.8722,23386.0667
371.0482,23395.125
371.2242,23500.0333
371.4002,23740.6083
371.5761,23725.7583
371.752,23590.2917
371.9279,23643.625
372.1038,23706.9083
372.2796,23565.0333
372.4555,23593.725
372.6313,23583.75
372.8071,23455.0583
372.9829,23396.25
373.1586,23491.925
373.3344,23533.3833
373.5101,23440.3667
373.6858,23443.6333
373.8615,23362.725
374.0371,23445.1333
374.2127,23695.0583
374.3884,23622.1417
374.564,23494.6917
374.7395,23480.8583
374.9151,23579.2417
375.0906,23970.3
375.2661,24097.775
375.4416,23914.7417
375.6171,24093.3583
375.7925,24273.2083
375.968,24332.4583
376.1434,24011.9667
376.3188,23876.6833
376.4941,23897.4167
376.6695,24032.2333
376.8448,24130.9417
377.0201,24138.6417
377.1954,24112.6
377.3707,24243.225
377.5459,24352.775
377.7212,24723.2167
377.8964,25519.3667
378.0715,25544.2
378.2467,25045.2417
378.4218,25212.9833
378.597,24682.6833
378.7721,24668.0167
378.9472,24773.4833
379.1222,25054.8583
379.2973,25675.6833
379.4723,26277.85
379.6473,26565.125
379.8223,25964.25
379.9972,25352.2333
380.1722,25042.2583
380.3471,25006.6417
380.522,24868.2833
380.6969,24902.275
380.8717,25355.9
381.0466,24972.175
381.2214,24840.4
381.3962,24774.1417
381.571,24591.425
381.7457,24540.9167
381.9204,24795.5417
382.0952,24682.5083
382.2699,25207.4083
382.4445,25761.8083
382.6192,26131.5583
382.7938,26857.0
382.9685,27133.0417
383.1431,26291.975
383.3176,25401.5
383.4922,25118.375
383.6667,25190.35
383.8412,25046.4667
384.0157,24898.6083
384.1902,25099.825
384.3646,25314.4667
384.5391,25229.75
384.7134,25393.6583
384.8878,25931.5833
385.0622,26498.2
385.2365,25913.9417
385.4109,25207.3667
385.5852,25109.0667
385.7594,25329.0083
385.9337,25739.1667
386.1079,26151.525
386.2822,26850.45
386.4564,26740.8167
386.6306,26022.7167
386.8047,26432.2667
386.9789,26710.8583
387.153,27084.55
387.3271,27961.7417
387.5012,27608.4833
387.6752,28377.9
387.8492,29096.6167
388.0233,28370.9667
388.1972,27784.3583
388.3712,27905.2333
388.5452,27845.7333
388.7191,28207.4583
388.893,29278.7833
389.0669,28677.7833
389.2408,26921.6583
389.4146,25850.9333
389.5884,25192.7167
389.7623,24960.775
389.9361,24997.1833
390.1098,25172.4917
390.2835,25343.9417
390.4573,25232.4667
390.631,25283.1167
390.8047,25734.0083
390.9784,25851.5583
391.152,25615.2333
391.3256,25788.7667
391.4992,25858.15
391.6728,25531.0917
391.8464,26017.9583
392.0199,26654.1167
392.1934,26365.3833
392.3669,26908.9417
392.5403,27168.0083
392.7138,27630.1583
392.8873,28211.3
393.0607,28827.9083
393.2341,29130.6167
393.4074,28989.6333
393.5808,27693.0
393.7542,27323.7083
393.9274,27364.7417
394.1007,26891.55
394.274,27682.9667
394.4472,27458.5417
394.6205,28157.5417
394.7937,29223.85
394.9668,29457.1917
395.14,28456.4583
395.3131,27234.7083
395.4863,26452.5583
395.6594,26510.025
395.8325,26140.125
396.0055,26284.55
396.1786,26402.0833
396.3516,26643.075
396.5246,26390.3833
396.6975,26037.0083
396.8705,26489.0417
397.0434,27258.5833
397.2163,26338.4417
397.3892,26323.5833
397.5621,26780.175
397.735,27252.8333
397.9077,28110.075
398.0806,27873.975
398.2534,27625.525
398.4261,27997.5833
398.5989,28525.4833
398.7716,29346.6917
398.9443,28962.9917
399.117,28622.3333
399.2896,28244.45
399.4623,27798.0083
399.6349,27712.8583
399.8075,27298.2167
399.9801,26704.7417
400.1526,26625.45
400.3252,25635.4083
400.4977,25206.9917
400.6702,25199.3417
400.8427,25045.9
401.0151,25367.5917
401.1875,25140.9833
401.36,25219.825
401.5323,25167.25
401.7047,24705.9583
401.877,24669.0583
402.0494,24667.4583
402.2216,25196.8083
402.394,25524.9417
402.5662,25247.1
402.7385,25364.7083
402.9107,25184.65
403.0829,25154.6
403.2551,25068.7833
403.4272,24885.0
403.5994,24975.7083
403.7715,25421.775
403.9436,25584.7833
404.1156,25605.4917
