Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-27 14:15:38.954862
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2088.375
218.2508,2136.075
218.442,2179.3083
218.6332,2231.6417
218.8244,2278.625
219.0156,2331.4
219.2067,2385.0917
219.3979,2441.925
219.589,2500.725
219.7801,2556.8833
219.9712,2617.7333
220.1623,2678.9333
220.3533,2747.5417
220.5444,2813.7
220.7354,2884.0917
220.9264,2954.9167
221.1174,3029.4583
221.3083,3107.6917
221.4993,3179.925
221.6902,3258.325
221.8812,3341.6667
222.0721,3429.0917
222.263,3517.4667
222.4538,3608.8667
222.6447,3702.9917
222.8355,3800.3167
223.0264,3893.6
223.2172,3990.475
223.408,4095.6583
223.5987,4200.375
223.7895,4301.9333
223.9802,4415.9167
224.1709,4529.1917
224.3616,4644.8833
224.5524,4758.2833
224.743,4882.125
224.9337,4999.925
225.1243,5132.0333
225.315,5258.6083
225.5056,5381.2833
225.6962,5513.0833
225.8867,5650.6667
226.0773,5783.8917
226.2678,5918.7667
226.4584,6069.6583
226.6489,6213.1333
226.8394,6353.05
227.0298,6508.6917
227.2203,6663.3333
227.4108,6829.075
227.6012,6987.6333
227.7916,7143.6083
227.982,7308.8417
228.1723,7466.1583
228.3627,7633.5333
228.5531,7799.1
228.7434,7966.8417
228.9337,8144.8667
229.124,8322.7917
229.3143,8498.35
229.5045,8699.8083
229.6948,8888.5833
229.885,9087.9583
230.0752,9285.9
230.2654,9485.0833
230.4556,9687.75
230.6457,9880.5417
230.8358,10079.6083
231.026,10281.1917
231.2161,10476.9083
231.4062,10683.925
231.5963,10877.3333
231.7863,11093.65
231.9764,11314.5
232.1664,11535.3917
232.3564,11765.3167
232.5464,11985.0
232.7364,12217.8917
232.9263,12434.05
233.1163,12668.9083
233.3062,12907.8917
233.4961,13163.95
233.686,13393.9333
233.8758,13609.2
234.0657,13832.5417
234.2555,14073.5333
234.4454,14306.0083
234.6352,14544.525
234.825,14779.8917
235.0147,15004.3417
235.2045,15237.425
235.3942,15469.3583
235.5839,15705.7167
235.7737,15939.8083
235.9633,16170.2167
236.153,16420.6833
236.3427,16668.375
236.5323,16900.4583
236.7219,17126.8667
236.9115,17335.6083
237.1011,17553.7417
237.2907,17790.825
237.4803,18034.3167
237.6698,18253.9583
237.8593,18487.2083
238.0488,18718.275
238.2383,18953.2833
238.4278,19179.3
238.6172,19427.1417
238.8066,19661.4083
238.9961,19889.375
239.1855,20138.9333
239.3748,20368.3833
239.5642,20577.4417
239.7536,20819.5583
239.9429,21042.2333
240.1322,21240.4833
240.3215,21459.1833
240.5108,21674.1333
240.7001,21899.2917
240.8893,22116.175
241.0786,22330.1833
241.2677,22534.6083
241.457,22771.85
241.6461,22931.7667
241.8353,23115.825
242.0244,23303.6667
242.2136,23484.975
242.4027,23673.725
242.5918,23863.65
242.7809,24035.5
242.9699,24137.0833
243.159,24267.9333
243.348,24498.0333
243.537,24727.5917
243.726,24925.7083
243.915,25094.6333
244.1039,25254.925
244.2929,25347.0667
244.4818,25434.425
244.6707,25610.9583
244.8596,25845.5
245.0485,26059.1333
245.2373,26263.1333
245.4262,26463.5083
245.615,26630.025
245.8038,26777.875
245.9926,26949.6083
246.1814,27110.7333
246.3701,27128.45
246.5589,27182.6583
246.7476,27355.775
246.9363,27581.7333
247.1249,27781.2667
247.3136,27963.8167
247.5023,28134.025
247.6909,28323.6833
247.8795,28484.6083
248.0681,28658.5417
248.2567,28824.825
248.4453,28977.9833
248.6338,29124.15
248.8224,29184.3583
249.0109,29146.5333
249.1994,29291.375
249.3878,29503.3083
249.5763,29690.5833
249.7648,29855.3083
249.9532,30011.3
250.1416,30206.2917
250.33,30383.8917
250.5183,30569.825
250.7067,30702.7167
250.8951,30833.7333
251.0834,30963.55
251.2717,31099.8833
251.46,31208.375
251.6483,31328.2
251.8365,31395.975
252.0247,31387.7833
252.213,31522.175
252.4012,31672.0
252.5894,31871.8833
252.7775,32006.0833
252.9657,32114.5667
253.1538,32270.4083
253.3419,32409.2333
253.53,32504.0583
253.7181,32619.2083
253.9062,32732.575
254.0942,32839.7083
254.2823,32931.0417
254.4703,33008.625
254.6583,33105.6917
254.8463,33214.7833
255.0342,33275.5333
255.2222,33345.3167
255.4101,33375.025
255.598,33385.65
255.7859,33501.0083
255.9738,33655.175
256.1616,33799.0
256.3495,33966.4917
256.5373,34084.7667
256.7251,34262.9417
256.9129,34364.075
257.1006,34472.125
257.2884,34610.9167
257.4761,34745.7583
257.6638,34836.9333
257.8515,34895.85
258.0392,34979.2417
258.2269,35057.8417
258.4146,35130.1583
258.6022,35218.975
258.7898,35258.575
258.9774,35305.975
259.165,35394.0417
259.3525,35479.4167
259.5401,35521.6167
259.7276,35629.4583
259.9151,35720.8167
260.1026,35795.95
260.2901,35892.4583
260.4776,35992.5833
260.665,36135.3083
260.8524,36254.825
261.0398,36394.8583
261.2272,36460.0
261.4146,36482.9583
261.6019,36572.3583
261.7893,36651.9583
261.9766,36729.4583
262.1639,36808.05
262.3512,36847.475
262.5384,36866.075
262.7257,36902.6167
262.9129,36950.7
263.1001,36990.925
263.2873,37083.1583
263.4745,37133.6333
263.6617,37096.7667
263.8488,37143.5667
264.0359,37217.9333
264.2231,37255.1583
264.4101,37302.8083
264.5972,37355.9667
264.7842,37407.775
264.9713,37433.85
265.1583,37447.675
265.3453,37498.15
265.5323,37562.7917
265.7193,37620.2333
265.9062,37698.25
266.0931,37734.6917
266.2801,37758.4583
266.4669,37820.7667
266.6538,37871.6333
266.8407,37926.8833
267.0276,37916.075
267.2143,37918.5417
267.4012,37963.7583
267.588,37930.75
267.7747,37955.8167
267.9615,37975.975
268.1482,37984.3167
268.3349,38013.7667
268.5217,38018.925
268.7083,38007.0417
268.895,38018.5083
269.0817,38066.6333
269.2682,38076.5
269.4549,38063.8833
269.6415,38009.95
269.8281,38009.4167
270.0146,38057.75
270.2012,38084.2
270.3877,38127.4583
270.5742,38126.3417
270.7607,38145.5
270.9472,38142.1583
271.1336,38132.6333
271.32,38113.1583
271.5065,38112.9167
271.6929,38114.2417
271.8792,38159.9417
272.0656,38181.4
272.252,38204.625
272.4383,38216.7833
272.6246,38214.3083
272.8109,38212.3917
272.9972,38279.3833
273.1835,38314.7583
273.3697,38348.0583
273.5559,38373.9333
273.7421,38384.3667
273.9283,38386.5333
274.1145,38378.7667
274.3007,38397.4667
274.4868,38419.3417
274.6729,38481.55
274.859,38498.6417
275.0451,38500.2583
275.2311,38417.3083
275.4172,38449.7
275.6032,38493.2083
275.7892,38549.2417
275.9752,38556.8417
276.1612,38599.6833
276.3472,38568.4
276.5331,38554.9083
276.719,38575.7417
276.9049,38586.7083
277.0908,38562.9333
277.2767,38575.0167
277.4625,38587.1083
277.6484,38579.8
277.8342,38536.475
278.02,38531.1333
278.2057,38566.6417
278.3915,38610.3583
278.5772,38608.5917
278.763,38575.425
278.9487,38623.1083
279.1343,38678.8083
279.32,38655.4333
279.5057,38622.4833
279.6913,38539.3917
279.877,38531.825
280.0625,38527.3667
280.2481,38489.3167
280.4337,38452.125
280.6192,38508.4583
280.8048,38542.0917
280.9903,38515.1583
281.1758,38476.0583
281.3612,38417.7917
281.5467,38409.2333
281.7321,38454.1333
281.9175,38467.1417
282.1029,38455.5083
282.2884,38464.575
282.4737,38410.5667
282.6591,38368.675
282.8444,38372.0833
283.0297,38363.7333
283.215,38365.8
283.4002,38367.9667
283.5855,38309.9833
283.7707,38215.6083
283.956,38180.9333
284.1412,38166.4
284.3264,38189.825
284.5115,38242.8417
284.6967,38255.1
284.8818,38215.375
285.0669,38148.7833
285.252,38135.4667
285.4371,38141.1417
285.6222,38089.3333
285.8072,38056.9
285.9922,38033.9417
286.1772,38052.9917
286.3622,38079.775
286.5472,38033.125
286.7321,37980.525
286.9171,38006.55
287.102,38010.4583
287.2869,38041.5
287.4717,38098.925
287.6566,38100.9333
287.8415,38102.5
288.0263,38075.85
288.2111,37996.0833
288.3959,37923.1917
288.5806,37921.3667
288.7654,37919.1
288.9501,38005.4917
289.1348,38027.0167
289.3195,38023.0583
289.5042,38034.15
289.6889,38061.9333
289.8735,37987.925
290.0581,37955.1667
290.2428,37890.675
290.4273,37881.4833
290.6119,37917.5583
290.7965,37911.5083
290.981,37902.65
291.1655,37899.7333
291.35,37801.55
291.5345,37737.3083
291.719,37737.6917
291.9034,37750.55
292.0878,37810.65
292.2722,37791.45
292.4566,37744.8667
292.641,37755.5083
292.8253,37750.9
293.0096,37716.4083
293.194,37735.9167
293.3783,37718.6
293.5626,37738.8333
293.7468,37748.3417
293.9311,37736.275
294.1153,37660.45
294.2995,37537.9667
294.4837,37458.8833
294.6678,37402.125
294.852,37363.0833
295.0361,37383.3667
295.2202,37390.6833
295.4043,37406.3083
295.5884,37382.4583
295.7725,37363.15
295.9565,37341.9417
296.1405,37246.875
296.3246,37212.2583
296.5085,37269.4
296.6925,37322.925
296.8764,37298.4
297.0603,37261.6083
297.2443,37216.8583
297.4282,37165.475
297.612,37095.9333
297.7959,37040.6
297.9797,36998.6917
298.1635,36943.1
298.3474,36985.0917
298.5311,37024.3583
298.7149,36964.425
298.8987,36881.0917
299.0823,36837.9667
299.2661,36758.8333
299.4498,36649.8667
299.6334,36641.65
299.8171,36636.1417
300.0007,36601.2917
300.1843,36581.0333
300.368,36558.95
300.5515,36519.6583
300.7351,36490.725
300.9186,36470.6583
301.1021,36416.2417
301.2857,36407.7333
301.4691,36379.6417
301.6526,36385.3333
301.8361,36334.5083
302.0195,36262.1833
302.2029,36235.1167
302.3863,36214.825
302.5697,36166.475
302.753,36170.8917
302.9364,36182.9167
303.1197,36218.4167
303.303,36177.6333
303.4863,36114.4583
303.6696,35996.6833
303.8528,35909.5167
304.036,35871.75
304.2192,35872.9417
304.4024,35858.9083
304.5856,35790.9667
304.7688,35771.675
304.9519,35763.0667
305.135,35729.0917
305.3181,35683.8167
305.5012,35644.8583
305.6842,35642.975
305.8673,35613.7083
306.0504,35547.625
306.2333,35433.2917
306.4163,35427.15
306.5993,35369.3917
306.7822,35347.825
306.9652,35336.6583
307.1481,35279.6833
307.331,35222.5167
307.5139,35169.775
307.6967,35123.8583
307.8796,35068.4917
308.0624,35030.8
308.2452,34966.025
308.428,34906.1667
308.6107,34890.1083
308.7935,34837.5
308.9762,34807.2
309.1589,34765.8167
309.3416,34721.0417
309.5243,34675.675
309.7069,34636.6
309.8896,34581.6667
310.0721,34533.05
310.2548,34511.9167
310.4373,34483.4083
310.6199,34485.4417
310.8024,34435.0167
310.985,34405.8083
311.1674,34327.0167
311.3499,34242.575
311.5324,34226.6333
311.7148,34239.5417
311.8973,34172.3583
312.0797,34141.2
312.2621,34117.6167
312.4445,34071.75
312.6268,34007.9667
312.8091,33976.7917
312.9915,33906.1583
313.1738,33862.575
313.356,33786.6
313.5383,33722.0
313.7206,33703.975
313.9027,33637.2
314.085,33598.2417
314.2672,33570.6833
314.4493,33551.75
314.6314,33539.6167
314.8136,33537.75
314.9957,33465.5167
315.1778,33397.6583
315.3598,33363.9
315.5419,33344.8667
315.724,33315.35
315.9059,33275.0167
316.088,33237.1917
316.2699,33245.4167
316.4519,33210.1333
316.6338,33149.05
316.8157,33046.5833
316.9977,33003.9667
317.1795,33018.9833
317.3614,33020.2333
317.5432,33000.75
317.7251,32947.25
317.9069,32855.2417
318.0887,32824.1417
318.2704,32748.7583
318.4522,32722.2583
318.6339,32718.4083
318.8156,32783.525
318.9973,32730.6583
319.179,32714.9917
319.3607,32715.15
319.5423,32716.4333
319.7239,32679.2167
319.9055,32633.825
320.0871,32592.6917
320.2687,32576.5333
320.4502,32551.625
320.6317,32492.7417
320.8132,32476.7333
320.9947,32461.2917
321.1761,32458.975
321.3576,32433.775
321.5391,32419.5083
321.7205,32383.6
321.9019,32344.3333
322.0832,32272.1167
322.2646,32216.5
322.4459,32182.875
322.6272,32126.8417
322.8085,32091.1583
322.9898,32068.7167
323.1711,32034.6083
323.3523,32011.7833
323.5335,31979.825
323.7147,32028.0833
323.8959,32086.2
324.0771,32090.65
324.2582,32058.2167
324.4393,32032.1833
324.6204,32038.5
324.8015,32010.825
324.9826,32034.85
325.1637,32073.45
325.3447,32066.0
325.5257,32065.5083
325.7067,32055.8667
325.8877,31958.575
326.0686,31846.125
326.2496,31815.1417
326.4305,31756.475
326.6114,31728.1833
326.7922,31729.8667
326.9731,31732.9417
327.1539,31702.625
327.3347,31704.6583
327.5155,31723.1583
327.6963,31768.8083
327.8771,31762.7833
328.0578,31687.9333
328.2385,31558.4583
328.4193,31539.875
328.5999,31496.1833
328.7806,31430.4333
328.9613,31463.2083
329.1419,31450.65
329.3225,31456.5833
329.5031,31409.425
329.6837,31358.7333
329.8642,31309.8417
330.0447,31266.9917
330.2252,31206.7333
330.4057,31133.8167
330.5862,31111.8
330.7667,31120.7083
330.9471,31170.8417
331.1275,31138.3667
331.3079,31052.1917
331.4883,31004.1583
331.6687,30981.575
331.849,30923.0583
332.0293,30856.9417
332.2096,30809.5583
332.3899,30801.875
332.5702,30837.85
332.7504,30857.45
332.9306,30858.3417
333.1108,30788.6167
333.291,30719.3083
333.4712,30703.6167
333.6514,30705.0833
333.8315,30674.225
334.0116,30649.175
334.1917,30655.3167
334.3717,30659.9667
334.5518,30672.675
334.7318,30624.55
334.9119,30581.8833
335.0918,30586.7833
335.2718,30592.1167
335.4518,30591.4167
335.6317,30573.4333
335.8116,30583.475
335.9915,30518.975
336.1714,30393.8167
336.3513,30387.55
336.5311,30414.075
336.7109,30416.75
336.8907,30361.9333
337.0705,30253.9417
337.2502,30155.3333
337.43,30142.1167
337.6097,30098.4083
337.7894,30062.2167
337.9691,30052.5417
338.1488,30059.975
338.3284,30067.9
338.508,30120.1917
338.6877,30119.0917
338.8672,30096.5083
339.0468,30034.15
339.2263,29960.625
339.4059,30002.5333
339.5854,30102.9917
339.7649,30040.2917
339.9443,30006.4667
340.1238,29987.325
340.3032,29968.3583
340.4826,29974.8917
340.662,29890.9333
340.8414,29826.9
341.0207,29829.5833
341.2001,29849.375
341.3794,29833.3917
341.5587,29880.2917
341.738,29855.1833
341.9172,29831.175
342.0965,29803.35
342.2757,29673.5833
342.4549,29580.6
342.6341,29593.9167
342.8132,29599.725
342.9923,29717.6083
343.1715,29823.1167
343.3506,29815.3333
343.5296,29635.4583
343.7087,29540.0833
343.8878,29466.6833
344.0668,29431.275
344.2458,29406.7333
344.4248,29347.1583
344.6037,29337.3667
344.7827,29352.5583
344.9616,29334.4667
345.1405,29348.8167
345.3194,29341.075
345.4982,29295.275
345.6771,29245.85
345.8559,29244.525
346.0347,29210.3417
346.2135,29173.6
346.3923,29211.95
346.571,29165.8167
346.7498,29110.4
346.9285,29158.0167
347.1071,29107.0667
347.2859,29032.9333
347.4645,29045.1583
347.6431,29094.2667
347.8217,29164.9
348.0003,29187.6917
348.1789,29070.325
348.3574,28969.8833
348.5359,28895.8833
348.7145,28849.925
348.893,28856.9167
349.0714,28836.0
349.2499,28778.875
349.4283,28711.9667
349.6068,28634.6833
349.7852,28601.975
349.9635,28639.5833
350.1419,28640.9833
350.3202,28609.1417
350.4985,28537.2
350.6768,28476.675
350.8551,28454.0417
351.0334,28416.2167
351.2116,28368.5333
351.3898,28362.4
351.568,28344.5667
351.7462,28371.55
351.9243,28336.1667
352.1025,28282.2083
352.2806,28232.1
352.4587,28210.0833
352.6368,28181.425
352.8148,28125.85
352.9929,28088.7167
353.1709,28096.575
353.3489,28090.0083
353.5268,28056.75
353.7048,28009.5917
353.8828,27993.1667
354.0607,27940.7
354.2386,27925.8167
354.4165,27912.025
354.5943,27871.4667
354.7722,27860.4
354.95,27903.05
355.1278,27902.6083
355.3056,27820.1833
355.4833,27700.9167
355.6611,27628.1333
355.8388,27558.8083
356.0165,27523.6417
356.1942,27566.525
356.3719,27619.2917
356.5495,27553.7333
356.7271,27526.1
356.9047,27515.9333
357.0823,27489.0667
357.2599,27520.1667
357.4374,27482.1917
357.6149,27409.225
357.7924,27330.9
357.9699,27305.0333
358.1474,27250.9167
358.3248,27186.5667
358.5023,27136.3167
358.6797,27070.75
358.8571,27060.3833
359.0344,27057.7667
359.2118,27000.6167
359.3891,26969.4583
359.5664,26941.3
359.7437,26928.0917
359.9209,26864.35
360.0982,26792.6083
360.2754,26727.7083
360.4526,26749.7083
360.6298,26764.725
360.807,26738.9833
360.9841,26693.0
361.1613,26650.0667
361.3383,26709.0667
361.5154,26735.8583
361.6925,26693.3333
361.8695,26621.4833
362.0466,26589.65
362.2236,26554.9917
362.4005,26554.725
362.5775,26491.1
362.7545,26406.7417
362.9314,26354.5917
363.1083,26361.8833
363.2852,26411.4833
363.462,26382.35
363.6389,26367.8333
363.8157,26315.475
363.9925,26260.3917
364.1693,26230.0417
364.346,26130.6417
364.5228,26147.9583
364.6996,26190.0
364.8762,26211.7167
365.0529,26231.1167
365.2296,26228.1833
365.4062,26248.7167
365.5829,26193.2583
365.7595,26161.5083
365.9361,26210.8417
366.1126,26170.9083
366.2892,26399.9417
366.4657,26859.125
366.6422,27106.6
366.8186,27011.5167
366.9951,27146.7917
367.1716,26905.3583
367.348,26882.7833
367.5244,27016.6833
367.7008,27011.0583
367.8772,26862.7917
368.0535,26476.6667
368.2298,26797.6417
368.4061,27068.175
368.5824,26858.5417
368.7586,27058.875
368.9349,27060.25
369.1111,26643.95
369.2873,26352.3417
369.4635,26400.6667
369.6396,26414.05
369.8158,26218.7667
369.9919,26248.125
370.168,26383.725
370.3441,26409.0333
370.5202,26119.9333
370.6962,25934.9333
370.8722,25844.7083
371.0482,25890.3417
371.2242,26031.3333
371.4002,26312.375
371.5761,26332.3
371.752,26140.6667
371.9279,26153.1333
372.1038,26187.725
372.2796,26046.2
372.4555,26099.075
372.6313,26124.5667
372.8071,25989.275
372.9829,25905.0
373.1586,25980.0
373.3344,26027.7917
373.5101,25877.4417
373.6858,25875.7
373.8615,25821.25
374.0371,25930.4333
374.2127,26221.0833
374.3884,26148.3167
374.564,25972.1667
374.7395,25924.2833
374.9151,26012.2417
375.0906,26451.1667
375.2661,26698.7167
375.4416,26511.2667
375.6171,26681.2167
375.7925,26856.0417
375.968,26927.7583
376.1434,26600.0583
376.3188,26415.9583
376.4941,26421.075
376.6695,26581.0667
376.8448,26696.9417
377.0201,26736.875
377.1954,26694.975
377.3707,26846.1667
377.5459,26974.875
377.7212,27349.875
377.8964,28239.6083
378.0715,28405.525
378.2467,27785.25
378.4218,27937.8583
378.597,27387.3917
378.7721,27279.5833
378.9472,27382.8917
379.1222,27697.1417
379.2973,28338.55
379.4723,29032.5917
379.6473,29369.7
379.8223,28726.525
379.9972,27997.8167
380.1722,27673.5
380.3471,27685.2
380.522,27590.6917
380.6969,27545.3333
380.8717,28060.275
381.0466,27740.9667
381.2214,27513.6833
381.3962,27421.7
381.571,27198.9917
381.7457,27120.2083
381.9204,27399.2417
382.0952,27286.175
382.2699,27753.0667
382.4445,28442.9917
382.6192,28748.7417
382.7938,29500.725
382.9685,29912.45
383.1431,29011.4333
383.3176,27920.2333
383.4922,27561.3333
383.6667,27656.8833
383.8412,27577.7917
384.0157,27381.8667
384.1902,27588.4667
384.3646,27899.825
384.5391,27852.9583
384.7134,28043.2833
384.8878,28623.9833
385.0622,29297.1333
385.2365,28781.9
385.4109,27876.3667
385.5852,27710.225
385.7594,27948.7917
385.9337,28390.3667
386.1079,28812.475
386.2822,29575.8333
386.4564,29626.1083
386.6306,28709.7583
386.8047,29041.775
386.9789,29439.125
387.153,29702.2417
387.3271,30783.3583
387.5012,30358.925
387.6752,31162.8833
387.8492,31987.2917
388.0233,31345.3333
388.1972,30488.65
388.3712,30646.8417
388.5452,30581.7833
388.7191,30933.0417
388.893,32081.175
389.0669,31701.2833
389.2408,29743.1583
389.4146,28513.975
389.5884,27843.75
389.7623,27609.2667
389.9361,27691.45
390.1098,27853.9917
390.2835,28062.1417
390.4573,27916.05
390.631,27904.725
390.8047,28403.0167
390.9784,28640.0917
391.152,28357.55
391.3256,28494.8583
391.4992,28640.825
391.6728,28245.6083
391.8464,28699.0333
392.0199,29444.15
392.1934,29166.5917
392.3669,29612.8917
392.5403,30020.2167
392.7138,30410.4917
392.8873,31035.45
393.0607,31671.0333
393.2341,31983.6167
393.4074,31892.7833
393.5808,30456.4167
393.7542,29935.525
393.9274,30106.6667
394.1007,29621.7833
394.274,30495.0833
394.4472,30340.2333
394.6205,31055.175
394.7937,32252.475
394.9668,32673.3333
395.14,31626.8167
395.3131,30214.175
395.4863,29241.2833
395.6594,29335.7833
395.8325,29013.8167
396.0055,29125.925
396.1786,29189.65
396.3516,29446.4083
396.5246,29160.1
396.6975,28732.8333
396.8705,29004.9333
397.0434,30067.6583
397.2163,29089.2417
397.3892,29019.8833
397.5621,29521.5333
397.735,30143.575
397.9077,31116.6917
398.0806,31080.0333
398.2534,30583.5417
398.4261,31112.3917
398.5989,31503.7167
398.7716,32676.4417
398.9443,32190.1417
399.117,31841.9333
399.2896,31344.475
399.4623,30921.525
399.6349,30793.1417
399.8075,30393.9833
399.9801,29714.8833
400.1526,29664.2417
400.3252,28617.1083
400.4977,28064.7667
400.6702,28039.7667
400.8427,27903.1083
401.0151,28285.5083
401.1875,28081.8167
401.36,28123.65
401.5323,28135.775
401.7047,27592.4833
401.877,27527.775
402.0494,27522.6667
402.2216,28085.475
402.394,28528.45
402.5662,28200.4
402.7385,28336.825
402.9107,28142.7333
403.0829,28087.3
403.2551,27984.5333
403.4272,27733.4667
403.5994,27870.8083
403.7715,28351.5833
403.9436,28669.525
404.1156,28600.8667
