Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 04:30:33.915456
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1871.5833
218.2508,1915.1083
218.442,1954.0667
218.6332,1997.85
218.8244,2036.9917
219.0156,2086.85
219.2067,2137.3667
219.3979,2189.8833
219.589,2241.9083
219.7801,2295.7583
219.9712,2350.425
220.1623,2404.2667
220.3533,2464.3167
220.5444,2521.2333
220.7354,2583.3
220.9264,2648.325
221.1174,2715.3083
221.3083,2783.0667
221.4993,2845.2917
221.6902,2913.4083
221.8812,2991.075
222.0721,3074.8083
222.263,3153.1667
222.4538,3237.0083
222.6447,3321.5917
222.8355,3409.6583
223.0264,3495.7917
223.2172,3585.35
223.408,3683.1083
223.5987,3775.0167
223.7895,3869.3333
223.9802,3970.1
224.1709,4068.9167
224.3616,4171.975
224.5524,4279.9583
224.743,4390.0667
224.9337,4495.45
225.1243,4615.9167
225.315,4725.825
225.5056,4839.2
225.6962,4945.825
225.8867,5044.3667
226.0773,5146.6
226.2678,5282.25
226.4584,5438.375
226.6489,5565.6417
226.8394,5695.4083
227.0298,5846.9
227.2203,5999.4083
227.4108,6149.2667
227.6012,6292.95
227.7916,6431.925
227.982,6581.2917
228.1723,6724.4333
228.3627,6875.5833
228.5531,7023.4417
228.7434,7172.0833
228.9337,7335.1333
229.124,7495.3
229.3143,7657.85
229.5045,7834.475
229.6948,8004.5333
229.885,8183.5667
230.0752,8362.6167
230.2654,8541.7167
230.4556,8720.4583
230.6457,8896.8667
230.8358,9072.3917
231.026,9255.6083
231.2161,9431.4833
231.4062,9612.5833
231.5963,9790.9333
231.7863,9978.9167
231.9764,10177.0333
232.1664,10374.1083
232.3564,10583.4417
232.5464,10777.0833
232.7364,10982.3583
232.9263,11178.925
233.1163,11389.7833
233.3062,11607.4417
233.4961,11833.825
233.686,12041.4
233.8758,12228.8833
234.0657,12427.5
234.2555,12646.1417
234.4454,12851.05
234.6352,13067.25
234.825,13280.9583
235.0147,13479.95
235.2045,13691.0583
235.3942,13897.8167
235.5839,14104.6917
235.7737,14319.6917
235.9633,14516.975
236.153,14744.9083
236.3427,14965.5083
236.5323,15172.8167
236.7219,15383.575
236.9115,15563.9417
237.1011,15760.0083
237.2907,15984.4333
237.4803,16196.8
237.6698,16396.5583
237.8593,16606.425
238.0488,16813.3417
238.2383,17020.125
238.4278,17228.2
238.6172,17449.3417
238.8066,17654.1583
238.9961,17864.8583
239.1855,18080.3083
239.3748,18284.5667
239.5642,18480.6167
239.7536,18688.9083
239.9429,18881.2333
240.1322,19064.075
240.3215,19251.7
240.5108,19453.2083
240.7001,19654.2917
240.8893,19848.6833
241.0786,20035.1
241.2677,20219.5667
241.457,20420.9583
241.6461,20563.9333
241.8353,20727.2667
242.0244,20899.8833
242.2136,21064.1667
242.4027,21236.8167
242.5918,21398.9667
242.7809,21553.3417
242.9699,21633.1917
243.159,21761.4417
243.348,21976.7417
243.537,22191.55
243.726,22367.875
243.915,22521.3417
244.1039,22667.1333
244.2929,22747.4167
244.4818,22825.1083
244.6707,22987.0167
244.8596,23204.9333
245.0485,23397.4833
245.2373,23581.975
245.4262,23766.2167
245.615,23918.2917
245.8038,24054.1083
245.9926,24211.1333
246.1814,24344.5
246.3701,24346.075
246.5589,24399.8917
246.7476,24558.725
246.9363,24769.3333
247.1249,24919.9833
247.3136,25088.8
247.5023,25259.4
247.6909,25448.7667
247.8795,25588.4417
248.0681,25734.925
248.2567,25881.0167
248.4453,26023.2083
248.6338,26144.1917
248.8224,26195.9833
249.0109,26152.3667
249.1994,26281.7167
249.3878,26469.6083
249.5763,26649.5917
249.7648,26802.7583
249.9532,26944.8917
250.1416,27123.5167
250.33,27295.4833
250.5183,27450.9333
250.7067,27564.55
250.8951,27677.5833
251.0834,27794.0167
251.2717,27909.9833
251.46,28022.475
251.6483,28122.8167
251.8365,28169.9833
252.0247,28159.15
252.213,28275.9833
252.4012,28408.0167
252.5894,28575.6917
252.7775,28682.9333
252.9657,28757.8333
253.1538,28926.7417
253.3419,29056.875
253.53,29153.575
253.7181,29264.6833
253.9062,29363.775
254.0942,29446.95
254.2823,29524.5167
254.4703,29601.2333
254.6583,29678.525
254.8463,29761.925
255.0342,29822.475
255.2222,29887.6917
255.4101,29898.6333
255.598,29898.8167
255.7859,30000.1333
255.9738,30154.8333
256.1616,30288.975
256.3495,30431.0167
256.5373,30535.95
256.7251,30695.3083
256.9129,30787.9333
257.1006,30870.0583
257.2884,30976.7167
257.4761,31096.5917
257.6638,31167.4667
257.8515,31212.6167
258.0392,31280.8667
258.2269,31341.8583
258.4146,31410.375
258.6022,31484.325
258.7898,31517.2167
258.9774,31529.8667
259.165,31605.3917
259.3525,31696.925
259.5401,31746.2333
259.7276,31835.9583
259.9151,31912.5833
260.1026,31968.3583
260.2901,32064.05
260.4776,32159.4083
260.665,32292.7583
260.8524,32408.9667
261.0398,32511.4917
261.2272,32554.4083
261.4146,32578.1833
261.6019,32646.55
261.7893,32730.7417
261.9766,32794.6
262.1639,32872.1917
262.3512,32892.7167
262.5384,32919.9
262.7257,32942.75
262.9129,32976.7417
263.1001,33001.5583
263.2873,33068.8
263.4745,33117.25
263.6617,33072.475
263.8488,33104.0833
264.0359,33153.6167
264.2231,33184.3667
264.4101,33224.1417
264.5972,33250.0667
264.7842,33274.6583
264.9713,33298.45
265.1583,33308.75
265.3453,33357.0417
265.5323,33426.5917
265.7193,33474.7167
265.9062,33543.8917
266.0931,33572.5917
266.2801,33585.7167
266.4669,33622.2583
266.6538,33654.7083
266.8407,33689.1833
267.0276,33673.225
267.2143,33649.9083
267.4012,33682.7083
267.588,33632.625
267.7747,33641.5167
267.9615,33648.025
268.1482,33621.9333
268.3349,33642.8083
268.5217,33648.6
268.7083,33641.5583
268.895,33665.6333
269.0817,33721.1
269.2682,33735.4167
269.4549,33736.3583
269.6415,33700.9
269.8281,33712.2583
270.0146,33749.05
270.2012,33783.125
270.3877,33797.2083
270.5742,33796.2167
270.7607,33791.1167
270.9472,33792.3583
271.1336,33774.9167
271.32,33746.925
271.5065,33745.775
271.6929,33762.1667
271.8792,33806.1833
272.0656,33816.4833
272.252,33839.6083
272.4383,33853.2333
272.6246,33844.7167
272.8109,33841.4083
272.9972,33895.125
273.1835,33916.5083
273.3697,33947.0667
273.5559,33957.2833
273.7421,33960.0667
273.9283,33950.05
274.1145,33938.2583
274.3007,33955.7583
274.4868,33949.4833
274.6729,33978.575
274.859,33965.3333
275.0451,33959.3667
275.2311,33884.7833
275.4172,33925.2
275.6032,33961.75
275.7892,34005.5417
275.9752,34024.3167
276.1612,34074.1583
276.3472,34048.7417
276.5331,34040.25
276.719,34057.3667
276.9049,34067.1917
277.0908,34042.4583
277.2767,34038.4167
277.4625,34052.5083
277.6484,34018.85
277.8342,33960.0
278.02,33945.275
278.2057,33954.525
278.3915,33960.25
278.5772,33932.7
278.763,33908.4
278.9487,33947.5667
279.1343,33994.0833
279.32,33994.025
279.5057,33968.8417
279.6913,33905.5333
279.877,33902.5333
280.0625,33913.1
280.2481,33895.025
280.4337,33877.6167
280.6192,33923.4833
280.8048,33970.2583
280.9903,33953.95
281.1758,33911.0
281.3612,33871.7583
281.5467,33857.5833
281.7321,33892.8833
281.9175,33904.7333
282.1029,33898.25
282.2884,33911.675
282.4737,33863.5833
282.6591,33820.1583
282.8444,33815.65
283.0297,33804.1917
283.215,33793.4417
283.4002,33781.425
283.5855,33742.9333
283.7707,33672.6583
283.956,33645.6583
284.1412,33632.6917
284.3264,33651.95
284.5115,33691.7167
284.6967,33706.1417
284.8818,33664.5167
285.0669,33602.9417
285.252,33580.1167
285.4371,33584.9667
285.6222,33557.3333
285.8072,33526.625
285.9922,33512.0583
286.1772,33533.2917
286.3622,33549.1
286.5472,33504.5
286.7321,33441.6333
286.9171,33469.1917
287.102,33475.6833
287.2869,33510.6417
287.4717,33561.05
287.6566,33554.3417
287.8415,33556.8667
288.0263,33542.125
288.2111,33477.1583
288.3959,33417.3167
288.5806,33410.525
288.7654,33395.7417
288.9501,33468.5417
289.1348,33491.425
289.3195,33492.6167
289.5042,33511.8
289.6889,33542.475
289.8735,33464.5167
290.0581,33442.3583
290.2428,33377.4417
290.4273,33381.6417
290.6119,33407.7
290.7965,33403.8417
290.981,33403.15
291.1655,33392.5333
291.35,33311.7167
291.5345,33263.9167
291.719,33256.2833
291.9034,33264.2167
292.0878,33313.725
292.2722,33294.0917
292.4566,33261.0333
292.641,33264.6583
292.8253,33259.1167
293.0096,33252.4333
293.194,33264.875
293.3783,33264.6917
293.5626,33274.8917
293.7468,33270.7083
293.9311,33252.7833
294.1153,33190.2167
294.2995,33086.075
294.4837,33020.6083
294.6678,32970.6333
294.852,32948.6417
295.0361,32963.1167
295.2202,32980.6167
295.4043,33001.7833
295.5884,32983.0333
295.7725,32956.1917
295.9565,32915.075
296.1405,32837.2083
296.3246,32804.625
296.5085,32853.7917
296.6925,32909.0833
296.8764,32907.7
297.0603,32882.5
297.2443,32857.7167
297.4282,32809.5167
297.612,32752.8417
297.7959,32690.925
297.9797,32656.25
298.1635,32593.875
298.3474,32640.1333
298.5311,32680.1583
298.7149,32632.7083
298.8987,32560.925
299.0823,32530.875
299.2661,32470.9083
299.4498,32376.775
299.6334,32365.9167
299.8171,32360.2167
300.0007,32320.725
300.1843,32299.4667
300.368,32284.7167
300.5515,32265.5417
300.7351,32249.1
300.9186,32239.1667
301.1021,32191.825
301.2857,32187.1417
301.4691,32166.0667
301.6526,32173.5583
301.8361,32111.4917
302.0195,32049.325
302.2029,32019.85
302.3863,32012.6083
302.5697,31973.325
302.753,31974.3083
302.9364,32000.8333
303.1197,32034.7083
303.303,32014.975
303.4863,31956.6667
303.6696,31864.4417
303.8528,31784.225
304.036,31744.7333
304.2192,31734.1667
304.4024,31712.725
304.5856,31662.9833
304.7688,31647.6417
304.9519,31657.3667
305.135,31622.025
305.3181,31589.2333
305.5012,31574.1917
305.6842,31566.0417
305.8673,31538.25
306.0504,31479.85
306.2333,31385.6083
306.4163,31362.475
306.5993,31316.1583
306.7822,31303.575
306.9652,31305.1
307.1481,31257.5667
307.331,31215.225
307.5139,31164.0
307.6967,31128.6333
307.8796,31076.8167
308.0624,31046.3583
308.2452,30987.6333
308.428,30935.275
308.6107,30918.9417
308.7935,30874.825
308.9762,30852.6917
309.1589,30827.2
309.3416,30794.5417
309.5243,30757.6
309.7069,30727.55
309.8896,30677.1667
310.0721,30635.4
310.2548,30619.1333
310.4373,30594.6583
310.6199,30592.1
310.8024,30539.5167
310.985,30519.5083
311.1674,30452.2667
311.3499,30387.2167
311.5324,30377.5583
311.7148,30398.2167
311.8973,30344.7917
312.0797,30319.6417
312.2621,30299.2917
312.4445,30248.6583
312.6268,30190.8667
312.8091,30163.9833
312.9915,30094.1333
313.1738,30064.4083
313.356,30007.3667
313.5383,29946.35
313.7206,29933.2833
313.9027,29876.0167
314.085,29851.1
314.2672,29824.3583
314.4493,29820.3583
314.6314,29805.9417
314.8136,29800.0917
314.9957,29737.325
315.1778,29674.05
315.3598,29653.6
315.5419,29636.175
315.724,29625.525
315.9059,29600.7333
316.088,29560.8917
316.2699,29555.6917
316.4519,29527.2333
316.6338,29467.6417
316.8157,29375.45
316.9977,29327.0083
317.1795,29339.1917
317.3614,29345.2
317.5432,29333.4917
317.7251,29288.3167
317.9069,29225.975
318.0887,29195.4833
318.2704,29130.7
318.4522,29111.25
318.6339,29113.225
318.8156,29170.675
318.9973,29113.8167
319.179,29110.3833
319.3607,29120.6167
319.5423,29121.35
319.7239,29083.3
319.9055,29028.5667
320.0871,28993.825
320.2687,28970.15
320.4502,28954.0333
320.6317,28892.5667
320.8132,28883.4
320.9947,28876.55
321.1761,28878.6833
321.3576,28868.7417
321.5391,28847.1833
321.7205,28813.4333
321.9019,28773.925
322.0832,28722.5417
322.2646,28685.625
322.4459,28658.7333
322.6272,28617.1333
322.8085,28594.3833
322.9898,28571.0
323.1711,28529.85
323.3523,28513.9333
323.5335,28488.7583
323.7147,28516.6917
323.8959,28576.5917
324.0771,28566.9917
324.2582,28544.0917
324.4393,28525.525
324.6204,28533.2167
324.8015,28526.7083
324.9826,28549.3583
325.1637,28578.1917
325.3447,28570.8917
325.5257,28567.8417
325.7067,28542.8833
325.8877,28454.9583
326.0686,28358.5833
326.2496,28332.3667
326.4305,28282.5917
326.6114,28262.3333
326.7922,28249.25
326.9731,28242.0417
327.1539,28228.275
327.3347,28232.5083
327.5155,28244.9917
327.6963,28305.1833
327.8771,28305.95
328.0578,28244.3833
328.2385,28143.875
328.4193,28110.9167
328.5999,28078.575
328.7806,28024.5083
328.9613,28031.8583
329.1419,28005.6
329.3225,28007.7417
329.5031,27958.1583
329.6837,27922.225
329.8642,27875.1667
330.0447,27845.5583
330.2252,27802.3917
330.4057,27755.9917
330.5862,27750.2417
330.7667,27773.8667
330.9471,27802.8083
331.1275,27780.0833
331.3079,27705.45
331.4883,27672.975
331.6687,27650.7083
331.849,27588.0167
332.0293,27532.3667
332.2096,27484.1833
332.3899,27476.2167
332.5702,27492.4
332.7504,27508.7667
332.9306,27522.6833
333.1108,27465.1167
333.291,27404.9667
333.4712,27394.0417
333.6514,27412.175
333.8315,27391.2583
334.0116,27368.6417
334.1917,27371.6833
334.3717,27367.5833
334.5518,27364.1833
334.7318,27327.5
334.9119,27300.8417
335.0918,27304.6667
335.2718,27301.225
335.4518,27294.8417
335.6317,27272.5667
335.8116,27300.2667
335.9915,27270.6917
336.1714,27175.2333
336.3513,27159.4833
336.5311,27158.5833
336.7109,27169.075
336.8907,27140.8333
337.0705,27055.6167
337.2502,26978.1
337.43,26935.525
337.6097,26882.5833
337.7894,26859.2083
337.9691,26868.3583
338.1488,26879.85
338.3284,26879.2917
338.508,26907.6
338.6877,26911.0583
338.8672,26887.3583
339.0468,26834.9667
339.2263,26790.2833
339.4059,26834.9667
339.5854,26902.825
339.7649,26832.05
339.9443,26801.2167
340.1238,26780.7167
340.3032,26776.9167
340.4826,26783.9333
340.662,26722.8417
340.8414,26663.8167
341.0207,26673.3417
341.2001,26695.7833
341.3794,26684.6333
341.5587,26732.425
341.738,26702.45
341.9172,26673.3333
342.0965,26638.6083
342.2757,26541.0083
342.4549,26471.8083
342.6341,26470.9667
342.8132,26481.9417
342.9923,26580.1833
343.1715,26681.175
343.3506,26666.25
343.5296,26505.7583
343.7087,26434.1667
343.8878,26389.2
344.0668,26369.825
344.2458,26363.4
344.4248,26307.1917
344.6037,26285.8583
344.7827,26279.0333
344.9616,26243.8333
345.1405,26261.7667
345.3194,26256.3667
345.4982,26205.8417
345.6771,26170.8417
345.8559,26174.425
346.0347,26164.4583
346.2135,26135.325
346.3923,26152.1
346.571,26115.9
346.7498,26062.8167
346.9285,26097.3583
347.1071,26048.9583
347.2859,25995.325
347.4645,26025.3333
347.6431,26079.5417
347.8217,26131.8083
348.0003,26139.8333
348.1789,26024.35
348.3574,25950.4917
348.5359,25887.2333
348.7145,25834.7417
348.893,25846.3917
349.0714,25844.1333
349.2499,25783.6833
349.4283,25723.8917
349.6068,25653.1083
349.7852,25631.925
349.9635,25638.2583
350.1419,25632.5167
350.3202,25595.5083
350.4985,25541.925
350.6768,25499.8333
350.8551,25479.2
351.0334,25447.1167
351.2116,25421.725
351.3898,25425.3583
351.568,25397.5917
351.7462,25406.1083
351.9243,25375.7333
352.1025,25335.8
352.2806,25301.45
352.4587,25309.725
352.6368,25283.9583
352.8148,25205.425
352.9929,25168.0833
353.1709,25172.0083
353.3489,25168.6
353.5268,25119.0417
353.7048,25077.3667
353.8828,25055.8917
354.0607,25008.3
354.2386,25007.8417
354.4165,24988.8583
354.5943,24956.8083
354.7722,24943.3333
354.95,24975.2
355.1278,24979.625
355.3056,24915.3083
355.4833,24826.8333
355.6611,24754.3917
355.8388,24701.9583
356.0165,24666.8667
356.1942,24698.8167
356.3719,24734.5333
356.5495,24714.2667
356.7271,24694.4417
356.9047,24690.7
357.0823,24670.4167
357.2599,24690.7
357.4374,24650.5333
357.6149,24574.6833
357.7924,24507.45
357.9699,24509.95
358.1474,24479.9333
358.3248,24411.8417
358.5023,24379.1417
358.6797,24326.8667
358.8571,24312.4
359.0344,24279.7083
359.2118,24210.1833
359.3891,24184.0667
359.5664,24134.375
359.7437,24120.425
359.9209,24062.8667
360.0982,24000.225
360.2754,23954.6583
360.4526,23990.45
360.6298,23999.2417
360.807,23991.0167
360.9841,23958.2
361.1613,23915.5
361.3383,23960.5917
361.5154,23967.0167
361.6925,23932.0667
361.8695,23904.55
362.0466,23868.175
362.2236,23824.0583
362.4005,23822.5083
362.5775,23732.6583
362.7545,23644.625
362.9314,23603.35
363.1083,23652.1583
363.2852,23707.4917
363.462,23664.0917
363.6389,23647.1667
363.8157,23591.3167
363.9925,23530.5167
364.1693,23497.5667
364.346,23424.3917
364.5228,23455.2917
364.6996,23490.0583
364.8762,23527.75
365.0529,23523.2833
365.2296,23509.5583
365.4062,23513.075
365.5829,23449.225
365.7595,23429.15
365.9361,23457.3333
366.1126,23430.1333
366.2892,23666.5333
366.4657,24082.8417
366.6422,24257.275
366.8186,24217.2083
366.9951,24338.6417
367.1716,24091.4667
367.348,24094.9583
367.5244,24197.0
367.7008,24203.9583
367.8772,24047.1917
368.0535,23756.5333
368.2298,24076.8833
368.4061,24250.9583
368.5824,24080.3667
368.7586,24306.2
368.9349,24253.975
369.1111,23847.1833
369.2873,23603.2667
369.4635,23696.7667
369.6396,23644.6667
369.8158,23473.175
369.9919,23506.2583
370.168,23638.475
370.3441,23632.8083
370.5202,23418.9333
370.6962,23269.6167
370.8722,23202.4917
371.0482,23218.8083
371.2242,23322.6667
371.4002,23556.25
371.5761,23544.1667
371.752,23407.7583
371.9279,23473.9417
372.1038,23525.3417
372.2796,23384.625
372.4555,23407.3417
372.6313,23400.9583
372.8071,23271.2833
372.9829,23204.9917
373.1586,23306.5167
373.3344,23353.025
373.5101,23260.6667
373.6858,23269.0583
373.8615,23184.9667
374.0371,23265.5
374.2127,23509.3167
374.3884,23445.15
374.564,23322.225
374.7395,23304.3
374.9151,23401.0333
375.0906,23795.175
375.2661,23915.4583
375.4416,23742.9333
375.6171,23911.8
375.7925,24102.1667
375.968,24152.3583
376.1434,23831.0167
376.3188,23697.275
376.4941,23721.5583
376.6695,23852.0917
376.8448,23960.3083
377.0201,23957.9583
377.1954,23929.3667
377.3707,24058.375
377.5459,24165.0667
377.7212,24537.8917
377.8964,25328.8917
378.0715,25348.3
378.2467,24859.2833
378.4218,25022.925
378.597,24501.3417
378.7721,24480.1667
378.9472,24585.5917
379.1222,24863.1167
379.2973,25472.2917
379.4723,26073.825
379.6473,26364.2833
379.8223,25760.9083
379.9972,25161.3667
380.1722,24857.8583
380.3471,24824.1667
380.522,24685.7417
380.6969,24725.2917
380.8717,25160.75
381.0466,24787.3333
381.2214,24658.9583
381.3962,24598.1583
381.571,24417.8667
381.7457,24364.4417
381.9204,24619.725
382.0952,24504.8833
382.2699,25017.425
382.4445,25564.1583
382.6192,25924.5417
382.7938,26646.5917
382.9685,26914.0
383.1431,26075.975
383.3176,25194.7667
383.4922,24910.125
383.6667,24975.6917
383.8412,24840.9333
384.0157,24696.4333
384.1902,24890.5333
384.3646,25104.425
384.5391,25033.1917
384.7134,25207.2167
384.8878,25738.6
385.0622,26301.4083
385.2365,25723.0
385.4109,25026.8583
385.5852,24936.375
385.7594,25161.5833
385.9337,25547.45
386.1079,25953.0667
386.2822,26637.825
386.4564,26525.2417
386.6306,25815.2
386.8047,26221.85
386.9789,26490.85
387.153,26851.3417
387.3271,27725.8917
387.5012,27367.0917
387.6752,28138.2417
387.8492,28848.0083
388.0233,28119.6917
388.1972,27536.8333
388.3712,27663.6333
388.5452,27591.475
388.7191,27944.6833
388.893,29018.575
389.0669,28415.4083
389.2408,26671.075
389.4146,25641.1917
389.5884,24994.8917
389.7623,24770.9083
389.9361,24799.2667
390.1098,24970.0167
390.2835,25133.6583
390.4573,25015.6417
390.631,25059.65
390.8047,25502.15
390.9784,25608.8417
391.152,25380.85
391.3256,25551.4
391.4992,25613.3583
391.6728,25285.0333
391.8464,25770.5583
392.0199,26413.575
392.1934,26109.825
392.3669,26654.1833
392.5403,26915.0
392.7138,27362.85
392.8873,27930.2833
393.0607,28551.4083
393.2341,28838.2583
393.4074,28695.7833
393.5808,27408.0583
393.7542,27046.6833
393.9274,27079.3583
394.1007,26609.7083
394.274,27408.5583
394.4472,27204.8083
394.6205,27907.6917
394.7937,28958.9417
394.9668,29183.1833
395.14,28178.3083
395.3131,26963.4833
395.4863,26182.5917
395.6594,26237.05
395.8325,25874.9417
396.0055,26019.275
396.1786,26127.3083
396.3516,26358.525
396.5246,26125.0583
396.6975,25774.4417
396.8705,26225.7583
397.0434,26976.7833
397.2163,26073.275
397.3892,26053.925
397.5621,26508.325
397.735,26972.5917
397.9077,27820.025
398.0806,27570.8667
398.2534,27335.2583
398.4261,27701.4833
398.5989,28228.0167
398.7716,29030.5667
398.9443,28659.7833
399.117,28316.2083
399.2896,27941.3083
399.4623,27506.425
399.6349,27431.15
399.8075,27014.7333
399.9801,26428.0417
400.1526,26348.8917
400.3252,25362.1583
400.4977,24930.4
400.6702,24926.8833
400.8427,24764.2917
401.0151,25079.0
401.1875,24852.0167
401.36,24928.8833
401.5323,24875.5583
401.7047,24414.9583
401.877,24380.9
402.0494,24380.0583
402.2216,24903.8583
402.394,25218.5167
402.5662,24950.9167
402.7385,25073.65
402.9107,24889.05
403.0829,24866.7833
403.2551,24778.675
403.4272,24594.95
403.5994,24682.7
403.7715,25125.675
403.9436,25285.675
404.1156,25308.2417
