Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-11-27 10:32:04.299633
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1929.125
218.2508,1972.4083
218.442,2011.1083
218.6332,2057.4917
218.8244,2102.35
219.0156,2147.9167
219.2067,2197.5917
219.3979,2249.1833
219.589,2302.7833
219.7801,2354.1333
219.9712,2409.2333
220.1623,2465.2583
220.3533,2526.45
220.5444,2589.625
220.7354,2651.8083
220.9264,2716.1667
221.1174,2785.6583
221.3083,2855.9417
221.4993,2921.3333
221.6902,2989.5083
221.8812,3068.8417
222.0721,3144.8
222.263,3224.8667
222.4538,3310.7333
222.6447,3396.5583
222.8355,3482.65
223.0264,3566.45
223.2172,3655.075
223.408,3750.475
223.5987,3844.9583
223.7895,3936.675
223.9802,4040.575
224.1709,4140.075
224.3616,4247.8
224.5524,4351.45
224.743,4461.3917
224.9337,4569.2083
225.1243,4689.2917
225.315,4804.675
225.5056,4917.675
225.6962,5038.1417
225.8867,5164.4
226.0773,5290.075
226.2678,5414.0333
226.4584,5546.15
226.6489,5673.3333
226.8394,5803.125
227.0298,5938.0583
227.2203,6078.7167
227.4108,6230.55
227.6012,6372.1333
227.7916,6513.1667
227.982,6663.9167
228.1723,6810.7583
228.3627,6966.125
228.5531,7112.5417
228.7434,7264.475
228.9337,7421.6833
229.124,7585.6
229.3143,7746.8
229.5045,7928.6667
229.6948,8104.025
229.885,8280.95
230.0752,8463.45
230.2654,8641.6917
230.4556,8822.6167
230.6457,8998.9917
230.8358,9182.9583
231.026,9365.0667
231.2161,9544.1917
231.4062,9729.0083
231.5963,9912.75
231.7863,10101.3833
231.9764,10304.3167
232.1664,10503.7917
232.3564,10711.3583
232.5464,10911.0083
232.7364,11123.6917
232.9263,11316.5083
233.1163,11528.8333
233.3062,11752.0583
233.4961,11980.0333
233.686,12188.7
233.8758,12380.9083
234.0657,12579.375
234.2555,12799.0333
234.4454,13009.2833
234.6352,13228.0083
234.825,13444.35
235.0147,13646.4083
235.2045,13858.3917
235.3942,14070.4083
235.5839,14281.025
235.7737,14490.6333
235.9633,14693.6583
236.153,14923.8333
236.3427,15154.2917
236.5323,15362.0583
236.7219,15572.175
236.9115,15759.3417
237.1011,15956.2333
237.2907,16169.1833
237.4803,16387.1417
237.6698,16587.0583
237.8593,16799.7167
238.0488,17014.9167
238.2383,17219.825
238.4278,17416.6417
238.6172,17644.1083
238.8066,17860.9667
238.9961,18068.9833
239.1855,18292.25
239.3748,18497.0417
239.5642,18693.2167
239.7536,18907.9083
239.9429,19104.375
240.1322,19287.45
240.3215,19480.3833
240.5108,19682.6
240.7001,19887.875
240.8893,20080.65
241.0786,20272.225
241.2677,20460.5083
241.457,20668.5667
241.6461,20822.7833
241.8353,20989.65
242.0244,21149.3
242.2136,21315.1667
242.4027,21488.0
242.5918,21654.425
242.7809,21804.5833
242.9699,21897.4417
243.159,22015.2667
243.348,22220.3083
243.537,22435.5667
243.726,22611.75
243.915,22763.8333
244.1039,22909.3
244.2929,22990.6917
244.4818,23057.0417
244.6707,23215.1583
244.8596,23437.2583
245.0485,23626.2417
245.2373,23812.7583
245.4262,23992.6417
245.615,24147.475
245.8038,24281.1833
245.9926,24425.8
246.1814,24567.9583
246.3701,24582.5
246.5589,24621.3833
246.7476,24788.6917
246.9363,24997.5417
247.1249,25168.15
247.3136,25340.7083
247.5023,25495.025
247.6909,25665.7833
247.8795,25816.1417
248.0681,25968.1583
248.2567,26115.5083
248.4453,26255.5
248.6338,26377.1
248.8224,26423.6417
249.0109,26393.925
249.1994,26513.8667
249.3878,26711.3167
249.5763,26878.5917
249.7648,27036.7333
249.9532,27185.0083
250.1416,27356.725
250.33,27519.0333
250.5183,27677.3583
250.7067,27792.275
250.8951,27909.375
251.0834,28027.925
251.2717,28139.175
251.46,28239.3083
251.6483,28349.2833
251.8365,28404.7667
252.0247,28387.0
252.213,28513.1667
252.4012,28659.9083
252.5894,28828.7583
252.7775,28950.425
252.9657,29056.2083
253.1538,29212.625
253.3419,29318.0583
253.53,29408.15
253.7181,29504.2917
253.9062,29617.5
254.0942,29707.1667
254.2823,29783.0167
254.4703,29860.4583
254.6583,29947.6333
254.8463,30036.6583
255.0342,30088.0417
255.2222,30147.6333
255.4101,30161.0833
255.598,30164.3667
255.7859,30271.6667
255.9738,30420.3583
256.1616,30552.825
256.3495,30697.9833
256.5373,30809.3917
256.7251,30963.0083
256.9129,31078.1833
257.1006,31163.3
257.2884,31276.95
257.4761,31401.6667
257.6638,31477.875
257.8515,31535.7667
258.0392,31609.0
258.2269,31672.175
258.4146,31739.6833
258.6022,31817.6833
258.7898,31852.3
258.9774,31903.3167
259.165,31987.6167
259.3525,32048.5083
259.5401,32085.3333
259.7276,32179.8917
259.9151,32255.5667
260.1026,32321.275
260.2901,32418.9083
260.4776,32501.4083
260.665,32642.0583
260.8524,32745.9
261.0398,32866.275
261.2272,32926.9667
261.4146,32951.1917
261.6019,33016.7583
261.7893,33087.1083
261.9766,33153.3833
262.1639,33228.95
262.3512,33246.8
262.5384,33282.3917
262.7257,33310.0667
262.9129,33351.5583
263.1001,33386.25
263.2873,33457.7583
263.4745,33512.85
263.6617,33477.3833
263.8488,33526.675
264.0359,33576.7083
264.2231,33623.575
264.4101,33660.6
264.5972,33714.3333
264.7842,33754.8167
264.9713,33785.6583
265.1583,33796.3833
265.3453,33837.8833
265.5323,33892.9583
265.7193,33942.55
265.9062,34011.1917
266.0931,34043.6083
266.2801,34060.7833
266.4669,34112.2667
266.6538,34158.2667
266.8407,34205.8667
267.0276,34206.2
267.2143,34215.3333
267.4012,34253.5917
267.588,34222.8333
267.7747,34234.05
267.9615,34265.05
268.1482,34263.5083
268.3349,34293.4417
268.5217,34305.0083
268.7083,34289.725
268.895,34289.9583
269.0817,34331.7583
269.2682,34336.2
269.4549,34316.9
269.6415,34268.4333
269.8281,34267.0417
270.0146,34315.3083
270.2012,34343.1167
270.3877,34376.9417
270.5742,34381.425
270.7607,34382.8333
270.9472,34388.4833
271.1336,34379.55
271.32,34366.05
271.5065,34354.2667
271.6929,34357.5083
271.8792,34399.625
272.0656,34404.5167
272.252,34427.5583
272.4383,34448.6
272.6246,34443.2417
272.8109,34437.95
272.9972,34493.9583
273.1835,34534.8
273.3697,34558.3333
273.5559,34584.925
273.7421,34592.975
273.9283,34596.8833
274.1145,34592.175
274.3007,34597.0417
274.4868,34624.8417
274.6729,34676.175
274.859,34689.8833
275.0451,34700.0833
275.2311,34634.3833
275.4172,34658.35
275.6032,34699.0917
275.7892,34738.1333
275.9752,34745.0
276.1612,34784.05
276.3472,34754.2583
276.5331,34744.9167
276.719,34755.05
276.9049,34764.8083
277.0908,34745.925
277.2767,34752.3167
277.4625,34768.7833
277.6484,34760.8167
277.8342,34730.4583
278.02,34732.5833
278.2057,34765.35
278.3915,34799.775
278.5772,34813.75
278.763,34777.9083
278.9487,34819.675
279.1343,34865.675
279.32,34843.9333
279.5057,34810.675
279.6913,34738.1667
279.877,34723.0583
280.0625,34716.375
280.2481,34683.7417
280.4337,34654.7083
280.6192,34695.1333
280.8048,34730.775
280.9903,34705.2833
281.1758,34669.375
281.3612,34622.8583
281.5467,34606.775
281.7321,34649.1833
281.9175,34667.2
282.1029,34648.8167
282.2884,34663.8417
282.4737,34609.9417
282.6591,34566.45
282.8444,34577.2917
283.0297,34571.825
283.215,34572.175
283.4002,34565.5417
283.5855,34522.5
283.7707,34438.7
283.956,34411.7833
284.1412,34399.225
284.3264,34420.0583
284.5115,34458.7583
284.6967,34470.4583
284.8818,34431.6833
285.0669,34377.0417
285.252,34372.1333
285.4371,34382.5
285.6222,34334.6583
285.8072,34305.2917
285.9922,34285.8417
286.1772,34307.2167
286.3622,34324.175
286.5472,34283.1833
286.7321,34227.4833
286.9171,34270.0167
287.102,34266.2417
287.2869,34298.8333
287.4717,34342.7
287.6566,34344.0917
287.8415,34333.85
288.0263,34327.3167
288.2111,34250.8167
288.3959,34198.8417
288.5806,34193.4167
288.7654,34200.9917
288.9501,34276.4833
289.1348,34289.9167
289.3195,34293.175
289.5042,34303.4667
289.6889,34329.6667
289.8735,34258.125
290.0581,34240.7917
290.2428,34175.675
290.4273,34175.6917
290.6119,34203.575
290.7965,34195.975
290.981,34200.8167
291.1655,34197.9
291.35,34108.6667
291.5345,34051.4667
291.719,34052.5
291.9034,34064.4583
292.0878,34116.575
292.2722,34097.4667
292.4566,34063.5583
292.641,34063.9833
292.8253,34066.5333
293.0096,34038.5167
293.194,34051.3917
293.3783,34052.25
293.5626,34057.7583
293.7468,34065.4167
293.9311,34075.7333
294.1153,34008.0
294.2995,33893.9
294.4837,33830.3333
294.6678,33772.5
294.852,33738.65
295.0361,33756.4667
295.2202,33762.75
295.4043,33780.9
295.5884,33764.2333
295.7725,33749.5417
295.9565,33726.425
296.1405,33652.775
296.3246,33620.6583
296.5085,33660.9417
296.6925,33694.8167
296.8764,33688.35
297.0603,33658.4167
297.2443,33629.675
297.4282,33574.7083
297.612,33519.2917
297.7959,33471.6167
297.9797,33438.9583
298.1635,33390.575
298.3474,33441.7083
298.5311,33469.1667
298.7149,33408.0417
298.8987,33330.5
299.0823,33299.3083
299.2661,33223.9417
299.4498,33125.6583
299.6334,33116.1167
299.8171,33114.8417
300.0007,33105.4417
300.1843,33090.4083
300.368,33073.75
300.5515,33038.1083
300.7351,33006.65
300.9186,32980.05
301.1021,32931.8583
301.2857,32921.6167
301.4691,32902.3667
301.6526,32901.0833
301.8361,32849.875
302.0195,32800.8333
302.2029,32779.725
302.3863,32772.6083
302.5697,32718.175
302.753,32718.9417
302.9364,32737.4083
303.1197,32765.0917
303.303,32738.7167
303.4863,32673.9417
303.6696,32580.825
303.8528,32505.0333
304.036,32468.4917
304.2192,32472.5917
304.4024,32445.2833
304.5856,32392.7667
304.7688,32376.3833
304.9519,32374.325
305.135,32329.6333
305.3181,32286.025
305.5012,32264.3417
305.6842,32265.7167
305.8673,32229.1833
306.0504,32179.4667
306.2333,32091.35
306.4163,32072.0583
306.5993,32033.4083
306.7822,32017.4583
306.9652,32004.8667
307.1481,31943.575
307.331,31905.425
307.5139,31854.0583
307.6967,31801.45
307.8796,31757.975
308.0624,31718.7583
308.2452,31667.375
308.428,31620.2667
308.6107,31606.5833
308.7935,31570.1667
308.9762,31533.8917
309.1589,31489.3833
309.3416,31462.8417
309.5243,31418.4583
309.7069,31387.975
309.8896,31328.1583
310.0721,31293.5
310.2548,31272.5583
310.4373,31243.5917
310.6199,31248.2833
310.8024,31195.0583
310.985,31174.9583
311.1674,31101.8833
311.3499,31033.1333
311.5324,31015.3167
311.7148,31037.5917
311.8973,30985.1333
312.0797,30947.4667
312.2621,30925.8917
312.4445,30881.3417
312.6268,30821.025
312.8091,30798.275
312.9915,30725.3667
313.1738,30701.0083
313.356,30622.8833
313.5383,30565.9917
313.7206,30550.2
313.9027,30485.8333
314.085,30454.7167
314.2672,30430.5583
314.4493,30415.5333
314.6314,30402.8
314.8136,30399.75
314.9957,30334.1083
315.1778,30273.7
315.3598,30249.6
315.5419,30227.0583
315.724,30209.4833
315.9059,30175.1417
316.088,30138.875
316.2699,30134.4083
316.4519,30114.9083
316.6338,30056.25
316.8157,29956.1
316.9977,29914.6333
317.1795,29927.7667
317.3614,29918.5083
317.5432,29916.4167
317.7251,29857.3167
317.9069,29790.3417
318.0887,29770.8083
318.2704,29691.0583
318.4522,29671.7917
318.6339,29668.2333
318.8156,29722.5583
318.9973,29665.8333
319.179,29655.6333
319.3607,29660.7417
319.5423,29670.4083
319.7239,29629.0917
319.9055,29588.7083
320.0871,29552.1167
320.2687,29525.7083
320.4502,29503.1083
320.6317,29439.7417
320.8132,29437.8917
320.9947,29424.9333
321.1761,29425.9833
321.3576,29409.875
321.5391,29387.3833
321.7205,29355.025
321.9019,29319.2417
322.0832,29258.7333
322.2646,29218.1583
322.4459,29184.0333
322.6272,29140.8833
322.8085,29106.8167
322.9898,29084.7167
323.1711,29041.8417
323.3523,29011.3667
323.5335,28993.6167
323.7147,29020.7333
323.8959,29075.525
324.0771,29075.7667
324.2582,29055.2667
324.4393,29036.6833
324.6204,29042.2
324.8015,29015.8083
324.9826,29037.05
325.1637,29073.175
325.3447,29055.8083
325.5257,29060.0083
325.7067,29038.675
325.8877,28945.5417
326.0686,28847.375
326.2496,28817.4083
326.4305,28766.0833
326.6114,28745.1667
326.7922,28733.5833
326.9731,28739.7
327.1539,28718.375
327.3347,28723.3333
327.5155,28729.325
327.6963,28783.675
327.8771,28787.5583
328.0578,28717.3417
328.2385,28611.3083
328.4193,28567.3583
328.5999,28535.05
328.7806,28492.4583
328.9613,28492.9667
329.1419,28468.5833
329.3225,28466.875
329.5031,28425.4083
329.6837,28384.8583
329.8642,28332.675
330.0447,28298.6417
330.2252,28252.3583
330.4057,28199.125
330.5862,28186.4
330.7667,28209.3917
330.9471,28234.9667
331.1275,28218.6333
331.3079,28136.75
331.4883,28098.05
331.6687,28079.7833
331.849,28013.7583
332.0293,27951.3167
332.2096,27917.8833
332.3899,27910.6833
332.5702,27925.1833
332.7504,27940.8
332.9306,27951.725
333.1108,27888.875
333.291,27822.2167
333.4712,27811.2
333.6514,27826.4417
333.8315,27797.6417
334.0116,27778.4583
334.1917,27777.1083
334.3717,27777.4167
334.5518,27778.8917
334.7318,27736.6
334.9119,27706.7083
335.0918,27702.9917
335.2718,27706.6417
335.4518,27702.2667
335.6317,27687.725
335.8116,27703.1917
335.9915,27656.825
336.1714,27562.05
336.3513,27544.525
336.5311,27549.6167
336.7109,27552.925
336.8907,27512.6833
337.0705,27425.1083
337.2502,27337.2167
337.43,27300.975
337.6097,27253.7083
337.7894,27232.05
337.9691,27225.2833
338.1488,27236.6417
338.3284,27243.7
338.508,27270.6833
338.6877,27279.6167
338.8672,27256.3333
339.0468,27194.7417
339.2263,27147.7083
339.4059,27190.1917
339.5854,27266.0417
339.7649,27194.0333
339.9443,27155.2667
340.1238,27143.4083
340.3032,27141.3083
340.4826,27138.1833
340.662,27071.125
340.8414,27008.4833
341.0207,27026.275
341.2001,27046.2417
341.3794,27028.8167
341.5587,27075.8667
341.738,27035.9
341.9172,27008.1667
342.0965,26977.825
342.2757,26871.3583
342.4549,26792.3833
342.6341,26799.525
342.8132,26808.2167
342.9923,26916.3583
343.1715,27009.7917
343.3506,27001.9917
343.5296,26835.9417
343.7087,26754.9667
343.8878,26699.775
344.0668,26681.7917
344.2458,26664.325
344.4248,26609.3667
344.6037,26593.2167
344.7827,26592.375
344.9616,26558.9
345.1405,26567.0583
345.3194,26564.475
345.4982,26519.6667
345.6771,26478.525
345.8559,26482.05
346.0347,26459.6667
346.2135,26432.5583
346.3923,26453.075
346.571,26414.1333
346.7498,26366.5
346.9285,26407.2917
347.1071,26353.7083
347.2859,26288.5667
347.4645,26315.1083
347.6431,26375.4083
347.8217,26433.9833
348.0003,26439.125
348.1789,26325.0667
348.3574,26237.2583
348.5359,26169.125
348.7145,26124.8667
348.893,26126.775
349.0714,26123.3083
349.2499,26060.875
349.4283,26001.95
349.6068,25930.775
349.7852,25905.675
349.9635,25919.2
350.1419,25912.9583
350.3202,25876.6333
350.4985,25816.3333
350.6768,25778.6083
350.8551,25756.4333
351.0334,25723.1833
351.2116,25687.45
351.3898,25692.65
351.568,25664.4417
351.7462,25677.7917
351.9243,25652.65
352.1025,25611.3583
352.2806,25578.85
352.4587,25565.9833
352.6368,25541.775
352.8148,25476.025
352.9929,25425.5917
353.1709,25437.8
353.3489,25430.25
353.5268,25383.7167
353.7048,25342.0417
353.8828,25317.7667
354.0607,25285.7417
354.2386,25271.4417
354.4165,25248.725
354.5943,25218.675
354.7722,25205.075
354.95,25237.9
355.1278,25245.6417
355.3056,25173.6
355.4833,25069.5917
355.6611,25006.875
355.8388,24953.3917
356.0165,24921.6333
356.1942,24952.1083
356.3719,24984.3333
356.5495,24963.3167
356.7271,24935.5083
356.9047,24926.8667
357.0823,24907.825
357.2599,24918.8583
357.4374,24890.5583
357.6149,24818.4917
357.7924,24748.525
357.9699,24741.2333
358.1474,24701.0083
358.3248,24634.3833
358.5023,24598.1667
358.6797,24534.475
358.8571,24525.2417
359.0344,24498.5833
359.2118,24436.2667
359.3891,24409.2
359.5664,24377.5667
359.7437,24354.3
359.9209,24298.1833
360.0982,24235.5083
360.2754,24183.2917
360.4526,24221.775
360.6298,24226.4917
360.807,24209.1333
360.9841,24179.3417
361.1613,24132.6833
361.3383,24174.7417
361.5154,24194.8333
361.6925,24161.8417
361.8695,24120.45
362.0466,24085.6417
362.2236,24047.7417
362.4005,24049.45
362.5775,23959.05
362.7545,23872.1667
362.9314,23838.425
363.1083,23867.5333
363.2852,23926.075
363.462,23885.6167
363.6389,23867.2583
363.8157,23810.575
363.9925,23759.6333
364.1693,23720.7583
364.346,23644.0167
364.5228,23673.2667
364.6996,23706.9667
364.8762,23729.5417
365.0529,23742.55
365.2296,23734.6
365.4062,23736.7333
365.5829,23675.6917
365.7595,23653.6583
365.9361,23691.9917
366.1126,23658.9
366.2892,23891.7333
366.4657,24313.0833
366.6422,24496.4167
366.8186,24432.2083
366.9951,24569.025
367.1716,24331.1
367.348,24320.8417
367.5244,24432.1
367.7008,24427.2917
367.8772,24278.9167
368.0535,23962.5083
368.2298,24286.1417
368.4061,24487.2083
368.5824,24299.6833
368.7586,24516.7
368.9349,24485.5333
369.1111,24082.0417
369.2873,23829.2667
369.4635,23905.4833
369.6396,23870.975
369.8158,23696.7333
369.9919,23732.1333
370.168,23857.6417
370.3441,23858.3917
370.5202,23625.2917
370.6962,23473.0667
370.8722,23406.0833
371.0482,23427.7417
371.2242,23537.0167
371.4002,23783.15
371.5761,23775.1
371.752,23632.4917
371.9279,23675.0083
372.1038,23722.9333
372.2796,23591.7583
372.4555,23620.975
372.6313,23615.9167
372.8071,23491.8667
372.9829,23422.1167
373.1586,23516.3667
373.3344,23560.1333
373.5101,23449.45
373.6858,23454.1583
373.8615,23385.6333
374.0371,23476.525
374.2127,23725.775
374.3884,23655.7667
374.564,23525.2333
374.7395,23500.6417
374.9151,23592.6583
375.0906,23988.9417
375.2661,24138.7583
375.4416,23967.8417
375.6171,24132.1167
375.7925,24312.6833
375.968,24374.1167
376.1434,24049.575
376.3188,23912.3333
376.4941,23927.025
376.6695,24068.2583
376.8448,24164.95
377.0201,24179.9167
377.1954,24138.1833
377.3707,24275.7667
377.5459,24390.675
377.7212,24753.1167
377.8964,25556.8917
378.0715,25622.2667
378.2467,25100.7917
378.4218,25264.6917
378.597,24734.05
378.7721,24699.3583
378.9472,24796.875
379.1222,25077.4417
379.2973,25686.8917
379.4723,26298.7167
379.6473,26602.55
379.8223,25997.025
379.9972,25378.6167
380.1722,25070.8833
380.3471,25053.025
380.522,24934.175
380.6969,24934.4583
380.8717,25399.35
381.0466,25040.3417
381.2214,24889.175
381.3962,24817.9167
381.571,24620.05
381.7457,24563.1417
381.9204,24822.2083
382.0952,24700.1583
382.2699,25194.5167
382.4445,25771.05
382.6192,26098.4833
382.7938,26828.5833
382.9685,27128.55
383.1431,26280.5417
383.3176,25361.325
383.4922,25064.2417
383.6667,25132.5167
383.8412,25022.475
384.0157,24871.4917
384.1902,25070.25
384.3646,25296.375
384.5391,25237.9667
384.7134,25408.4917
384.8878,25956.3333
385.0622,26542.9333
385.2365,25993.3333
385.4109,25251.7917
385.5852,25139.375
385.7594,25360.6083
385.9337,25753.2333
386.1079,26162.1167
386.2822,26851.4167
386.4564,26798.55
386.6306,26029.775
386.8047,26403.6417
386.9789,26711.3333
387.153,27032.2417
387.3271,27968.1167
387.5012,27580.4
387.6752,28350.7
387.8492,29090.4167
388.0233,28402.7667
388.1972,27751.6417
388.3712,27884.675
388.5452,27817.1833
388.7191,28162.7
388.893,29243.7833
389.0669,28713.15
389.2408,26951.0083
389.4146,25881.6
389.5884,25236.3167
389.7623,25008.0167
389.9361,25055.1
390.1098,25217.7917
390.2835,25394.25
390.4573,25274.875
390.631,25304.5833
390.8047,25758.5417
390.9784,25906.075
391.152,25659.1
391.3256,25825.4917
391.4992,25904.35
391.6728,25565.0583
391.8464,26039.3417
392.0199,26699.225
392.1934,26420.3667
392.3669,26925.9583
392.5403,27213.8583
392.7138,27644.8667
392.8873,28219.0833
393.0607,28836.6083
393.2341,29129.3917
393.4074,29009.9333
393.5808,27704.175
393.7542,27310.6417
393.9274,27390.8667
394.1007,26915.675
394.274,27725.0667
394.4472,27522.2417
394.6205,28214.8417
394.7937,29291.5417
394.9668,29578.7
395.14,28600.2833
395.3131,27360.6583
395.4863,26538.5583
395.6594,26604.9583
395.8325,26254.175
396.0055,26384.2833
396.1786,26480.5583
396.3516,26722.0
396.5246,26467.3833
396.6975,26102.9167
396.8705,26483.7417
397.0434,27317.0083
397.2163,26406.7417
397.3892,26376.775
397.5621,26837.2417
397.735,27340.3083
397.9077,28209.7167
398.0806,28041.7667
398.2534,27737.7167
398.4261,28154.2167
398.5989,28617.4667
398.7716,29527.1333
398.9443,29131.1917
399.117,28794.0333
399.2896,28393.825
399.4623,27959.1167
399.6349,27871.1417
399.8075,27466.1333
399.9801,26860.05
400.1526,26804.2
400.3252,25823.1
400.4977,25359.8083
400.6702,25352.475
400.8427,25211.3083
401.0151,25547.675
401.1875,25335.65
401.36,25402.5833
401.5323,25373.9
401.7047,24897.175
401.877,24858.95
402.0494,24862.0
402.2216,25383.2167
402.394,25728.7667
402.5662,25442.125
402.7385,25568.9583
402.9107,25380.6583
403.0829,25351.7583
403.2551,25254.0583
403.4272,25053.025
403.5994,25158.6
403.7715,25606.875
403.9436,25814.0917
404.1156,25809.5083
