Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 06:32:24.670774
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.9667
218.2508,1992.025
218.442,2032.5
218.6332,2081.725
218.8244,2124.9417
219.0156,2171.5417
219.2067,2220.4417
219.3979,2270.6083
219.589,2325.9167
219.7801,2380.0583
219.9712,2433.6667
220.1623,2489.975
220.3533,2553.075
220.5444,2614.9
220.7354,2679.1583
220.9264,2743.925
221.1174,2814.55
221.3083,2884.9917
221.4993,2953.35
221.6902,3024.275
221.8812,3102.7667
222.0721,3181.4083
222.263,3261.2167
222.4538,3343.1167
222.6447,3432.6083
222.8355,3520.7333
223.0264,3605.3083
223.2172,3694.2583
223.408,3791.1583
223.5987,3887.5333
223.7895,3979.6833
223.9802,4085.1417
224.1709,4185.9083
224.3616,4289.7667
224.5524,4400.55
224.743,4513.575
224.9337,4619.325
225.1243,4741.425
225.315,4856.2417
225.5056,4969.1833
225.6962,5091.9833
225.8867,5215.5167
226.0773,5345.7417
226.2678,5472.15
226.4584,5601.7
226.6489,5735.3333
226.8394,5862.1083
227.0298,5997.35
227.2203,6139.7833
227.4108,6292.2417
227.6012,6439.3417
227.7916,6577.85
227.982,6727.7083
228.1723,6874.625
228.3627,7031.75
228.5531,7184.35
228.7434,7338.1833
228.9337,7498.1833
229.124,7661.0583
229.3143,7823.5167
229.5045,7999.4917
229.6948,8175.3583
229.885,8357.325
230.0752,8538.6667
230.2654,8721.575
230.4556,8903.0417
230.6457,9086.5917
230.8358,9270.8333
231.026,9444.875
231.2161,9625.7167
231.4062,9816.9
231.5963,9996.55
231.7863,10191.9667
231.9764,10389.4583
232.1664,10595.2333
232.3564,10802.7583
232.5464,11003.8917
232.7364,11211.9833
232.9263,11411.825
233.1163,11627.05
233.3062,11843.0917
233.4961,12071.4833
233.686,12284.0
233.8758,12478.85
234.0657,12678.9833
234.2555,12895.3
234.4454,13107.7417
234.6352,13324.8667
234.825,13539.65
235.0147,13747.4667
235.2045,13953.8417
235.3942,14168.1333
235.5839,14379.1167
235.7737,14588.6667
235.9633,14800.05
236.153,15024.475
236.3427,15250.4167
236.5323,15464.7833
236.7219,15673.275
236.9115,15861.3417
237.1011,16054.8667
237.2907,16276.2917
237.4803,16491.2
237.6698,16691.6333
237.8593,16899.8333
238.0488,17113.275
238.2383,17325.175
238.4278,17528.2917
238.6172,17752.2333
238.8066,17961.05
238.9961,18174.9583
239.1855,18392.0417
239.3748,18593.925
239.5642,18786.7333
239.7536,19004.2917
239.9429,19200.0
240.1322,19385.2833
240.3215,19586.8667
240.5108,19787.45
240.7001,19988.2083
240.8893,20171.8583
241.0786,20368.1833
241.2677,20549.725
241.457,20764.6917
241.6461,20912.9667
241.8353,21079.8583
242.0244,21249.7167
242.2136,21407.8667
242.4027,21580.075
242.5918,21750.6
242.7809,21900.7167
242.9699,21993.2583
243.159,22100.7167
243.348,22310.7417
243.537,22518.5583
243.726,22691.4167
243.915,22840.9083
244.1039,22991.3167
244.2929,23066.0
244.4818,23135.75
244.6707,23299.0
244.8596,23511.875
245.0485,23710.05
245.2373,23888.45
245.4262,24059.675
245.615,24214.4667
245.8038,24344.5417
245.9926,24493.0833
246.1814,24630.2333
246.3701,24629.6667
246.5589,24673.7917
246.7476,24842.5167
246.9363,25055.9417
247.1249,25224.6583
247.3136,25395.2917
247.5023,25551.5667
247.6909,25722.7167
247.8795,25865.9583
248.0681,26017.9917
248.2567,26156.3167
248.4453,26291.0917
248.6338,26421.7917
248.8224,26465.8
249.0109,26421.2667
249.1994,26542.5583
249.3878,26743.2083
249.5763,26917.6917
249.7648,27070.9167
249.9532,27210.85
250.1416,27380.925
250.33,27543.8833
250.5183,27701.525
250.7067,27823.1833
250.8951,27935.6583
251.0834,28055.0917
251.2717,28167.1417
251.46,28267.9167
251.6483,28365.4833
251.8365,28410.4917
252.0247,28394.525
252.213,28514.7583
252.4012,28658.3417
252.5894,28829.6667
252.7775,28943.9667
252.9657,29051.85
253.1538,29199.6083
253.3419,29318.0333
253.53,29394.575
253.7181,29494.55
253.9062,29597.05
254.0942,29698.0667
254.2823,29770.3
254.4703,29846.025
254.6583,29926.4417
254.8463,30012.5667
255.0342,30066.325
255.2222,30124.15
255.4101,30132.35
255.598,30142.8167
255.7859,30238.4833
255.9738,30381.8
256.1616,30515.2917
256.3495,30662.225
256.5373,30771.4333
256.7251,30927.9917
256.9129,31030.8167
257.1006,31124.65
257.2884,31233.1167
257.4761,31360.8333
257.6638,31438.1667
257.8515,31490.8
258.0392,31562.9917
258.2269,31617.425
258.4146,31683.325
258.6022,31755.8917
258.7898,31780.6583
258.9774,31833.5333
259.165,31904.9333
259.3525,31965.4583
259.5401,32007.7333
259.7276,32098.1833
259.9151,32178.45
260.1026,32240.6583
260.2901,32329.1917
260.4776,32409.6583
260.665,32542.25
260.8524,32654.6
261.0398,32768.35
261.2272,32830.4
261.4146,32855.2917
261.6019,32921.9583
261.7893,32986.0583
261.9766,33051.9083
262.1639,33117.1917
262.3512,33132.9083
262.5384,33154.9917
262.7257,33185.875
262.9129,33227.0
263.1001,33253.1083
263.2873,33337.5167
263.4745,33387.5833
263.6617,33350.1417
263.8488,33395.475
264.0359,33443.5833
264.2231,33480.6917
264.4101,33519.1667
264.5972,33580.5083
264.7842,33614.075
264.9713,33652.6833
265.1583,33662.9083
265.3453,33700.775
265.5323,33753.275
265.7193,33796.2417
265.9062,33856.8083
266.0931,33888.275
266.2801,33902.15
266.4669,33959.55
266.6538,34008.3167
266.8407,34052.6833
267.0276,34047.4417
267.2143,34046.8083
267.4012,34093.45
267.588,34059.225
267.7747,34079.85
267.9615,34093.3833
268.1482,34095.525
268.3349,34130.175
268.5217,34136.1167
268.7083,34114.8
268.895,34124.3417
269.0817,34166.6917
269.2682,34165.2833
269.4549,34143.6833
269.6415,34081.7
269.8281,34082.825
270.0146,34118.2583
270.2012,34147.1083
270.3877,34173.4833
270.5742,34179.3417
270.7607,34181.25
270.9472,34188.3167
271.1336,34186.625
271.32,34169.725
271.5065,34157.6083
271.6929,34159.0417
271.8792,34189.5333
272.0656,34191.6417
272.252,34214.8083
272.4383,34229.1417
272.6246,34222.875
272.8109,34216.5
272.9972,34272.0
273.1835,34306.35
273.3697,34333.2583
273.5559,34348.6333
273.7421,34368.65
273.9283,34367.9917
274.1145,34361.2
274.3007,34369.9
274.4868,34395.1583
274.6729,34449.9167
274.859,34470.4333
275.0451,34475.2917
275.2311,34394.25
275.4172,34426.5667
275.6032,34460.8083
275.7892,34492.2
275.9752,34501.0083
276.1612,34528.1167
276.3472,34509.0333
276.5331,34500.1333
276.719,34504.2667
276.9049,34514.825
277.0908,34495.725
277.2767,34503.1
277.4625,34516.8917
277.6484,34502.9333
277.8342,34480.0583
278.02,34482.3833
278.2057,34510.925
278.3915,34550.6583
278.5772,34560.95
278.763,34531.8333
278.9487,34572.7167
279.1343,34613.225
279.32,34597.5667
279.5057,34550.475
279.6913,34473.5167
279.877,34458.75
280.0625,34456.4917
280.2481,34419.15
280.4337,34389.2
280.6192,34425.775
280.8048,34462.5333
280.9903,34431.0667
281.1758,34392.1667
281.3612,34339.725
281.5467,34328.3417
281.7321,34381.8833
281.9175,34384.5333
282.1029,34377.8417
282.2884,34373.1833
282.4737,34330.5333
282.6591,34294.375
282.8444,34288.1667
283.0297,34287.7083
283.215,34282.575
283.4002,34282.0583
283.5855,34241.2333
283.7707,34159.8833
283.956,34129.6417
284.1412,34111.2417
284.3264,34131.8167
284.5115,34168.9
284.6967,34181.4167
284.8818,34149.7667
285.0669,34092.7083
285.252,34077.0917
285.4371,34087.4167
285.6222,34046.9583
285.8072,34023.025
285.9922,33989.9583
286.1772,34011.425
286.3622,34032.725
286.5472,33990.7
286.7321,33941.4583
286.9171,33964.0167
287.102,33978.5917
287.2869,34005.9833
287.4717,34048.5083
287.6566,34052.6917
287.8415,34037.6917
288.0263,34032.65
288.2111,33960.6583
288.3959,33895.1083
288.5806,33900.9833
288.7654,33904.4417
288.9501,33979.625
289.1348,33993.6583
289.3195,33996.675
289.5042,34010.6583
289.6889,34035.6917
289.8735,33971.7167
290.0581,33940.4167
290.2428,33879.3417
290.4273,33881.0333
290.6119,33918.2333
290.7965,33908.2417
290.981,33915.1583
291.1655,33896.2083
291.35,33810.4917
291.5345,33758.0083
291.719,33756.0
291.9034,33769.275
292.0878,33821.1
292.2722,33816.5083
292.4566,33773.1583
292.641,33785.0667
292.8253,33777.7
293.0096,33747.775
293.194,33759.7833
293.3783,33760.55
293.5626,33778.1667
293.7468,33777.9167
293.9311,33786.7167
294.1153,33718.1917
294.2995,33614.3667
294.4837,33539.5667
294.6678,33489.2833
294.852,33458.7417
295.0361,33474.3417
295.2202,33480.8417
295.4043,33498.3583
295.5884,33478.4
295.7725,33467.875
295.9565,33444.5083
296.1405,33370.7917
296.3246,33338.4333
296.5085,33373.225
296.6925,33423.0333
296.8764,33403.6583
297.0603,33380.925
297.2443,33351.6833
297.4282,33301.3583
297.612,33249.2417
297.7959,33192.2833
297.9797,33173.575
298.1635,33120.8833
298.3474,33155.7167
298.5311,33195.25
298.7149,33137.4583
298.8987,33056.9167
299.0823,33026.8667
299.2661,32963.8917
299.4498,32858.8167
299.6334,32850.125
299.8171,32863.7833
300.0007,32839.5083
300.1843,32829.3
300.368,32803.4417
300.5515,32777.625
300.7351,32743.6667
300.9186,32717.625
301.1021,32668.7833
301.2857,32650.4417
301.4691,32641.95
301.6526,32649.6917
301.8361,32596.9667
302.0195,32548.7
302.2029,32529.55
302.3863,32521.725
302.5697,32469.6417
302.753,32473.825
302.9364,32482.6167
303.1197,32511.0167
303.303,32490.875
303.4863,32430.825
303.6696,32332.7583
303.8528,32266.525
304.036,32229.5417
304.2192,32233.5417
304.4024,32208.85
304.5856,32151.3417
304.7688,32133.8333
304.9519,32125.8083
305.135,32085.9083
305.3181,32055.1083
305.5012,32025.8167
305.6842,32027.8167
305.8673,31994.9667
306.0504,31947.6667
306.2333,31867.275
306.4163,31841.7917
306.5993,31805.9167
306.7822,31787.5333
306.9652,31775.7583
307.1481,31715.1333
307.331,31674.9917
307.5139,31625.8167
307.6967,31572.3917
307.8796,31525.6
308.0624,31495.5917
308.2452,31448.2083
308.428,31396.425
308.6107,31377.6583
308.7935,31337.8167
308.9762,31309.475
309.1589,31276.1167
309.3416,31245.5083
309.5243,31202.8917
309.7069,31174.1083
309.8896,31123.0
310.0721,31082.8
310.2548,31060.5667
310.4373,31035.4583
310.6199,31034.1083
310.8024,30992.3583
310.985,30963.0417
311.1674,30885.6167
311.3499,30816.1417
311.5324,30794.5
311.7148,30817.3167
311.8973,30772.0667
312.0797,30743.05
312.2621,30727.3833
312.4445,30671.65
312.6268,30617.9583
312.8091,30584.4333
312.9915,30522.0417
313.1738,30497.4583
313.356,30428.2833
313.5383,30374.9
313.7206,30357.7917
313.9027,30291.8083
314.085,30258.7417
314.2672,30240.15
314.4493,30230.0667
314.6314,30213.15
314.8136,30208.6833
314.9957,30144.0667
315.1778,30076.0083
315.3598,30055.6917
315.5419,30041.55
315.724,30031.6167
315.9059,29992.1417
316.088,29958.7167
316.2699,29956.9917
316.4519,29923.1917
316.6338,29863.3167
316.8157,29768.3917
316.9977,29727.075
317.1795,29739.7583
317.3614,29743.5667
317.5432,29733.8833
317.7251,29688.775
317.9069,29624.3417
318.0887,29596.3083
318.2704,29526.0083
318.4522,29495.6417
318.6339,29496.2333
318.8156,29541.6667
318.9973,29486.925
319.179,29492.7167
319.3607,29493.2083
319.5423,29483.4333
319.7239,29464.9667
319.9055,29406.65
320.0871,29376.7333
320.2687,29352.5083
320.4502,29325.2167
320.6317,29263.0833
320.8132,29260.9583
320.9947,29255.9167
321.1761,29261.9333
321.3576,29243.2333
321.5391,29226.7833
321.7205,29194.1833
321.9019,29160.0167
322.0832,29098.5917
322.2646,29057.0667
322.4459,29021.1833
322.6272,28982.1
322.8085,28953.125
322.9898,28926.8667
323.1711,28881.475
323.3523,28859.5917
323.5335,28842.85
323.7147,28868.35
323.8959,28923.3417
324.0771,28924.0417
324.2582,28893.4667
324.4393,28876.3
324.6204,28876.2833
324.8015,28862.275
324.9826,28891.2167
325.1637,28926.4333
325.3447,28907.7167
325.5257,28902.5917
325.7067,28884.25
325.8877,28792.5833
326.0686,28689.1333
326.2496,28664.5917
326.4305,28612.9
326.6114,28589.7167
326.7922,28579.3833
326.9731,28580.175
327.1539,28562.65
327.3347,28566.3
327.5155,28580.775
327.6963,28629.5583
327.8771,28630.9417
328.0578,28569.8667
328.2385,28466.9667
328.4193,28441.4167
328.5999,28398.6167
328.7806,28349.4
328.9613,28349.0417
329.1419,28328.9
329.3225,28317.5667
329.5031,28277.0417
329.6837,28240.3
329.8642,28189.9917
330.0447,28153.1833
330.2252,28106.7
330.4057,28058.5417
330.5862,28051.9583
330.7667,28072.0917
330.9471,28099.5417
331.1275,28072.7167
331.3079,28011.975
331.4883,27970.675
331.6687,27950.0167
331.849,27884.1333
332.0293,27825.2333
332.2096,27786.2167
332.3899,27785.1167
332.5702,27796.9917
332.7504,27817.3167
332.9306,27823.85
333.1108,27768.35
333.291,27698.4583
333.4712,27696.3
333.6514,27712.1
333.8315,27679.3083
334.0116,27651.175
334.1917,27650.45
334.3717,27649.8917
334.5518,27650.2917
334.7318,27608.3917
334.9119,27582.5167
335.0918,27590.1417
335.2718,27584.5833
335.4518,27575.35
335.6317,27546.0667
335.8116,27578.8833
335.9915,27550.3833
336.1714,27452.0917
336.3513,27440.1083
336.5311,27435.375
336.7109,27439.7667
336.8907,27417.1333
337.0705,27325.5167
337.2502,27243.45
337.43,27209.5083
337.6097,27151.5917
337.7894,27122.225
337.9691,27120.2333
338.1488,27138.1
338.3284,27141.1
338.508,27171.075
338.6877,27171.375
338.8672,27149.2417
339.0468,27095.8417
339.2263,27049.4667
339.4059,27098.6167
339.5854,27162.5667
339.7649,27092.35
339.9443,27059.375
340.1238,27036.0583
340.3032,27032.2
340.4826,27038.0167
340.662,26975.4083
340.8414,26914.0833
341.0207,26923.1417
341.2001,26941.1083
341.3794,26945.3083
341.5587,26991.425
341.738,26948.9
341.9172,26912.875
342.0965,26884.2667
342.2757,26784.9667
342.4549,26704.7
342.6341,26709.9917
342.8132,26715.2083
342.9923,26814.4667
343.1715,26918.5083
343.3506,26904.6833
343.5296,26741.5333
343.7087,26671.1167
343.8878,26621.1
344.0668,26605.9833
344.2458,26589.7917
344.4248,26538.2917
344.6037,26513.975
344.7827,26517.8083
344.9616,26474.975
345.1405,26488.0833
345.3194,26484.5917
345.4982,26439.6
345.6771,26401.025
345.8559,26412.3333
346.0347,26387.0833
346.2135,26367.9833
346.3923,26378.2083
346.571,26339.9083
346.7498,26284.45
346.9285,26312.3333
347.1071,26267.1167
347.2859,26218.0833
347.4645,26245.3583
347.6431,26299.1
347.8217,26351.925
348.0003,26354.6833
348.1789,26237.0
348.3574,26172.8167
348.5359,26100.55
348.7145,26049.9833
348.893,26057.0583
349.0714,26061.0583
349.2499,25995.9833
349.4283,25926.6917
349.6068,25860.725
349.7852,25835.425
349.9635,25838.7083
350.1419,25829.0333
350.3202,25806.3417
350.4985,25744.1083
350.6768,25704.7917
350.8551,25669.6333
351.0334,25652.85
351.2116,25618.8917
351.3898,25632.3583
351.568,25599.525
351.7462,25597.725
351.9243,25570.8417
352.1025,25537.55
352.2806,25499.1333
352.4587,25498.325
352.6368,25475.8667
352.8148,25398.8083
352.9929,25354.3333
353.1709,25361.05
353.3489,25350.0167
353.5268,25306.2
353.7048,25265.5417
353.8828,25243.9833
354.0607,25202.3667
354.2386,25199.125
354.4165,25177.7083
354.5943,25143.45
354.7722,25129.6833
354.95,25167.275
355.1278,25168.6
355.3056,25102.2083
355.4833,25007.2167
355.6611,24929.7417
355.8388,24878.875
356.0165,24841.65
356.1942,24878.8
356.3719,24917.0417
356.5495,24893.7167
356.7271,24872.7667
356.9047,24865.4667
357.0823,24854.35
357.2599,24869.5917
357.4374,24834.425
357.6149,24753.1667
357.7924,24686.4667
357.9699,24684.7667
358.1474,24653.1417
358.3248,24583.7917
358.5023,24548.9333
358.6797,24491.775
358.8571,24482.0083
359.0344,24449.05
359.2118,24372.8917
359.3891,24343.25
359.5664,24308.0417
359.7437,24279.05
359.9209,24223.225
360.0982,24158.0667
360.2754,24112.8333
360.4526,24152.0917
360.6298,24161.3333
360.807,24144.0583
360.9841,24123.9417
361.1613,24082.6167
361.3383,24120.9167
361.5154,24128.575
361.6925,24086.4833
361.8695,24061.2167
362.0466,24026.0167
362.2236,23980.8417
362.4005,23979.4333
362.5775,23885.5167
362.7545,23795.6917
362.9314,23764.0167
363.1083,23798.1333
363.2852,23862.7167
363.462,23815.5583
363.6389,23802.9667
363.8157,23746.6917
363.9925,23685.4
364.1693,23645.0667
364.346,23576.7667
364.5228,23600.0
364.6996,23638.8583
364.8762,23674.2
365.0529,23677.5333
365.2296,23663.05
365.4062,23666.7833
365.5829,23608.0167
365.7595,23580.0333
365.9361,23615.15
366.1126,23578.4833
366.2892,23816.8417
366.4657,24231.0083
366.6422,24406.975
366.8186,24364.1167
366.9951,24487.0667
367.1716,24245.75
367.348,24244.35
367.5244,24350.4833
367.7008,24356.7417
367.8772,24199.6417
368.0535,23900.5833
368.2298,24220.8333
368.4061,24407.9333
368.5824,24227.225
368.7586,24453.975
368.9349,24406.5417
369.1111,23996.1
369.2873,23753.0583
369.4635,23827.8667
369.6396,23784.1333
369.8158,23614.2083
369.9919,23646.4167
370.168,23777.325
370.3441,23780.55
370.5202,23555.9917
370.6962,23405.025
370.8722,23328.7667
371.0482,23348.9833
371.2242,23457.5833
371.4002,23694.1083
371.5761,23686.825
371.752,23547.5083
371.9279,23609.5167
372.1038,23663.8
372.2796,23521.0583
372.4555,23552.0667
372.6313,23536.3667
372.8071,23412.55
372.9829,23343.5917
373.1586,23436.35
373.3344,23490.65
373.5101,23387.75
373.6858,23397.3417
373.8615,23322.7417
374.0371,23394.3917
374.2127,23652.025
374.3884,23577.5333
374.564,23447.9417
374.7395,23434.0833
374.9151,23529.375
375.0906,23921.4667
375.2661,24052.6583
375.4416,23873.4417
375.6171,24043.2
375.7925,24236.2333
375.968,24289.2167
376.1434,23971.1
376.3188,23835.475
376.4941,23851.0667
376.6695,23986.5667
376.8448,24086.0833
377.0201,24099.3333
377.1954,24065.3333
377.3707,24191.325
377.5459,24302.6917
377.7212,24668.275
377.8964,25467.125
378.0715,25497.4333
378.2467,24996.1833
378.4218,25160.35
378.597,24642.1
378.7721,24608.25
378.9472,24724.8333
379.1222,25005.4833
379.2973,25625.8
379.4723,26222.6667
379.6473,26514.9333
379.8223,25907.4583
379.9972,25300.25
380.1722,24992.6083
380.3471,24963.6167
380.522,24824.6333
380.6969,24847.175
380.8717,25306.0917
381.0466,24933.1667
381.2214,24787.5667
381.3962,24734.7167
381.571,24545.3167
381.7457,24490.95
381.9204,24754.4583
382.0952,24634.275
382.2699,25152.6667
382.4445,25701.7667
382.6192,26066.85
382.7938,26799.675
382.9685,27071.2167
383.1431,26229.125
383.3176,25333.5417
383.4922,25054.725
383.6667,25111.5167
383.8412,24977.2833
384.0157,24834.9
384.1902,25034.6583
384.3646,25243.8083
384.5391,25177.8
384.7134,25346.1583
384.8878,25881.6833
385.0622,26449.5167
385.2365,25871.3333
385.4109,25165.025
385.5852,25069.15
385.7594,25287.4833
385.9337,25687.675
386.1079,26096.9167
386.2822,26793.7833
386.4564,26691.775
386.6306,25967.7833
386.8047,26374.6333
386.9789,26656.3
387.153,27026.675
387.3271,27908.1667
387.5012,27554.35
387.6752,28327.55
387.8492,29041.65
388.0233,28320.9667
388.1972,27726.075
388.3712,27854.7583
388.5452,27788.3333
388.7191,28141.675
388.893,29221.8583
389.0669,28632.175
389.2408,26875.2917
389.4146,25804.075
389.5884,25144.5917
389.7623,24909.4833
389.9361,24948.7833
390.1098,25123.85
390.2835,25290.8917
390.4573,25187.7667
390.631,25233.0167
390.8047,25679.0083
390.9784,25804.025
391.152,25573.4917
391.3256,25744.7167
391.4992,25803.15
391.6728,25488.025
391.8464,25974.4083
392.0199,26619.4083
392.1934,26325.675
392.3669,26865.175
392.5403,27136.0
392.7138,27588.5833
392.8873,28164.275
393.0607,28799.6583
393.2341,29092.0917
393.4074,28950.925
393.5808,27664.0083
393.7542,27295.6083
393.9274,27337.3833
394.1007,26860.0333
394.274,27642.1583
394.4472,27428.9167
394.6205,28126.675
394.7937,29184.3833
394.9668,29435.8417
395.14,28433.8833
395.3131,27218.9667
395.4863,26433.325
395.6594,26488.1333
395.8325,26122.0
396.0055,26261.1417
396.1786,26383.3917
396.3516,26624.2333
396.5246,26374.1917
396.6975,26019.7
396.8705,26464.1333
397.0434,27227.9583
397.2163,26316.6167
397.3892,26294.2833
397.5621,26755.8583
397.735,27238.5
397.9077,28088.3583
398.0806,27859.35
398.2534,27617.2917
398.4261,28001.675
398.5989,28515.9583
398.7716,29333.9667
398.9443,28963.6333
399.117,28615.775
399.2896,28237.1833
399.4623,27792.7833
399.6349,27701.9333
399.8075,27282.3083
399.9801,26688.4
400.1526,26610.1833
400.3252,25621.2417
400.4977,25187.7417
400.6702,25186.6083
400.8427,25036.1583
401.0151,25359.1833
401.1875,25138.1333
401.36,25217.8833
401.5323,25167.4417
401.7047,24703.25
401.877,24666.25
402.0494,24664.625
402.2216,25188.5083
402.394,25512.3167
402.5662,25240.65
402.7385,25360.5583
402.9107,25188.1667
403.0829,25158.7917
403.2551,25064.375
403.4272,24875.9667
403.5994,24970.4
403.7715,25417.8
403.9436,25580.7917
404.1156,25606.6333
