Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-27 11:10:22.183773
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1935.2833
218.2508,1976.95
218.442,2018.1083
218.6332,2066.7
218.8244,2109.1583
219.0156,2155.3417
219.2067,2204.1
219.3979,2253.3583
219.589,2308.825
219.7801,2360.4667
219.9712,2415.4333
220.1623,2472.7
220.3533,2531.4583
220.5444,2595.1833
220.7354,2659.0833
220.9264,2719.675
221.1174,2790.125
221.3083,2861.4333
221.4993,2927.4917
221.6902,2999.2083
221.8812,3073.7417
222.0721,3151.725
222.263,3232.6917
222.4538,3316.1667
222.6447,3401.1667
222.8355,3487.0917
223.0264,3571.9917
223.2172,3661.55
223.408,3757.9833
223.5987,3853.475
223.7895,3943.875
223.9802,4049.0167
224.1709,4149.7833
224.3616,4255.8417
224.5524,4360.825
224.743,4474.7667
224.9337,4577.375
225.1243,4698.2583
225.315,4812.475
225.5056,4924.8333
225.6962,5044.225
225.8867,5171.0667
226.0773,5295.4083
226.2678,5420.8167
226.4584,5549.8
226.6489,5686.2583
226.8394,5809.8583
227.0298,5945.4667
227.2203,6088.2167
227.4108,6243.05
227.6012,6385.1167
227.7916,6526.025
227.982,6676.6333
228.1723,6823.7917
228.3627,6978.2333
228.5531,7127.35
228.7434,7277.825
228.9337,7437.925
229.124,7596.2417
229.3143,7762.9083
229.5045,7940.375
229.6948,8113.2417
229.885,8292.7083
230.0752,8476.4583
230.2654,8656.95
230.4556,8840.4417
230.6457,9017.4333
230.8358,9202.8917
231.026,9382.7
231.2161,9563.6917
231.4062,9749.6917
231.5963,9928.1
231.7863,10126.7417
231.9764,10324.6417
232.1664,10529.45
232.3564,10737.0083
232.5464,10928.35
232.7364,11143.0583
232.9263,11341.625
233.1163,11554.6333
233.3062,11775.6083
233.4961,12002.5917
233.686,12214.7833
233.8758,12413.95
234.0657,12612.175
234.2555,12830.1917
234.4454,13043.5917
234.6352,13264.95
234.825,13473.7667
235.0147,13676.775
235.2045,13893.0917
235.3942,14104.5583
235.5839,14317.5167
235.7737,14529.725
235.9633,14739.3917
236.153,14967.7083
236.3427,15193.6667
236.5323,15410.6
236.7219,15613.425
236.9115,15802.8833
237.1011,15999.0917
237.2907,16214.7667
237.4803,16437.2167
237.6698,16637.0667
237.8593,16857.7667
238.0488,17066.3
238.2383,17270.075
238.4278,17479.5833
238.6172,17707.475
238.8066,17913.8667
238.9961,18135.5083
239.1855,18345.525
239.3748,18555.8917
239.5642,18752.5917
239.7536,18962.6
239.9429,19173.8333
240.1322,19354.875
240.3215,19553.4667
240.5108,19754.1417
240.7001,19952.2
240.8893,20150.775
241.0786,20343.0667
241.2677,20525.3583
241.457,20743.0417
241.6461,20898.9333
241.8353,21062.4667
242.0244,21235.625
242.2136,21398.375
242.4027,21571.9417
242.5918,21739.7583
242.7809,21892.25
242.9699,21978.6917
243.159,22101.5667
243.348,22318.425
243.537,22528.1
243.726,22705.4583
243.915,22859.1583
244.1039,23005.6333
244.2929,23089.65
244.4818,23163.5333
244.6707,23323.425
244.8596,23538.3167
245.0485,23734.4583
245.2373,23909.1167
245.4262,24096.5417
245.615,24251.4917
245.8038,24387.0917
245.9926,24549.3083
246.1814,24687.9
246.3701,24695.6333
246.5589,24747.9083
246.7476,24907.2667
246.9363,25122.975
247.1249,25290.125
247.3136,25467.7917
247.5023,25619.2833
247.6909,25793.85
247.8795,25944.6
248.0681,26100.9083
248.2567,26243.6333
248.4453,26387.5
248.6338,26516.9083
248.8224,26563.95
249.0109,26527.9333
249.1994,26656.525
249.3878,26850.2083
249.5763,27016.0167
249.7648,27177.35
249.9532,27324.6417
250.1416,27502.2167
250.33,27669.5
250.5183,27838.8917
250.7067,27953.6417
250.8951,28064.075
251.0834,28183.1083
251.2717,28297.45
251.46,28408.775
251.6483,28509.3583
251.8365,28564.6833
252.0247,28557.4167
252.213,28680.1083
252.4012,28819.4417
252.5894,28998.175
252.7775,29120.15
252.9657,29237.2333
253.1538,29381.4417
253.3419,29495.925
253.53,29591.9417
253.7181,29688.7167
253.9062,29796.0083
254.0942,29899.6083
254.2823,29970.8917
254.4703,30048.7417
254.6583,30134.675
254.8463,30231.325
255.0342,30287.725
255.2222,30343.6083
255.4101,30361.9917
255.598,30369.55
255.7859,30479.0167
255.9738,30625.8833
256.1616,30758.1417
256.3495,30909.4583
256.5373,31027.05
256.7251,31174.05
256.9129,31288.6
257.1006,31381.175
257.2884,31504.0583
257.4761,31632.8833
257.6638,31718.9417
257.8515,31770.45
258.0392,31843.3917
258.2269,31901.3
258.4146,31970.9833
258.6022,32052.25
258.7898,32082.6167
258.9774,32137.2083
259.165,32224.6083
259.3525,32291.8833
259.5401,32331.6083
259.7276,32430.6
259.9151,32504.85
260.1026,32574.4
260.2901,32660.85
260.4776,32751.8583
260.665,32889.0
260.8524,32999.85
261.0398,33123.0417
261.2272,33183.7333
261.4146,33222.275
261.6019,33280.7083
261.7893,33364.6417
261.9766,33429.2083
262.1639,33502.4083
262.3512,33515.6833
262.5384,33543.1917
262.7257,33583.8833
262.9129,33623.4417
263.1001,33664.9
263.2873,33738.825
263.4745,33794.4083
263.6617,33758.9
263.8488,33810.7083
264.0359,33874.9833
264.2231,33911.825
264.4101,33964.5333
264.5972,34014.2833
264.7842,34050.0583
264.9713,34082.125
265.1583,34103.425
265.3453,34139.4583
265.5323,34197.05
265.7193,34248.3583
265.9062,34322.9083
266.0931,34361.3417
266.2801,34374.1333
266.4669,34430.8167
266.6538,34479.4333
266.8407,34540.4167
267.0276,34536.3167
267.2143,34542.9
267.4012,34583.7583
267.588,34550.325
267.7747,34578.85
267.9615,34598.4667
268.1482,34594.85
268.3349,34629.2917
268.5217,34635.9917
268.7083,34619.9833
268.895,34638.0
269.0817,34676.6417
269.2682,34688.8833
269.4549,34663.4667
269.6415,34616.5417
269.8281,34621.5917
270.0146,34656.4
270.2012,34692.9667
270.3877,34720.1
270.5742,34729.0583
270.7607,34735.8833
270.9472,34750.925
271.1336,34732.7667
271.32,34729.1333
271.5065,34711.375
271.6929,34719.25
271.8792,34757.3583
272.0656,34771.775
272.252,34793.775
272.4383,34816.2333
272.6246,34805.2083
272.8109,34809.5583
272.9972,34863.5833
273.1835,34902.45
273.3697,34934.0667
273.5559,34962.7667
273.7421,34969.3167
273.9283,34973.0333
274.1145,34972.525
274.3007,34983.9333
274.4868,35008.375
274.6729,35056.875
274.859,35084.7
275.0451,35087.6583
275.2311,35018.4333
275.4172,35056.175
275.6032,35093.3917
275.7892,35129.2083
275.9752,35131.7167
276.1612,35174.2
276.3472,35155.1667
276.5331,35150.5833
276.719,35157.65
276.9049,35169.0833
277.0908,35149.75
277.2767,35153.4583
277.4625,35166.25
277.6484,35165.35
277.8342,35136.075
278.02,35136.5583
278.2057,35166.9417
278.3915,35208.425
278.5772,35224.4417
278.763,35192.8667
278.9487,35234.875
279.1343,35275.1583
279.32,35269.525
279.5057,35222.1833
279.6913,35146.5833
279.877,35141.4833
280.0625,35135.9
280.2481,35096.4583
280.4337,35058.4417
280.6192,35114.3667
280.8048,35148.5167
280.9903,35121.175
281.1758,35092.8417
281.3612,35043.2583
281.5467,35028.825
281.7321,35068.5167
281.9175,35088.0167
282.1029,35078.875
282.2884,35078.1583
282.4737,35025.9833
282.6591,34990.4
282.8444,34993.725
283.0297,34989.6417
283.215,34988.9667
283.4002,34986.5417
283.5855,34943.2917
283.7707,34867.425
283.956,34837.0917
284.1412,34820.125
284.3264,34837.0083
284.5115,34886.9333
284.6967,34912.6167
284.8818,34868.5583
285.0669,34804.45
285.252,34792.6167
285.4371,34799.9833
285.6222,34762.1833
285.8072,34729.3583
285.9922,34710.6083
286.1772,34731.4
286.3622,34755.575
286.5472,34704.7
286.7321,34658.3167
286.9171,34695.2167
287.102,34697.25
287.2869,34732.5
287.4717,34769.6333
287.6566,34770.95
287.8415,34772.3083
288.0263,34758.5583
288.2111,34679.525
288.3959,34616.2667
288.5806,34622.5167
288.7654,34631.2583
288.9501,34700.1333
289.1348,34716.8333
289.3195,34713.5583
289.5042,34732.1333
289.6889,34763.7833
289.8735,34690.8833
290.0581,34666.15
290.2428,34603.1
290.4273,34608.6417
290.6119,34637.5083
290.7965,34631.2667
290.981,34634.6667
291.1655,34622.3667
291.35,34528.45
291.5345,34471.425
291.719,34483.925
291.9034,34488.55
292.0878,34546.2583
292.2722,34531.7
292.4566,34493.5083
292.641,34502.6583
292.8253,34498.2583
293.0096,34463.4333
293.194,34478.1583
293.3783,34475.1833
293.5626,34485.2167
293.7468,34487.5083
293.9311,34490.65
294.1153,34427.375
294.2995,34314.8583
294.4837,34255.4333
294.6678,34200.1167
294.852,34165.9417
295.0361,34179.3583
295.2202,34185.2583
295.4043,34202.7667
295.5884,34185.15
295.7725,34166.1583
295.9565,34142.6833
296.1405,34069.2917
296.3246,34039.4833
296.5085,34074.0583
296.6925,34121.4917
296.8764,34108.125
297.0603,34073.0583
297.2443,34039.2083
297.4282,33993.1917
297.612,33933.975
297.7959,33882.7
297.9797,33855.45
298.1635,33805.3833
298.3474,33857.2833
298.5311,33879.325
298.7149,33829.425
298.8987,33749.0583
299.0823,33701.65
299.2661,33634.9833
299.4498,33541.1583
299.6334,33527.275
299.8171,33530.7417
300.0007,33511.45
300.1843,33494.6833
300.368,33463.1833
300.5515,33435.55
300.7351,33408.225
300.9186,33381.475
301.1021,33338.0417
301.2857,33331.825
301.4691,33301.1167
301.6526,33316.1583
301.8361,33254.2083
302.0195,33201.0417
302.2029,33172.6083
302.3863,33167.0417
302.5697,33116.4
302.753,33117.475
302.9364,33132.5917
303.1197,33161.525
303.303,33131.8583
303.4863,33065.25
303.6696,32968.2167
303.8528,32901.3083
304.036,32862.925
304.2192,32865.8667
304.4024,32831.3333
304.5856,32784.075
304.7688,32761.6167
304.9519,32755.475
305.135,32721.3583
305.3181,32687.1083
305.5012,32653.0
305.6842,32650.2333
305.8673,32614.9667
306.0504,32565.95
306.2333,32477.075
306.4163,32454.7917
306.5993,32411.275
306.7822,32388.2167
306.9652,32384.2667
307.1481,32319.5167
307.331,32275.6167
307.5139,32227.8833
307.6967,32179.9
307.8796,32133.5667
308.0624,32101.7583
308.2452,32046.7167
308.428,31992.7333
308.6107,31979.275
308.7935,31935.5417
308.9762,31903.7167
309.1589,31877.7
309.3416,31824.925
309.5243,31785.3167
309.7069,31758.6333
309.8896,31697.65
310.0721,31658.2583
310.2548,31632.6167
310.4373,31616.2667
310.6199,31621.8583
310.8024,31568.175
310.985,31545.0333
311.1674,31475.0583
311.3499,31395.3083
311.5324,31379.575
311.7148,31398.4083
311.8973,31343.85
312.0797,31313.075
312.2621,31287.5083
312.4445,31239.4583
312.6268,31188.4
312.8091,31161.4417
312.9915,31093.3417
313.1738,31053.725
313.356,30986.4167
313.5383,30925.8583
313.7206,30907.0167
313.9027,30842.7167
314.085,30815.45
314.2672,30784.6667
314.4493,30772.85
314.6314,30768.85
314.8136,30755.9833
314.9957,30701.4083
315.1778,30627.625
315.3598,30594.2583
315.5419,30583.4167
315.724,30554.2083
315.9059,30520.4917
316.088,30477.3417
316.2699,30488.5083
316.4519,30462.2167
316.6338,30404.9833
316.8157,30310.0667
316.9977,30265.7583
317.1795,30285.4
317.3614,30281.875
317.5432,30265.05
317.7251,30219.8833
317.9069,30148.6167
318.0887,30107.6917
318.2704,30034.3833
318.4522,30019.1583
318.6339,30011.925
318.8156,30080.2167
318.9973,30017.725
319.179,30010.0833
319.3607,30007.1583
319.5423,30003.3083
319.7239,29970.825
319.9055,29934.5083
320.0871,29894.85
320.2687,29881.2417
320.4502,29864.1083
320.6317,29802.0583
320.8132,29790.175
320.9947,29779.8583
321.1761,29770.4917
321.3576,29755.7
321.5391,29744.1
321.7205,29711.4333
321.9019,29671.6333
322.0832,29609.0917
322.2646,29555.7333
322.4459,29529.9
322.6272,29473.7417
322.8085,29435.6833
322.9898,29411.3333
323.1711,29369.0833
323.3523,29356.725
323.5335,29329.2667
323.7147,29363.1
323.8959,29422.6167
324.0771,29425.3417
324.2582,29398.8167
324.4393,29374.9833
324.6204,29393.8833
324.8015,29366.55
324.9826,29378.45
325.1637,29422.675
325.3447,29408.3417
325.5257,29413.6167
325.7067,29395.5917
325.8877,29307.025
326.0686,29202.925
326.2496,29185.775
326.4305,29124.1583
326.6114,29102.6917
326.7922,29097.525
326.9731,29096.25
327.1539,29070.475
327.3347,29072.55
327.5155,29089.6083
327.6963,29138.5667
327.8771,29137.0667
328.0578,29067.6083
328.2385,28955.5167
328.4193,28927.5417
328.5999,28883.875
328.7806,28826.125
328.9613,28851.225
329.1419,28836.1917
329.3225,28838.05
329.5031,28799.5583
329.6837,28753.175
329.8642,28702.7417
330.0447,28667.5417
330.2252,28611.2583
330.4057,28553.8583
330.5862,28536.125
330.7667,28545.7833
330.9471,28586.2083
331.1275,28563.7
331.3079,28476.7083
331.4883,28432.9417
331.6687,28421.0167
331.849,28358.9
332.0293,28291.0417
332.2096,28255.1083
332.3899,28241.9167
332.5702,28267.7917
332.7504,28282.225
332.9306,28284.575
333.1108,28232.1667
333.291,28165.9417
333.4712,28148.875
333.6514,28138.4917
333.8315,28125.225
334.0116,28101.4667
334.1917,28093.55
334.3717,28107.075
334.5518,28114.35
334.7318,28066.4167
334.9119,28026.2
335.0918,28031.65
335.2718,28038.275
335.4518,28033.1
335.6317,28021.2333
335.8116,28024.125
335.9915,27964.4917
336.1714,27854.6667
336.3513,27859.8417
336.5311,27871.2917
336.7109,27875.9
336.8907,27825.3833
337.0705,27722.7833
337.2502,27640.3833
337.43,27620.2167
337.6097,27578.5667
337.7894,27551.5083
337.9691,27538.45
338.1488,27548.5417
338.3284,27560.0667
338.508,27594.5417
338.6877,27604.9917
338.8672,27578.125
339.0468,27522.1833
339.2263,27453.7333
339.4059,27496.775
339.5854,27583.3
339.7649,27523.9917
339.9443,27484.2583
340.1238,27476.9917
340.3032,27458.7667
340.4826,27458.5583
340.662,27384.3917
340.8414,27318.4667
341.0207,27334.175
341.2001,27360.8667
341.3794,27343.5583
341.5587,27381.15
341.738,27362.15
341.9172,27324.6917
342.0965,27300.6
342.2757,27186.8
342.4549,27107.1083
342.6341,27110.775
342.8132,27124.875
342.9923,27234.1167
343.1715,27327.3833
343.3506,27310.575
343.5296,27142.9917
343.7087,27060.1417
343.8878,27000.975
344.0668,26955.9333
344.2458,26936.1583
344.4248,26886.6
344.6037,26875.4917
344.7827,26881.0333
344.9616,26861.2917
345.1405,26881.675
345.3194,26878.0167
345.4982,26829.5833
345.6771,26785.5917
345.8559,26786.8833
346.0347,26755.3833
346.2135,26728.9167
346.3923,26759.9333
346.571,26710.1667
346.7498,26659.4417
346.9285,26709.05
347.1071,26659.9667
347.2859,26589.6667
347.4645,26603.7083
347.6431,26649.2583
347.8217,26717.2
348.0003,26734.475
348.1789,26617.675
348.3574,26528.65
348.5359,26464.5583
348.7145,26433.8417
348.893,26422.9667
349.0714,26405.125
349.2499,26345.8333
349.4283,26287.6833
349.6068,26212.8333
349.7852,26195.8583
349.9635,26218.3583
350.1419,26219.375
350.3202,26190.1583
350.4985,26131.2083
350.6768,26087.15
350.8551,26058.7
351.0334,26024.2167
351.2116,25971.8583
351.3898,25973.8833
351.568,25950.8167
351.7462,25980.7167
351.9243,25951.3583
352.1025,25898.025
352.2806,25852.3
352.4587,25833.5083
352.6368,25805.6333
352.8148,25753.25
352.9929,25721.7583
353.1709,25726.55
353.3489,25720.3833
353.5268,25684.5417
353.7048,25637.9667
353.8828,25625.0667
354.0607,25577.3833
354.2386,25569.675
354.4165,25557.425
354.5943,25527.425
354.7722,25502.7083
354.95,25549.5583
355.1278,25549.3083
355.3056,25466.9417
355.4833,25365.125
355.6611,25295.3167
355.8388,25232.8167
356.0165,25209.25
356.1942,25250.8917
356.3719,25285.275
356.5495,25229.55
356.7271,25206.675
356.9047,25193.65
357.0823,25158.8667
357.2599,25191.8583
357.4374,25161.8
357.6149,25085.225
357.7924,25010.45
357.9699,24995.6083
358.1474,24947.5917
358.3248,24883.3417
358.5023,24843.025
358.6797,24788.6917
358.8571,24782.7333
359.0344,24778.0083
359.2118,24722.0167
359.3891,24696.95
359.5664,24671.8417
359.7437,24652.3417
359.9209,24590.3833
360.0982,24532.575
360.2754,24463.0917
360.4526,24497.775
360.6298,24502.4583
360.807,24477.5167
360.9841,24436.6583
361.1613,24406.925
361.3383,24450.5917
361.5154,24467.8833
361.6925,24435.275
361.8695,24372.8667
362.0466,24337.2833
362.2236,24317.3167
362.4005,24315.6333
362.5775,24250.1
362.7545,24174.1167
362.9314,24126.8167
363.1083,24137.5167
363.2852,24184.8
363.462,24154.1417
363.6389,24142.025
363.8157,24096.225
363.9925,24054.9583
364.1693,24015.625
364.346,23927.3083
364.5228,23954.4417
364.6996,23983.2417
364.8762,24006.75
365.0529,24026.0083
365.2296,24022.7917
365.4062,24038.65
365.5829,23986.7583
365.7595,23955.9167
365.9361,23994.4
366.1126,23965.6167
366.2892,24195.55
366.4657,24612.8
366.6422,24809.6083
366.8186,24742.1083
366.9951,24860.3083
367.1716,24633.125
367.348,24629.3667
367.5244,24743.05
367.7008,24735.6667
367.8772,24580.05
368.0535,24256.0
368.2298,24579.6333
368.4061,24785.5167
368.5824,24590.75
368.7586,24799.9167
368.9349,24781.2917
369.1111,24390.9667
369.2873,24137.6667
369.4635,24203.7333
369.6396,24180.0417
369.8158,24006.6333
369.9919,24039.725
370.168,24177.1917
370.3441,24169.1833
370.5202,23914.7083
370.6962,23748.9417
370.8722,23676.4833
371.0482,23709.6
371.2242,23835.2667
371.4002,24099.3583
371.5761,24109.4917
371.752,23942.275
371.9279,23968.575
372.1038,23994.4
372.2796,23864.625
372.4555,23912.7167
372.6313,23925.175
372.8071,23790.075
372.9829,23733.7417
373.1586,23807.0
373.3344,23840.575
373.5101,23708.7083
373.6858,23710.7667
373.8615,23658.3667
374.0371,23767.2
374.2127,24028.65
374.3884,23945.0417
374.564,23794.525
374.7395,23765.225
374.9151,23836.1167
375.0906,24253.0167
375.2661,24441.2833
375.4416,24289.0917
375.6171,24463.0833
375.7925,24620.4333
375.968,24671.75
376.1434,24353.9917
376.3188,24214.9833
376.4941,24221.0
376.6695,24365.1583
376.8448,24471.575
377.0201,24486.7917
377.1954,24465.3917
377.3707,24610.9583
377.5459,24723.15
377.7212,25098.6917
377.8964,25911.9917
378.0715,25989.4917
378.2467,25462.5833
378.4218,25621.7833
378.597,25085.9917
378.7721,25021.5583
378.9472,25122.4667
379.1222,25402.8667
379.2973,26005.7417
379.4723,26625.6667
379.6473,26936.45
379.8223,26314.6917
379.9972,25687.125
380.1722,25393.2833
380.3471,25395.0167
380.522,25272.325
380.6969,25273.6333
380.8717,25743.525
381.0466,25398.5167
381.2214,25232.4917
381.3962,25149.0417
381.571,24933.025
381.7457,24879.4417
381.9204,25141.7917
382.0952,24994.0917
382.2699,25504.2333
382.4445,26073.9667
382.6192,26405.2667
382.7938,27123.9833
382.9685,27440.575
383.1431,26588.1333
383.3176,25640.1167
383.4922,25336.725
383.6667,25413.1167
383.8412,25301.0
384.0157,25145.5417
384.1902,25363.7167
384.3646,25615.5917
384.5391,25565.0917
384.7134,25752.2917
384.8878,26296.275
385.0622,26887.7833
385.2365,26353.9083
385.4109,25585.4167
385.5852,25470.1833
385.7594,25682.2083
385.9337,26068.5667
386.1079,26475.375
386.2822,27193.3167
386.4564,27160.5833
386.6306,26368.8917
386.8047,26742.0833
386.9789,27051.075
387.153,27352.9833
387.3271,28301.55
387.5012,27937.4083
387.6752,28709.3583
387.8492,29448.1167
388.0233,28765.6
388.1972,28089.6667
388.3712,28232.7417
388.5452,28157.15
388.7191,28494.2417
388.893,29583.4917
389.0669,29093.425
389.2408,27325.4917
389.4146,26247.8833
389.5884,25601.5417
389.7623,25385.725
389.9361,25431.25
390.1098,25598.5333
390.2835,25767.425
390.4573,25644.9583
390.631,25659.5833
390.8047,26133.4583
390.9784,26301.3417
391.152,26065.0583
391.3256,26223.775
391.4992,26322.8583
391.6728,25973.3083
391.8464,26435.125
392.0199,27094.825
392.1934,26797.7083
392.3669,27301.275
392.5403,27606.0917
392.7138,28015.0833
392.8873,28576.1167
393.0607,29176.8
393.2341,29452.4167
393.4074,29329.05
393.5808,28009.7667
393.7542,27613.875
393.9274,27726.1667
394.1007,27270.15
394.274,28090.6917
394.4472,27891.3833
394.6205,28615.7417
394.7937,29721.375
394.9668,30024.0833
395.14,29050.3
395.3131,27792.3083
395.4863,26965.45
395.6594,27018.9333
395.8325,26676.675
396.0055,26809.1083
396.1786,26879.0583
396.3516,27100.8917
396.5246,26830.4667
396.6975,26431.5417
396.8705,26777.55
397.0434,27642.1167
397.2163,26741.2583
397.3892,26723.8417
397.5621,27221.5583
397.735,27753.6833
397.9077,28661.05
398.0806,28527.575
398.2534,28206.8
398.4261,28635.5333
398.5989,29096.3833
398.7716,30030.7167
398.9443,29635.6583
399.117,29317.7167
399.2896,28910.875
399.4623,28477.0333
399.6349,28367.375
399.8075,27967.525
399.9801,27363.9083
400.1526,27317.0583
400.3252,26326.5417
400.4977,25848.9083
400.6702,25826.8333
400.8427,25691.4
401.0151,26043.9917
401.1875,25841.5667
401.36,25915.6
401.5323,25887.2333
401.7047,25406.725
401.877,25358.9167
402.0494,25369.7
402.2216,25901.7583
402.394,26262.8667
402.5662,25964.8
402.7385,26109.675
402.9107,25929.8917
403.0829,25868.85
403.2551,25761.3
403.4272,25551.8167
403.5994,25663.0083
403.7715,26137.2833
403.9436,26367.0083
404.1156,26358.5083
