Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 03:08:59.049983
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1905.4167
218.2508,1949.8417
218.442,1989.9833
218.6332,2032.625
218.8244,2072.3917
219.0156,2120.525
219.2067,2176.8917
219.3979,2227.0167
219.589,2283.4
219.7801,2336.0333
219.9712,2391.875
220.1623,2447.9583
220.3533,2508.35
220.5444,2563.65
220.7354,2630.2583
220.9264,2695.775
221.1174,2764.1167
221.3083,2831.175
221.4993,2897.3833
221.6902,2968.4417
221.8812,3045.95
222.0721,3127.9583
222.263,3209.025
222.4538,3291.6167
222.6447,3379.0333
222.8355,3469.425
223.0264,3557.4417
223.2172,3650.2167
223.408,3748.3833
223.5987,3843.2333
223.7895,3936.1417
223.9802,4035.1333
224.1709,4138.225
224.3616,4240.8917
224.5524,4351.9333
224.743,4464.1583
224.9337,4571.4583
225.1243,4696.975
225.315,4810.5417
225.5056,4918.7
225.6962,5029.7417
225.8867,5135.125
226.0773,5238.5083
226.2678,5376.1417
226.4584,5529.7
226.6489,5663.8333
226.8394,5792.5833
227.0298,5947.4917
227.2203,6099.3833
227.4108,6249.5833
227.6012,6394.2167
227.7916,6535.9
227.982,6687.475
228.1723,6832.9167
228.3627,6991.4417
228.5531,7140.3417
228.7434,7293.5583
228.9337,7453.9333
229.124,7619.6083
229.3143,7785.25
229.5045,7963.4583
229.6948,8133.6833
229.885,8313.7417
230.0752,8499.15
230.2654,8676.3583
230.4556,8862.2667
230.6457,9041.0333
230.8358,9223.9333
231.026,9404.95
231.2161,9585.6333
231.4062,9770.6417
231.5963,9952.75
231.7863,10144.5667
231.9764,10343.8167
232.1664,10543.825
232.3564,10753.3667
232.5464,10955.2167
232.7364,11166.525
232.9263,11360.6333
233.1163,11579.3417
233.3062,11793.4917
233.4961,12023.5083
233.686,12230.7167
233.8758,12428.9917
234.0657,12630.3167
234.2555,12849.825
234.4454,13070.05
234.6352,13285.8417
234.825,13494.3167
235.0147,13694.0417
235.2045,13909.8583
235.3942,14119.8667
235.5839,14332.2083
235.7737,14545.775
235.9633,14753.6917
236.153,14976.7667
236.3427,15205.1083
236.5323,15422.0833
236.7219,15628.6833
236.9115,15815.85
237.1011,16011.8583
237.2907,16229.6917
237.4803,16442.9583
237.6698,16653.7167
237.8593,16865.0667
238.0488,17076.725
238.2383,17285.5917
238.4278,17492.5083
238.6172,17726.0
238.8066,17927.0833
238.9961,18142.2917
239.1855,18356.3917
239.3748,18565.375
239.5642,18760.5333
239.7536,18976.6167
239.9429,19178.6833
240.1322,19358.125
240.3215,19554.7083
240.5108,19750.4167
240.7001,19962.6667
240.8893,20152.05
241.0786,20342.55
241.2677,20525.7167
241.457,20730.5833
241.6461,20876.35
241.8353,21043.875
242.0244,21214.625
242.2136,21382.025
242.4027,21555.55
242.5918,21726.4833
242.7809,21883.8417
242.9699,21973.5083
243.159,22088.9833
243.348,22306.675
243.537,22516.4333
243.726,22700.0
243.915,22856.3667
244.1039,23003.0917
244.2929,23082.875
244.4818,23152.7167
244.6707,23320.1167
244.8596,23538.9083
245.0485,23736.6083
245.2373,23925.8417
245.4262,24111.2417
245.615,24262.9583
245.8038,24396.8
245.9926,24549.4667
246.1814,24689.2583
246.3701,24693.1417
246.5589,24740.9833
246.7476,24905.35
246.9363,25116.0333
247.1249,25275.6917
247.3136,25446.1667
247.5023,25613.8167
247.6909,25794.975
247.8795,25946.525
248.0681,26095.2083
248.2567,26242.2417
248.4453,26380.1333
248.6338,26513.8667
248.8224,26558.7417
249.0109,26519.4833
249.1994,26644.9583
249.3878,26844.6
249.5763,27014.9667
249.7648,27163.4583
249.9532,27310.5083
250.1416,27495.9167
250.33,27662.9667
250.5183,27825.6083
250.7067,27944.1
250.8951,28053.0083
251.0834,28165.2667
251.2717,28280.0083
251.46,28384.2667
251.6483,28491.3
251.8365,28547.0
252.0247,28525.25
252.213,28648.2167
252.4012,28783.75
252.5894,28961.2167
252.7775,29063.8583
252.9657,29143.1417
253.1538,29311.85
253.3419,29440.95
253.53,29535.2833
253.7181,29641.6833
253.9062,29740.0083
254.0942,29824.5417
254.2823,29901.9667
254.4703,29973.9833
254.6583,30062.4083
254.8463,30145.5917
255.0342,30208.475
255.2222,30265.1917
255.4101,30280.075
255.598,30286.3417
255.7859,30395.5917
255.9738,30536.3583
256.1616,30664.6667
256.3495,30807.4333
256.5373,30919.175
256.7251,31073.0583
256.9129,31171.1583
257.1006,31260.5667
257.2884,31369.2833
257.4761,31482.2083
257.6638,31554.5083
257.8515,31607.2167
258.0392,31680.375
258.2269,31738.3167
258.4146,31806.1667
258.6022,31886.2667
258.7898,31907.9
258.9774,31924.6083
259.165,31999.85
259.3525,32083.3333
259.5401,32125.7
259.7276,32218.8833
259.9151,32301.3417
260.1026,32358.2
260.2901,32456.5917
260.4776,32544.8583
260.665,32685.1417
260.8524,32797.9417
261.0398,32900.65
261.2272,32940.0917
261.4146,32967.2583
261.6019,33032.9417
261.7893,33107.7417
261.9766,33178.225
262.1639,33251.0583
262.3512,33272.675
262.5384,33297.7083
262.7257,33322.3583
262.9129,33359.1833
263.1001,33382.025
263.2873,33448.8833
263.4745,33494.4417
263.6617,33449.6417
263.8488,33479.3167
264.0359,33535.0083
264.2231,33567.4333
264.4101,33593.8417
264.5972,33634.8917
264.7842,33661.1333
264.9713,33679.275
265.1583,33697.8667
265.3453,33742.9833
265.5323,33803.25
265.7193,33853.9667
265.9062,33925.1
266.0931,33948.25
266.2801,33956.75
266.4669,34000.6583
266.6538,34040.25
266.8407,34072.1
267.0276,34049.4083
267.2143,34035.7333
267.4012,34069.0167
267.588,34026.7
267.7747,34035.4667
267.9615,34033.675
268.1482,34017.0
268.3349,34034.625
268.5217,34040.4333
268.7083,34026.1417
268.895,34052.7417
269.0817,34103.275
269.2682,34115.875
269.4549,34099.35
269.6415,34061.4667
269.8281,34071.4
270.0146,34120.3833
270.2012,34129.0417
270.3877,34150.6833
270.5742,34151.65
270.7607,34158.1917
270.9472,34143.85
271.1336,34133.0833
271.32,34114.8167
271.5065,34103.175
271.6929,34110.3167
271.8792,34157.8333
272.0656,34162.1167
272.252,34185.7833
272.4383,34205.1833
272.6246,34182.8917
272.8109,34178.7917
272.9972,34238.0833
273.1835,34258.3833
273.3697,34288.1333
273.5559,34291.9833
273.7421,34299.3167
273.9283,34288.475
274.1145,34289.4667
274.3007,34289.75
274.4868,34295.0417
274.6729,34324.0333
274.859,34314.5417
275.0451,34308.3583
275.2311,34232.3167
275.4172,34268.2
275.6032,34310.225
275.7892,34356.2583
275.9752,34365.9667
276.1612,34413.8167
276.3472,34382.5917
276.5331,34366.6833
276.719,34376.1083
276.9049,34393.0083
277.0908,34367.325
277.2767,34367.3583
277.4625,34382.9833
277.6484,34358.1833
277.8342,34298.1333
278.02,34274.2667
278.2057,34290.375
278.3915,34310.475
278.5772,34280.1917
278.763,34257.2
278.9487,34291.7583
279.1343,34328.2167
279.32,34327.5333
279.5057,34303.525
279.6913,34224.9917
279.877,34222.725
280.0625,34238.15
280.2481,34216.7917
280.4337,34187.2333
280.6192,34231.3
280.8048,34276.675
280.9903,34253.7417
281.1758,34218.6
281.3612,34169.15
281.5467,34155.6167
281.7321,34189.6333
281.9175,34198.7917
282.1029,34199.475
282.2884,34204.4583
282.4737,34164.0
282.6591,34129.5917
282.8444,34113.8583
283.0297,34104.1167
283.215,34089.4667
283.4002,34082.05
283.5855,34042.975
283.7707,33968.7
283.956,33936.5333
284.1412,33927.95
284.3264,33944.7167
284.5115,33982.3083
284.6967,33992.0667
284.8818,33948.8917
285.0669,33884.3833
285.252,33864.0917
285.4371,33868.8417
285.6222,33828.675
285.8072,33812.25
285.9922,33796.5333
286.1772,33818.0167
286.3622,33841.2167
286.5472,33789.9833
286.7321,33724.4333
286.9171,33743.25
287.102,33757.5167
287.2869,33778.7833
287.4717,33834.2583
287.6566,33841.0917
287.8415,33838.2833
288.0263,33823.5333
288.2111,33758.4833
288.3959,33686.8167
288.5806,33683.5333
288.7654,33671.7583
288.9501,33739.1417
289.1348,33757.0917
289.3195,33769.5417
289.5042,33779.175
289.6889,33814.9417
289.8735,33745.8167
290.0581,33720.5167
290.2428,33652.6333
290.4273,33645.9833
290.6119,33673.2833
290.7965,33660.2667
290.981,33669.2333
291.1655,33663.7083
291.35,33591.9583
291.5345,33539.8333
291.719,33534.375
291.9034,33535.1583
292.0878,33586.425
292.2722,33556.95
292.4566,33523.65
292.641,33529.9417
292.8253,33532.9917
293.0096,33518.9333
293.194,33528.2333
293.3783,33529.8333
293.5626,33547.675
293.7468,33532.2667
293.9311,33526.2083
294.1153,33449.4
294.2995,33348.7917
294.4837,33270.425
294.6678,33228.8333
294.852,33209.4917
295.0361,33234.2
295.2202,33244.775
295.4043,33265.9417
295.5884,33243.5333
295.7725,33221.3417
295.9565,33178.0
296.1405,33092.025
296.3246,33061.1083
296.5085,33117.9083
296.6925,33173.45
296.8764,33172.4083
297.0603,33145.925
297.2443,33118.3083
297.4282,33076.9833
297.612,33015.175
297.7959,32946.325
297.9797,32903.8
298.1635,32847.1167
298.3474,32891.2167
298.5311,32923.7333
298.7149,32889.0333
298.8987,32822.5417
299.0823,32793.8667
299.2661,32735.0917
299.4498,32637.625
299.6334,32628.25
299.8171,32626.825
300.0007,32571.525
300.1843,32551.05
300.368,32534.125
300.5515,32517.8917
300.7351,32502.8167
300.9186,32493.425
301.1021,32453.9417
301.2857,32438.5083
301.4691,32425.0
301.6526,32427.6583
301.8361,32363.65
302.0195,32297.8917
302.2029,32271.5333
302.3863,32258.8167
302.5697,32219.4
302.753,32231.6167
302.9364,32258.7
303.1197,32290.1917
303.303,32273.6667
303.4863,32216.5333
303.6696,32121.3833
303.8528,32042.3333
304.036,31988.325
304.2192,31976.8583
304.4024,31947.4917
304.5856,31908.1167
304.7688,31903.6083
304.9519,31894.6167
305.135,31867.425
305.3181,31842.6833
305.5012,31818.925
305.6842,31821.7333
305.8673,31789.2083
306.0504,31730.6083
306.2333,31643.1167
306.4163,31615.9417
306.5993,31562.9
306.7822,31556.6667
306.9652,31552.1167
307.1481,31503.1667
307.331,31463.9
307.5139,31418.3583
307.6967,31367.925
307.8796,31324.9917
308.0624,31286.725
308.2452,31234.8583
308.428,31175.8167
308.6107,31154.2583
308.7935,31114.7667
308.9762,31085.4667
309.1589,31067.9417
309.3416,31038.275
309.5243,31000.9
309.7069,30974.55
309.8896,30924.375
310.0721,30888.7333
310.2548,30866.7583
310.4373,30836.4417
310.6199,30836.525
310.8024,30787.9417
310.985,30760.375
311.1674,30693.925
311.3499,30619.1667
311.5324,30613.2667
311.7148,30638.8083
311.8973,30585.875
312.0797,30556.8833
312.2621,30536.0833
312.4445,30491.5083
312.6268,30427.95
312.8091,30401.15
312.9915,30340.2167
313.1738,30310.2333
313.356,30238.7417
313.5383,30184.8417
313.7206,30179.9167
313.9027,30120.525
314.085,30088.8917
314.2672,30061.7167
314.4493,30052.9583
314.6314,30049.5
314.8136,30032.8083
314.9957,29977.4833
315.1778,29902.7833
315.3598,29884.075
315.5419,29870.3417
315.724,29856.075
315.9059,29826.9167
316.088,29797.7083
316.2699,29796.125
316.4519,29762.275
316.6338,29705.8333
316.8157,29610.375
316.9977,29564.425
317.1795,29582.7
317.3614,29583.0083
317.5432,29566.35
317.7251,29528.1417
317.9069,29460.7667
318.0887,29435.7083
318.2704,29357.8583
318.4522,29344.1083
318.6339,29338.675
318.8156,29392.9333
318.9973,29334.35
319.179,29332.5583
319.3607,29345.5667
319.5423,29336.9167
319.7239,29306.1
319.9055,29253.8333
320.0871,29220.7167
320.2687,29205.1333
320.4502,29188.625
320.6317,29128.5583
320.8132,29115.4917
320.9947,29110.3
321.1761,29113.6667
321.3576,29099.0417
321.5391,29090.0
321.7205,29044.6417
321.9019,29006.5333
322.0832,28954.9
322.2646,28913.2333
322.4459,28887.75
322.6272,28848.4083
322.8085,28815.05
322.9898,28796.4667
323.1711,28752.6333
323.3523,28734.5667
323.5335,28709.45
323.7147,28739.4083
323.8959,28792.5833
324.0771,28795.4667
324.2582,28761.4
324.4393,28747.45
324.6204,28758.8167
324.8015,28745.2667
324.9826,28769.725
325.1637,28813.4917
325.3447,28791.3333
325.5257,28786.275
325.7067,28765.2417
325.8877,28683.9
326.0686,28575.8083
326.2496,28555.5833
326.4305,28506.0167
326.6114,28480.5333
326.7922,28469.4333
326.9731,28466.05
327.1539,28448.5667
327.3347,28452.4583
327.5155,28465.025
327.6963,28518.5083
327.8771,28530.8667
328.0578,28460.2917
328.2385,28358.8167
328.4193,28332.175
328.5999,28302.0167
328.7806,28248.1917
328.9613,28250.8
329.1419,28227.7667
329.3225,28229.95
329.5031,28185.4917
329.6837,28141.3417
329.8642,28098.8083
330.0447,28062.0
330.2252,28019.8833
330.4057,27968.3417
330.5862,27966.6
330.7667,27982.8
330.9471,28012.9667
331.1275,27991.275
331.3079,27922.125
331.4883,27883.3
331.6687,27866.45
331.849,27803.5333
332.0293,27741.775
332.2096,27707.8
332.3899,27693.05
332.5702,27706.8583
332.7504,27725.3333
332.9306,27738.1083
333.1108,27683.5833
333.291,27618.525
333.4712,27607.9
333.6514,27631.9333
333.8315,27606.8583
334.0116,27584.9333
334.1917,27579.625
334.3717,27582.7583
334.5518,27584.6
334.7318,27540.2
334.9119,27513.0333
335.0918,27518.85
335.2718,27514.6833
335.4518,27507.3333
335.6317,27491.8583
335.8116,27509.9167
335.9915,27483.5
336.1714,27395.775
336.3513,27372.2583
336.5311,27379.625
336.7109,27378.2
336.8907,27356.0917
337.0705,27266.8083
337.2502,27180.3583
337.43,27153.1583
337.6097,27089.3
337.7894,27074.5167
337.9691,27070.9833
338.1488,27085.95
338.3284,27089.125
338.508,27115.3333
338.6877,27126.2417
338.8672,27099.6667
339.0468,27045.15
339.2263,26999.9833
339.4059,27049.3
339.5854,27112.9083
339.7649,27048.925
339.9443,27012.3583
340.1238,26987.1
340.3032,26991.5417
340.4826,26992.825
340.662,26925.6167
340.8414,26875.9167
341.0207,26873.875
341.2001,26901.3083
341.3794,26897.8833
341.5587,26944.0417
341.738,26912.6
341.9172,26875.7417
342.0965,26848.95
342.2757,26743.375
342.4549,26669.6083
342.6341,26678.9417
342.8132,26688.8167
342.9923,26784.4583
343.1715,26887.2083
343.3506,26879.55
343.5296,26714.6083
343.7087,26641.5333
343.8878,26589.4333
344.0668,26579.5667
344.2458,26563.8417
344.4248,26506.8917
344.6037,26489.425
344.7827,26487.375
344.9616,26456.45
345.1405,26458.3583
345.3194,26461.1917
345.4982,26411.1
345.6771,26372.6917
345.8559,26382.0083
346.0347,26362.6917
346.2135,26344.9167
346.3923,26361.35
346.571,26320.2667
346.7498,26273.2833
346.9285,26295.5167
347.1071,26253.5417
347.2859,26201.5833
347.4645,26228.3667
347.6431,26281.05
347.8217,26340.9083
348.0003,26336.9167
348.1789,26231.35
348.3574,26151.8333
348.5359,26085.9167
348.7145,26034.65
348.893,26044.05
349.0714,26039.2667
349.2499,25983.625
349.4283,25925.2417
349.6068,25854.9667
349.7852,25829.025
349.9635,25834.55
350.1419,25830.025
350.3202,25791.0167
350.4985,25734.5417
350.6768,25698.0083
350.8551,25671.125
351.0334,25647.5417
351.2116,25613.375
351.3898,25621.9583
351.568,25595.4
351.7462,25601.7083
351.9243,25570.3167
352.1025,25530.85
352.2806,25498.9667
352.4587,25504.5417
352.6368,25474.625
352.8148,25401.0667
352.9929,25357.5667
353.1709,25363.6917
353.3489,25364.7083
353.5268,25318.7333
353.7048,25270.3333
353.8828,25251.375
354.0607,25204.2417
354.2386,25206.7167
354.4165,25176.5583
354.5943,25147.35
354.7722,25132.4333
354.95,25172.4833
355.1278,25163.975
355.3056,25104.2667
355.4833,25005.4833
355.6611,24942.2083
355.8388,24890.2083
356.0165,24858.1667
356.1942,24883.0917
356.3719,24921.1583
356.5495,24909.1833
356.7271,24889.0833
356.9047,24871.5583
357.0823,24859.3667
357.2599,24874.8833
357.4374,24834.8083
357.6149,24766.3167
357.7924,24697.7167
357.9699,24698.5167
358.1474,24664.6083
358.3248,24600.75
358.5023,24568.4667
358.6797,24515.5917
358.8571,24496.7667
359.0344,24464.3417
359.2118,24391.7583
359.3891,24370.5667
359.5664,24326.8333
359.7437,24304.2917
359.9209,24240.9417
360.0982,24180.075
360.2754,24133.2667
360.4526,24173.2083
360.6298,24179.5083
360.807,24163.8833
360.9841,24139.0917
361.1613,24098.6167
361.3383,24135.3167
361.5154,24150.9667
361.6925,24112.4417
361.8695,24080.5333
362.0466,24047.3333
362.2236,24004.6333
362.4005,23999.1333
362.5775,23909.4333
362.7545,23819.2
362.9314,23789.8167
363.1083,23837.5
363.2852,23888.2
363.462,23843.6333
363.6389,23823.6667
363.8157,23763.5833
363.9925,23716.4083
364.1693,23671.5667
364.346,23608.2417
364.5228,23634.2
364.6996,23665.675
364.8762,23698.4083
365.0529,23701.575
365.2296,23682.625
365.4062,23691.8
365.5829,23623.6
365.7595,23598.1
365.9361,23633.1083
366.1126,23608.9667
366.2892,23837.425
366.4657,24258.1417
366.6422,24441.125
366.8186,24389.0083
366.9951,24513.5833
367.1716,24271.4583
367.348,24281.8667
367.5244,24380.2333
367.7008,24379.7583
367.8772,24233.7917
368.0535,23930.9667
368.2298,24258.7917
368.4061,24432.9917
368.5824,24258.575
368.7586,24488.6833
368.9349,24437.3417
369.1111,24028.2083
369.2873,23779.975
369.4635,23866.0417
369.6396,23816.575
369.8158,23648.3833
369.9919,23677.2
370.168,23813.775
370.3441,23809.5
370.5202,23586.15
370.6962,23445.025
370.8722,23367.8417
371.0482,23385.6333
371.2242,23495.9583
371.4002,23725.85
371.5761,23717.3
371.752,23578.6083
371.9279,23643.775
372.1038,23692.9417
372.2796,23557.4333
372.4555,23583.9417
372.6313,23569.45
372.8071,23448.8833
372.9829,23382.3583
373.1586,23480.1083
373.3344,23524.875
373.5101,23426.45
373.6858,23433.3167
373.8615,23360.0583
374.0371,23433.0583
374.2127,23688.3
374.3884,23616.3917
374.564,23492.4417
374.7395,23478.9583
374.9151,23569.6667
375.0906,23960.7
375.2661,24081.525
375.4416,23905.575
375.6171,24083.4917
375.7925,24274.7333
375.968,24321.5333
376.1434,24003.1667
376.3188,23870.325
376.4941,23888.3
376.6695,24018.0333
376.8448,24121.75
377.0201,24127.1417
377.1954,24104.8833
377.3707,24233.5417
377.5459,24343.5417
377.7212,24713.7667
377.8964,25509.8083
378.0715,25535.0917
378.2467,25037.075
378.4218,25206.6333
378.597,24683.975
378.7721,24665.1417
378.9472,24772.85
379.1222,25048.8
379.2973,25664.8833
379.4723,26262.9667
379.6473,26559.9583
379.8223,25949.5167
379.9972,25344.3083
380.1722,25032.675
380.3471,25010.0167
380.522,24865.75
380.6969,24901.1667
380.8717,25351.4417
381.0466,24965.3417
381.2214,24832.3417
381.3962,24768.925
381.571,24587.125
381.7457,24529.15
381.9204,24794.325
382.0952,24677.9917
382.2699,25203.55
382.4445,25753.4333
382.6192,26114.45
382.7938,26850.0417
382.9685,27115.2
383.1431,26275.4
383.3176,25384.0417
383.4922,25107.9833
383.6667,25172.3083
383.8412,25024.5833
384.0157,24886.1917
384.1902,25080.0667
384.3646,25296.3167
384.5391,25229.175
384.7134,25389.1583
384.8878,25931.9667
385.0622,26494.3
385.2365,25902.2083
385.4109,25205.5667
385.5852,25109.2167
385.7594,25332.85
385.9337,25729.8667
386.1079,26143.475
386.2822,26828.4583
386.4564,26719.925
386.6306,26000.0833
386.8047,26406.5667
386.9789,26690.675
387.153,27055.525
387.3271,27932.6667
387.5012,27573.475
387.6752,28345.375
387.8492,29061.3917
388.0233,28334.25
388.1972,27744.6417
388.3712,27871.5167
388.5452,27804.25
388.7191,28160.5417
388.893,29238.0
389.0669,28633.6833
389.2408,26874.4333
389.4146,25834.75
389.5884,25178.85
389.7623,24950.3417
389.9361,24975.2917
390.1098,25152.9083
390.2835,25320.9917
390.4573,25204.1
390.631,25258.2583
390.8047,25698.8833
390.9784,25807.675
391.152,25573.1167
391.3256,25747.0583
391.4992,25804.0833
391.6728,25477.1417
391.8464,25962.6083
392.0199,26612.5
392.1934,26311.6083
392.3669,26851.9583
392.5403,27120.7583
392.7138,27576.9
392.8873,28145.3
393.0607,28764.175
393.2341,29064.3417
393.4074,28911.275
393.5808,27621.8667
393.7542,27264.3917
393.9274,27294.7583
394.1007,26819.775
394.274,27623.0
394.4472,27403.1667
394.6205,28114.6583
394.7937,29176.0667
394.9668,29391.475
395.14,28388.9667
395.3131,27168.0333
395.4863,26385.5917
395.6594,26438.0917
395.8325,26065.4417
396.0055,26216.7667
396.1786,26325.9667
396.3516,26568.7667
396.5246,26314.5083
396.6975,25969.2667
396.8705,26427.9917
397.0434,27176.275
397.2163,26271.8333
397.3892,26252.8833
397.5621,26713.4417
397.735,27177.1667
397.9077,28024.7167
398.0806,27783.3167
398.2534,27545.6833
398.4261,27905.6083
398.5989,28447.0583
398.7716,29248.575
398.9443,28884.9833
399.117,28538.05
399.2896,28155.925
399.4623,27715.1167
399.6349,27633.4083
399.8075,27220.3
399.9801,26630.9
400.1526,26550.9583
400.3252,25559.9083
400.4977,25125.825
400.6702,25118.7083
400.8427,24953.2
401.0151,25264.475
401.1875,25037.0833
401.36,25113.175
401.5323,25055.6417
401.7047,24598.2583
401.877,24559.0667
402.0494,24560.7917
402.2216,25086.7083
402.394,25405.4583
402.5662,25133.35
402.7385,25260.675
402.9107,25085.2667
403.0829,25053.3083
403.2551,24964.4417
403.4272,24781.9083
403.5994,24877.1917
403.7715,25322.6167
403.9436,25472.4083
404.1156,25494.05
