Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-27 19:15:47.221602
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.2667
218.2508,2041.6667
218.442,2085.4333
218.6332,2134.4083
218.8244,2180.525
219.0156,2228.525
219.2067,2279.05
219.3979,2331.65
219.589,2386.2083
219.7801,2442.3917
219.9712,2497.4917
220.1623,2559.3417
220.3533,2622.6083
220.5444,2688.8583
220.7354,2753.1667
220.9264,2819.8667
221.1174,2892.2417
221.3083,2964.9583
221.4993,3035.8333
221.6902,3108.325
221.8812,3191.0
222.0721,3274.4917
222.263,3355.4917
222.4538,3443.0167
222.6447,3529.9583
222.8355,3621.7667
223.0264,3710.9417
223.2172,3802.5
223.408,3900.475
223.5987,4000.9917
223.7895,4098.0417
223.9802,4204.275
224.1709,4311.0583
224.3616,4420.4667
224.5524,4530.6583
224.743,4647.2083
224.9337,4755.6583
225.1243,4883.1
225.315,5003.1333
225.5056,5119.4833
225.6962,5248.15
225.8867,5377.875
226.0773,5505.6
226.2678,5637.225
226.4584,5772.4167
226.6489,5911.5917
226.8394,6041.8917
227.0298,6180.35
227.2203,6329.675
227.4108,6488.3083
227.6012,6636.8917
227.7916,6784.45
227.982,6939.325
228.1723,7091.4667
228.3627,7250.525
228.5531,7406.6417
228.7434,7562.4
228.9337,7728.4833
229.124,7902.925
229.3143,8070.825
229.5045,8255.5667
229.6948,8434.2917
229.885,8623.5
230.0752,8809.325
230.2654,9001.05
230.4556,9189.5833
230.6457,9373.5417
230.8358,9564.6917
231.026,9750.4667
231.2161,9943.0417
231.4062,10136.85
231.5963,10326.3667
231.7863,10522.0167
231.9764,10728.4333
232.1664,10939.8667
232.3564,11158.6333
232.5464,11367.0
232.7364,11583.8917
232.9263,11787.8083
233.1163,12012.0667
233.3062,12232.8667
233.4961,12476.6
233.686,12695.9
233.8758,12892.425
234.0657,13101.7333
234.2555,13325.8417
234.4454,13551.9083
234.6352,13777.8167
234.825,14000.2333
235.0147,14211.6833
235.2045,14433.0417
235.3942,14649.3333
235.5839,14871.9917
235.7737,15088.875
235.9633,15302.1583
236.153,15540.45
236.3427,15767.8917
236.5323,15994.15
236.7219,16209.8583
236.9115,16399.4667
237.1011,16606.9917
237.2907,16830.85
237.4803,17057.1667
237.6698,17261.8083
237.8593,17482.95
238.0488,17702.9083
238.2383,17918.8167
238.4278,18129.2167
238.6172,18365.9
238.8066,18583.5167
238.9961,18802.6583
239.1855,19028.5667
239.3748,19237.675
239.5642,19442.625
239.7536,19663.4083
239.9429,19872.1083
240.1322,20056.05
240.3215,20259.6417
240.5108,20465.3167
240.7001,20686.9667
240.8893,20881.8333
241.0786,21075.9583
241.2677,21268.6833
241.457,21485.9083
241.6461,21641.4417
241.8353,21819.3083
242.0244,21985.55
242.2136,22162.175
242.4027,22331.9417
242.5918,22509.1417
242.7809,22667.3333
242.9699,22757.3083
243.159,22867.475
243.348,23095.1667
243.537,23309.1417
243.726,23488.4833
243.915,23642.8917
244.1039,23797.5917
244.2929,23882.8667
244.4818,23955.9333
244.6707,24122.3083
244.8596,24341.7833
245.0485,24538.5833
245.2373,24724.6167
245.4262,24910.7417
245.615,25073.2667
245.8038,25203.1917
245.9926,25368.7083
246.1814,25509.9167
246.3701,25520.1333
246.5589,25564.6833
246.7476,25728.5417
246.9363,25954.2667
247.1249,26125.5083
247.3136,26294.675
247.5023,26452.125
247.6909,26638.5333
247.8795,26787.2917
248.0681,26946.5833
248.2567,27096.6833
248.4453,27245.2333
248.6338,27373.8583
248.8224,27425.025
249.0109,27379.1417
249.1994,27508.6333
249.3878,27708.9667
249.5763,27884.525
249.7648,28035.125
249.9532,28187.0417
250.1416,28363.45
250.33,28535.025
250.5183,28708.675
250.7067,28833.925
250.8951,28947.6417
251.0834,29065.6417
251.2717,29184.85
251.46,29288.3833
251.6483,29394.55
251.8365,29454.8
252.0247,29437.3417
252.213,29559.6917
252.4012,29705.475
252.5894,29897.6167
252.7775,30013.65
252.9657,30128.9333
253.1538,30283.0833
253.3419,30401.125
253.53,30479.15
253.7181,30582.05
253.9062,30696.65
254.0942,30790.2917
254.2823,30873.325
254.4703,30955.275
254.6583,31046.0083
254.8463,31138.9833
255.0342,31191.2083
255.2222,31252.5083
255.4101,31270.3
255.598,31273.4083
255.7859,31384.3333
255.9738,31529.4583
256.1616,31674.575
256.3495,31822.6333
256.5373,31935.05
256.7251,32104.3
256.9129,32218.2583
257.1006,32309.8667
257.2884,32429.325
257.4761,32567.3833
257.6638,32648.2333
257.8515,32698.9917
258.0392,32785.4083
258.2269,32849.1333
258.4146,32911.7417
258.6022,32986.6583
258.7898,33019.0167
258.9774,33074.2583
259.165,33167.7917
259.3525,33231.9333
259.5401,33272.175
259.7276,33371.3417
259.9151,33455.5417
260.1026,33526.8333
260.2901,33620.025
260.4776,33701.725
260.665,33838.2417
260.8524,33958.125
261.0398,34075.825
261.2272,34141.6333
261.4146,34179.4583
261.6019,34243.3583
261.7893,34329.2083
261.9766,34393.4667
262.1639,34463.9167
262.3512,34483.0
262.5384,34516.0167
262.7257,34551.8167
262.9129,34596.3833
263.1001,34630.75
263.2873,34716.775
263.4745,34772.375
263.6617,34737.9333
263.8488,34788.7417
264.0359,34842.6583
264.2231,34888.0833
264.4101,34926.5333
264.5972,34983.7083
264.7842,35030.6417
264.9713,35066.1167
265.1583,35081.175
265.3453,35124.8417
265.5323,35177.3167
265.7193,35235.4083
265.9062,35313.0667
266.0931,35342.8
266.2801,35365.2667
266.4669,35420.0667
266.6538,35478.9167
266.8407,35539.3
267.0276,35539.9417
267.2143,35549.85
267.4012,35580.3917
267.588,35551.3167
267.7747,35567.8083
267.9615,35601.6417
268.1482,35606.6167
268.3349,35651.3167
268.5217,35655.8833
268.7083,35627.55
268.895,35647.6
269.0817,35694.3917
269.2682,35698.4083
269.4549,35665.9417
269.6415,35610.4083
269.8281,35610.9167
270.0146,35661.875
270.2012,35692.3333
270.3877,35733.65
270.5742,35738.8833
270.7607,35747.1167
270.9472,35754.175
271.1336,35755.7583
271.32,35738.4417
271.5065,35730.4833
271.6929,35729.95
271.8792,35772.8917
272.0656,35787.4583
272.252,35805.5833
272.4383,35818.4917
272.6246,35821.3667
272.8109,35820.4833
272.9972,35878.8
273.1835,35917.825
273.3697,35957.5417
273.5559,35981.9917
273.7421,35987.7
273.9283,35991.35
274.1145,35994.5167
274.3007,36004.0583
274.4868,36037.5
274.6729,36091.775
274.859,36114.3167
275.0451,36121.1333
275.2311,36050.275
275.4172,36081.1583
275.6032,36119.0833
275.7892,36165.5583
275.9752,36171.025
276.1612,36209.35
276.3472,36188.1333
276.5331,36183.9833
276.719,36190.225
276.9049,36201.5833
277.0908,36182.2417
277.2767,36185.3333
277.4625,36200.1
277.6484,36199.8
277.8342,36169.2333
278.02,36176.5
278.2057,36207.85
278.3915,36259.7833
278.5772,36270.2083
278.763,36247.6833
278.9487,36296.4583
279.1343,36340.7167
279.32,36320.525
279.5057,36279.6917
279.6913,36195.7833
279.877,36188.875
280.0625,36182.1667
280.2481,36140.3917
280.4337,36107.3
280.6192,36159.3167
280.8048,36188.3833
280.9903,36163.5333
281.1758,36119.8
281.3612,36075.8583
281.5467,36059.4917
281.7321,36109.4083
281.9175,36120.8
282.1029,36113.425
282.2884,36119.875
282.4737,36077.0583
282.6591,36031.1833
282.8444,36026.9
283.0297,36026.2167
283.215,36023.0667
283.4002,36018.3417
283.5855,35974.9
283.7707,35892.1833
283.956,35866.8583
284.1412,35840.2
284.3264,35878.7167
284.5115,35917.8
284.6967,35937.2333
284.8818,35901.1083
285.0669,35838.9417
285.252,35830.0833
285.4371,35836.8833
285.6222,35788.4083
285.8072,35759.3333
285.9922,35735.5583
286.1772,35756.5667
286.3622,35777.3667
286.5472,35728.7833
286.7321,35679.4333
286.9171,35716.2333
287.102,35726.15
287.2869,35751.325
287.4717,35798.6333
287.6566,35803.5083
287.8415,35797.2917
288.0263,35778.0167
288.2111,35708.5833
288.3959,35642.7
288.5806,35641.0917
288.7654,35656.0
288.9501,35728.375
289.1348,35748.2083
289.3195,35741.8917
289.5042,35751.8667
289.6889,35780.1583
289.8735,35708.85
290.0581,35683.325
290.2428,35627.2833
290.4273,35627.725
290.6119,35656.55
290.7965,35653.6917
290.981,35658.0667
291.1655,35639.9167
291.35,35553.4917
291.5345,35494.2583
291.719,35490.975
291.9034,35502.875
292.0878,35559.85
292.2722,35547.275
292.4566,35510.3167
292.641,35520.175
292.8253,35517.4333
293.0096,35477.3083
293.194,35490.9583
293.3783,35484.2417
293.5626,35497.2
293.7468,35505.6917
293.9311,35506.6333
294.1153,35439.825
294.2995,35324.275
294.4837,35248.275
294.6678,35193.2917
294.852,35161.8167
295.0361,35173.7667
295.2202,35181.2833
295.4043,35201.9167
295.5884,35178.8583
295.7725,35164.575
295.9565,35136.6417
296.1405,35060.4083
296.3246,35029.3917
296.5085,35074.9
296.6925,35117.5917
296.8764,35099.8667
297.0603,35064.0833
297.2443,35038.025
297.4282,34981.7417
297.612,34918.425
297.7959,34862.1583
297.9797,34849.075
298.1635,34784.75
298.3474,34833.8667
298.5311,34862.7833
298.7149,34793.6417
298.8987,34710.075
299.0823,34681.7
299.2661,34599.6333
299.4498,34501.125
299.6334,34487.7667
299.8171,34501.1167
300.0007,34470.4583
300.1843,34461.375
300.368,34431.85
300.5515,34399.825
300.7351,34362.5333
300.9186,34342.55
301.1021,34289.0
301.2857,34275.9583
301.4691,34258.125
301.6526,34272.0167
301.8361,34209.8583
302.0195,34157.025
302.2029,34135.85
302.3863,34123.45
302.5697,34063.1583
302.753,34072.675
302.9364,34085.2667
303.1197,34114.425
303.303,34079.6083
303.4863,34016.7083
303.6696,33910.7833
303.8528,33833.4917
304.036,33794.8167
304.2192,33803.9417
304.4024,33783.7
304.5856,33722.8583
304.7688,33702.5083
304.9519,33689.075
305.135,33658.825
305.3181,33616.7083
305.5012,33582.85
305.6842,33582.2417
305.8673,33548.8333
306.0504,33491.2083
306.2333,33400.9083
306.4163,33382.0083
306.5993,33334.8583
306.7822,33318.225
306.9652,33302.8917
307.1481,33238.8583
307.331,33195.1417
307.5139,33144.9083
307.6967,33085.2167
307.8796,33049.5
308.0624,33007.525
308.2452,32952.4083
308.428,32900.6667
308.6107,32887.4167
308.7935,32838.4583
308.9762,32810.0167
309.1589,32773.7083
309.3416,32729.3667
309.5243,32686.3333
309.7069,32653.6083
309.8896,32600.4
310.0721,32548.175
310.2548,32530.9
310.4373,32498.2917
310.6199,32493.925
310.8024,32445.1333
310.985,32415.1083
311.1674,32341.725
311.3499,32275.125
311.5324,32257.3167
311.7148,32273.6833
311.8973,32212.3
312.0797,32187.5583
312.2621,32168.8833
312.4445,32114.25
312.6268,32054.5333
312.8091,32026.1333
312.9915,31951.0
313.1738,31916.7333
313.356,31849.9667
313.5383,31783.1667
313.7206,31762.0583
313.9027,31697.1333
314.085,31658.0417
314.2672,31638.525
314.4493,31624.6833
314.6314,31604.95
314.8136,31609.7
314.9957,31549.275
315.1778,31468.35
315.3598,31444.0917
315.5419,31426.1917
315.724,31416.7833
315.9059,31377.275
316.088,31343.9667
316.2699,31342.95
316.4519,31306.075
316.6338,31234.6167
316.8157,31133.3333
316.9977,31093.2917
317.1795,31102.8167
317.3614,31100.5333
317.5432,31085.0917
317.7251,31044.275
317.9069,30959.3667
318.0887,30937.725
318.2704,30864.6417
318.4522,30839.8
318.6339,30838.4333
318.8156,30884.9833
318.9973,30828.4667
319.179,30823.4
319.3607,30831.6833
319.5423,30834.8083
319.7239,30805.525
319.9055,30747.7083
320.0871,30707.5833
320.2687,30683.8583
320.4502,30655.6
320.6317,30597.4583
320.8132,30587.35
320.9947,30577.4583
321.1761,30586.8417
321.3576,30572.8833
321.5391,30550.0417
321.7205,30516.7083
321.9019,30471.3417
322.0832,30416.4583
322.2646,30360.375
322.4459,30318.9667
322.6272,30278.6333
322.8085,30242.3833
322.9898,30224.425
323.1711,30181.025
323.3523,30149.0667
323.5335,30128.0167
323.7147,30169.6583
323.8959,30214.0917
324.0771,30213.975
324.2582,30181.7333
324.4393,30156.95
324.6204,30162.2417
324.8015,30151.1167
324.9826,30177.0167
325.1637,30215.2083
325.3447,30195.3083
325.5257,30185.225
325.7067,30156.55
325.8877,30070.6917
326.0686,29952.2167
326.2496,29917.625
326.4305,29865.8583
326.6114,29842.9
326.7922,29842.5
326.9731,29843.5417
327.1539,29828.4667
327.3347,29833.975
327.5155,29841.5917
327.6963,29893.8583
327.8771,29906.5
328.0578,29822.7833
328.2385,29714.0
328.4193,29675.9583
328.5999,29636.0
328.7806,29585.375
328.9613,29599.2917
329.1419,29573.7083
329.3225,29570.7583
329.5031,29516.4417
329.6837,29475.35
329.8642,29420.8917
330.0447,29379.6917
330.2252,29336.7417
330.4057,29286.4333
330.5862,29277.55
330.7667,29291.1333
330.9471,29318.6167
331.1275,29291.825
331.3079,29207.6583
331.4883,29167.975
331.6687,29151.5667
331.849,29081.5333
332.0293,29025.95
332.2096,28997.875
332.3899,28992.1583
332.5702,29007.1917
332.7504,29022.075
332.9306,29028.9333
333.1108,28974.6917
333.291,28904.2667
333.4712,28889.6667
333.6514,28901.05
333.8315,28872.5333
334.0116,28845.2583
334.1917,28838.475
334.3717,28840.4083
334.5518,28841.65
334.7318,28796.5917
334.9119,28771.35
335.0918,28775.9667
335.2718,28772.0917
335.4518,28766.0
335.6317,28740.7417
335.8116,28769.1167
335.9915,28743.35
336.1714,28638.5083
336.3513,28614.3917
336.5311,28614.35
336.7109,28626.5167
336.8907,28592.6333
337.0705,28497.0417
337.2502,28411.325
337.43,28372.0583
337.6097,28308.4917
337.7894,28286.625
337.9691,28279.3583
338.1488,28295.0083
338.3284,28298.3083
338.508,28329.3833
338.6877,28336.0333
338.8672,28319.925
339.0468,28247.95
339.2263,28197.2667
339.4059,28237.0083
339.5854,28327.225
339.7649,28251.075
339.9443,28197.5083
340.1238,28188.9333
340.3032,28179.1667
340.4826,28179.3417
340.662,28111.225
340.8414,28050.6583
341.0207,28064.3083
341.2001,28087.2583
341.3794,28077.6083
341.5587,28132.7417
341.738,28097.675
341.9172,28055.125
342.0965,28019.4333
342.2757,27916.5167
342.4549,27825.7583
342.6341,27829.5333
342.8132,27843.3
342.9923,27935.025
343.1715,28050.3167
343.3506,28052.2417
343.5296,27872.7333
343.7087,27784.5833
343.8878,27733.2333
344.0668,27725.4083
344.2458,27713.975
344.4248,27657.2917
344.6037,27628.025
344.7827,27630.5583
344.9616,27582.5833
345.1405,27602.7333
345.3194,27604.4
345.4982,27550.95
345.6771,27508.5333
345.8559,27515.7083
346.0347,27493.4583
346.2135,27464.2833
346.3923,27476.5417
346.571,27442.5417
346.7498,27390.3333
346.9285,27421.3833
347.1071,27371.0167
347.2859,27309.3583
347.4645,27346.2417
347.6431,27398.2083
347.8217,27454.0333
348.0003,27467.8083
348.1789,27359.2667
348.3574,27255.875
348.5359,27196.8833
348.7145,27137.5167
348.893,27147.2917
349.0714,27143.7583
349.2499,27083.6083
349.4283,27015.7917
349.6068,26948.6083
349.7852,26919.9667
349.9635,26923.9083
350.1419,26917.5
350.3202,26871.7917
350.4985,26813.6833
350.6768,26768.0167
350.8551,26744.2083
351.0334,26723.8833
351.2116,26685.65
351.3898,26688.6417
351.568,26666.8333
351.7462,26664.4667
351.9243,26634.075
352.1025,26595.3
352.2806,26566.2583
352.4587,26555.5333
352.6368,26547.4667
352.8148,26466.3333
352.9929,26408.4167
353.1709,26411.0667
353.3489,26407.05
353.5268,26360.025
353.7048,26318.55
353.8828,26290.4917
354.0607,26248.125
354.2386,26246.5583
354.4165,26219.8833
354.5943,26186.05
354.7722,26176.325
354.95,26215.8917
355.1278,26218.9417
355.3056,26149.3333
355.4833,26048.7417
355.6611,25960.0667
355.8388,25902.8583
356.0165,25872.8917
356.1942,25910.275
356.3719,25957.7167
356.5495,25933.625
356.7271,25913.425
356.9047,25908.6083
357.0823,25892.9667
357.2599,25903.1
357.4374,25875.2667
357.6149,25791.1333
357.7924,25714.7833
357.9699,25709.2833
358.1474,25678.7917
358.3248,25609.925
358.5023,25567.75
358.6797,25507.6583
358.8571,25492.2083
359.0344,25461.0
359.2118,25382.0
359.3891,25357.0333
359.5664,25316.1833
359.7437,25297.6333
359.9209,25230.475
360.0982,25165.0833
360.2754,25114.1583
360.4526,25154.2833
360.6298,25170.2
360.807,25151.3917
360.9841,25124.55
361.1613,25065.7333
361.3383,25118.0167
361.5154,25133.925
361.6925,25095.1
361.8695,25061.3083
362.0466,25025.0083
362.2236,24977.55
362.4005,24964.1583
362.5775,24882.125
362.7545,24780.9667
362.9314,24742.2417
363.1083,24783.55
363.2852,24850.4917
363.462,24818.8417
363.6389,24790.5833
363.8157,24726.675
363.9925,24665.7583
364.1693,24628.9333
364.346,24548.7
364.5228,24578.8833
364.6996,24621.7
364.8762,24649.0417
365.0529,24660.4667
365.2296,24638.25
365.4062,24646.6167
365.5829,24589.4833
365.7595,24542.0583
365.9361,24584.9083
366.1126,24556.75
366.2892,24774.375
366.4657,25219.575
366.6422,25460.475
366.8186,25365.9417
366.9951,25500.6917
367.1716,25269.1583
367.348,25229.4333
367.5244,25359.6583
367.7008,25361.175
367.8772,25225.9
368.0535,24878.675
368.2298,25174.525
368.4061,25430.2583
368.5824,25239.9833
368.7586,25433.0833
368.9349,25437.8583
369.1111,25011.375
369.2873,24715.5583
369.4635,24775.5333
369.6396,24784.05
369.8158,24589.1667
369.9919,24603.6667
370.168,24739.3
370.3441,24778.2667
370.5202,24531.8
370.6962,24361.3583
370.8722,24278.325
371.0482,24308.6083
371.2242,24409.925
371.4002,24657.6417
371.5761,24673.7833
371.752,24507.6
371.9279,24561.85
372.1038,24640.4583
372.2796,24502.725
372.4555,24503.2667
372.6313,24514.2083
372.8071,24388.9833
372.9829,24298.9417
373.1586,24383.7083
373.3344,24467.4333
373.5101,24356.9167
373.6858,24353.0833
373.8615,24271.9417
374.0371,24332.9167
374.2127,24605.4583
374.3884,24560.4917
374.564,24408.5
374.7395,24380.9333
374.9151,24471.825
375.0906,24878.225
375.2661,25069.3917
375.4416,24867.4833
375.6171,24999.1583
375.7925,25213.6833
375.968,25304.3417
376.1434,24971.9083
376.3188,24789.6583
376.4941,24795.0417
376.6695,24964.3417
376.8448,25067.3417
377.0201,25098.8167
377.1954,25033.125
377.3707,25168.6
377.5459,25278.975
377.7212,25631.1167
377.8964,26476.3167
378.0715,26620.5083
378.2467,26017.6
378.4218,26143.9833
378.597,25658.2917
378.7721,25578.5667
378.9472,25698.8833
379.1222,25993.1333
379.2973,26605.5167
379.4723,27288.2917
379.6473,27617.7833
379.8223,27024.6667
379.9972,26315.425
380.1722,25966.5583
380.3471,25946.6667
380.522,25845.2583
380.6969,25820.1083
380.8717,26309.0083
381.0466,25991.7583
381.2214,25768.8417
381.3962,25720.7333
381.571,25532.1167
381.7457,25451.75
381.9204,25724.75
382.0952,25641.3167
382.2699,26070.3167
382.4445,26757.1167
382.6192,27080.3083
382.7938,27811.0083
382.9685,28204.2667
383.1431,27334.875
383.3176,26307.8083
383.4922,25952.7333
383.6667,26044.3833
383.8412,25972.2833
384.0157,25781.7083
384.1902,25954.525
384.3646,26224.3417
384.5391,26157.925
384.7134,26311.0667
384.8878,26846.9167
385.0622,27514.1083
385.2365,27008.275
385.4109,26145.425
385.5852,25994.975
385.7594,26242.825
385.9337,26697.7917
386.1079,27112.05
386.2822,27793.7167
386.4564,27831.575
386.6306,26955.925
386.8047,27269.3083
386.9789,27686.3
387.153,27998.2167
387.3271,29011.9667
387.5012,28590.55
387.6752,29338.4083
387.8492,30140.3167
388.0233,29542.275
388.1972,28712.9333
388.3712,28857.5417
388.5452,28802.9917
388.7191,29170.1167
388.893,30258.425
389.0669,29896.1083
389.2408,27959.4917
389.4146,26715.075
389.5884,26062.3083
389.7623,25828.625
389.9361,25911.6667
390.1098,26067.1917
390.2835,26280.35
390.4573,26162.4667
390.631,26169.4
390.8047,26611.2083
390.9784,26829.7583
391.152,26543.725
391.3256,26668.1667
391.4992,26808.9083
391.6728,26453.8333
391.8464,26883.8167
392.0199,27616.3833
392.1934,27385.3083
392.3669,27792.95
392.5403,28190.1917
392.7138,28578.95
392.8873,29234.2333
393.0607,29870.275
393.2341,30212.25
393.4074,30147.6333
393.5808,28767.6
393.7542,28234.6583
393.9274,28351.8583
394.1007,27863.725
394.274,28645.1417
394.4472,28508.225
394.6205,29154.875
394.7937,30275.9083
394.9668,30682.3583
395.14,29655.175
395.3131,28287.4417
395.4863,27353.3833
395.6594,27445.9583
395.8325,27155.0917
396.0055,27257.45
396.1786,27380.4
396.3516,27652.6833
396.5246,27408.4083
396.6975,27038.675
396.8705,27334.0833
397.0434,28348.6917
397.2163,27384.0
397.3892,27266.425
397.5621,27696.35
397.735,28268.4083
397.9077,29154.9083
398.0806,29078.8417
398.2534,28595.3917
398.4261,29104.0917
398.5989,29477.875
398.7716,30596.85
398.9443,30110.8167
399.117,29782.0417
399.2896,29273.7333
399.4623,28871.3
399.6349,28750.2583
399.8075,28376.6917
399.9801,27715.6167
400.1526,27652.6667
400.3252,26643.4333
400.4977,26124.8
400.6702,26132.3917
400.8427,25996.8833
401.0151,26347.9333
401.1875,26150.075
401.36,26176.325
401.5323,26179.575
401.7047,25660.7417
401.877,25607.0667
402.0494,25587.6
402.2216,26130.2
402.394,26549.4417
402.5662,26244.0083
402.7385,26351.4
402.9107,26150.25
403.0829,26128.4583
403.2551,26047.2917
403.4272,25824.3083
403.5994,25936.0333
403.7715,26363.4833
403.9436,26646.4667
404.1156,26593.9667
