Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 04:49:41.928863
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1828.0333
218.2508,1870.725
218.442,1908.5083
218.6332,1952.3917
218.8244,1988.475
219.0156,2035.95
219.2067,2087.6333
219.3979,2134.3083
219.589,2189.9417
219.7801,2239.8083
219.9712,2291.5
220.1623,2348.925
220.3533,2406.0083
220.5444,2460.6583
220.7354,2522.35
220.9264,2583.6333
221.1174,2649.275
221.3083,2713.125
221.4993,2771.2667
221.6902,2841.1583
221.8812,2916.6417
222.0721,2996.175
222.263,3076.625
222.4538,3155.925
222.6447,3239.8917
222.8355,3321.9667
223.0264,3406.0417
223.2172,3493.8417
223.408,3586.925
223.5987,3682.2417
223.7895,3771.2333
223.9802,3868.3417
224.1709,3967.0333
224.3616,4068.9583
224.5524,4170.1667
224.743,4278.775
224.9337,4382.1167
225.1243,4498.125
225.315,4609.7333
225.5056,4714.8167
225.6962,4824.5833
225.8867,4935.3167
226.0773,5042.675
226.2678,5169.1667
226.4584,5310.0333
226.6489,5436.4583
226.8394,5564.3083
227.0298,5706.85
227.2203,5847.75
227.4108,5994.7167
227.6012,6132.8417
227.7916,6265.2917
227.982,6414.3833
228.1723,6553.1833
228.3627,6704.0917
228.5531,6845.75
228.7434,6988.3083
228.9337,7144.9667
229.124,7304.6333
229.3143,7463.0
229.5045,7636.875
229.6948,7801.2917
229.885,7980.075
230.0752,8151.4083
230.2654,8324.7333
230.4556,8502.2167
230.6457,8672.1833
230.8358,8848.175
231.026,9023.0417
231.2161,9192.6833
231.4062,9372.275
231.5963,9547.5167
231.7863,9728.4667
231.9764,9920.2
232.1664,10114.275
232.3564,10312.3417
232.5464,10508.4917
232.7364,10704.65
232.9263,10897.4917
233.1163,11109.2583
233.3062,11313.7417
233.4961,11535.6583
233.686,11733.8333
233.8758,11921.0167
234.0657,12116.1917
234.2555,12326.2417
234.4454,12536.25
234.6352,12744.3083
234.825,12946.5917
235.0147,13144.525
235.2045,13345.6083
235.3942,13548.0917
235.5839,13756.2917
235.7737,13960.9667
235.9633,14159.475
236.153,14375.4833
236.3427,14593.5333
236.5323,14800.1167
236.7219,14999.4333
236.9115,15183.3417
237.1011,15375.8417
237.2907,15585.0583
237.4803,15796.25
237.6698,15994.3917
237.8593,16198.3167
238.0488,16398.0333
238.2383,16601.6333
238.4278,16801.025
238.6172,17020.4583
238.8066,17224.15
238.9961,17423.0333
239.1855,17634.2083
239.3748,17838.1667
239.5642,18028.325
239.7536,18232.75
239.9429,18422.375
240.1322,18596.6833
240.3215,18781.45
240.5108,18976.35
240.7001,19173.2583
240.8893,19361.9583
241.0786,19550.4917
241.2677,19730.0333
241.457,19930.6333
241.6461,20067.6667
241.8353,20226.7333
242.0244,20386.0667
242.2136,20551.375
242.4027,20726.3417
242.5918,20876.6167
242.7809,21034.7167
242.9699,21122.825
243.159,21240.55
243.348,21455.2667
243.537,21655.825
243.726,21838.975
243.915,21993.15
244.1039,22130.8667
244.2929,22210.4917
244.4818,22283.275
244.6707,22442.275
244.8596,22657.8167
245.0485,22845.3417
245.2373,23033.025
245.4262,23208.1417
245.615,23355.5583
245.8038,23492.625
245.9926,23646.8
246.1814,23788.7667
246.3701,23788.9167
246.5589,23833.125
246.7476,23993.0
246.9363,24204.2083
247.1249,24345.0167
247.3136,24512.2333
247.5023,24684.7667
247.6909,24860.8333
247.8795,25001.75
248.0681,25153.4667
248.2567,25284.4833
248.4453,25426.95
248.6338,25556.4917
248.8224,25603.15
249.0109,25558.0833
249.1994,25687.25
249.3878,25880.0417
249.5763,26049.9
249.7648,26192.6167
249.9532,26343.1083
250.1416,26510.0083
250.33,26682.8333
250.5183,26831.9917
250.7067,26949.1417
250.8951,27061.9
251.0834,27171.1333
251.2717,27284.2
251.46,27393.7833
251.6483,27497.075
251.8365,27550.4667
252.0247,27531.6167
252.213,27647.8083
252.4012,27780.8167
252.5894,27951.3083
252.7775,28044.2417
252.9657,28119.9667
253.1538,28287.1583
253.3419,28416.1833
253.53,28518.175
253.7181,28612.1667
253.9062,28711.0417
254.0942,28799.2
254.2823,28873.1583
254.4703,28946.7417
254.6583,29030.2667
254.8463,29113.15
255.0342,29168.9917
255.2222,29223.4417
255.4101,29235.4083
255.598,29244.8167
255.7859,29347.4083
255.9738,29498.7667
256.1616,29622.0917
256.3495,29775.95
256.5373,29882.4
256.7251,30033.775
256.9129,30120.0417
257.1006,30207.3167
257.2884,30311.575
257.4761,30424.3083
257.6638,30486.8083
257.8515,30529.7333
258.0392,30603.9917
258.2269,30656.9667
258.4146,30725.8333
258.6022,30806.85
258.7898,30832.075
258.9774,30859.5667
259.165,30936.8583
259.3525,31021.8167
259.5401,31062.5167
259.7276,31157.2417
259.9151,31235.675
260.1026,31295.025
260.2901,31377.3667
260.4776,31480.0167
260.665,31607.3417
260.8524,31716.75
261.0398,31829.2333
261.2272,31870.0583
261.4146,31885.075
261.6019,31960.8083
261.7893,32037.125
261.9766,32102.9083
262.1639,32177.5083
262.3512,32194.9917
262.5384,32223.55
262.7257,32248.3
262.9129,32283.0583
263.1001,32307.1083
263.2873,32377.5167
263.4745,32413.5833
263.6617,32376.6667
263.8488,32405.0333
264.0359,32452.8667
264.2231,32482.95
264.4101,32515.5917
264.5972,32548.2417
264.7842,32574.8167
264.9713,32594.0417
265.1583,32620.8167
265.3453,32656.925
265.5323,32728.1667
265.7193,32783.1667
265.9062,32844.4667
266.0931,32873.025
266.2801,32874.3583
266.4669,32928.175
266.6538,32960.7333
266.8407,32991.625
267.0276,32971.65
267.2143,32954.6583
267.4012,32985.4667
267.588,32939.8833
267.7747,32948.3667
267.9615,32943.5167
268.1482,32931.8
268.3349,32955.2667
268.5217,32951.275
268.7083,32948.7333
268.895,32970.1
269.0817,33028.7
269.2682,33046.2333
269.4549,33041.45
269.6415,33010.1917
269.8281,33026.5083
270.0146,33075.3583
270.2012,33087.7
270.3877,33114.05
270.5742,33111.1167
270.7607,33114.9
270.9472,33108.7667
271.1336,33089.7167
271.32,33071.5833
271.5065,33061.9667
271.6929,33079.55
271.8792,33122.2833
272.0656,33142.5667
272.252,33165.975
272.4383,33174.525
272.6246,33172.9083
272.8109,33166.0667
272.9972,33214.8667
273.1835,33248.6667
273.3697,33271.2
273.5559,33288.025
273.7421,33292.675
273.9283,33272.6333
274.1145,33265.6167
274.3007,33282.1917
274.4868,33274.6833
274.6729,33297.7833
274.859,33291.0583
275.0451,33282.375
275.2311,33222.0667
275.4172,33244.9167
275.6032,33293.8667
275.7892,33332.8833
275.9752,33360.0333
276.1612,33401.1083
276.3472,33382.175
276.5331,33369.325
276.719,33382.75
276.9049,33395.2583
277.0908,33373.9333
277.2767,33373.4083
277.4625,33394.2583
277.6484,33366.0917
277.8342,33304.2167
278.02,33277.475
278.2057,33288.175
278.3915,33307.4833
278.5772,33276.05
278.763,33248.625
278.9487,33288.8667
279.1343,33333.1917
279.32,33340.4167
279.5057,33322.4667
279.6913,33247.9333
279.877,33252.1083
280.0625,33270.6917
280.2481,33247.0167
280.4337,33219.7333
280.6192,33270.75
280.8048,33321.025
280.9903,33295.3
281.1758,33261.825
281.3612,33221.7
281.5467,33210.2417
281.7321,33251.225
281.9175,33260.9417
282.1029,33259.3417
282.2884,33277.9083
282.4737,33226.55
282.6591,33185.775
282.8444,33181.6583
283.0297,33168.9667
283.215,33156.1917
283.4002,33149.9833
283.5855,33111.4917
283.7707,33034.6333
283.956,33011.6333
284.1412,33004.9417
284.3264,33027.9333
284.5115,33068.0167
284.6967,33080.2583
284.8818,33041.0917
285.0669,32972.0917
285.252,32966.4083
285.4371,32973.975
285.6222,32932.9
285.8072,32913.7583
285.9922,32886.4667
286.1772,32912.2
286.3622,32934.1
286.5472,32884.7333
286.7321,32831.2583
286.9171,32864.3333
287.102,32864.1667
287.2869,32891.3083
287.4717,32944.4333
287.6566,32950.3917
287.8415,32949.7167
288.0263,32935.1083
288.2111,32872.3167
288.3959,32802.6333
288.5806,32801.1833
288.7654,32794.0917
288.9501,32865.275
289.1348,32889.375
289.3195,32890.4167
289.5042,32910.1
289.6889,32938.8417
289.8735,32867.4
290.0581,32835.9167
290.2428,32774.7667
290.4273,32772.3583
290.6119,32805.6333
290.7965,32803.275
290.981,32803.525
291.1655,32798.9833
291.35,32725.725
291.5345,32667.4917
291.719,32669.2
291.9034,32670.4583
292.0878,32716.05
292.2722,32702.0667
292.4566,32664.3417
292.641,32671.0417
292.8253,32673.2333
293.0096,32655.425
293.194,32680.1833
293.3783,32669.6417
293.5626,32680.8167
293.7468,32671.7
293.9311,32664.45
294.1153,32595.8833
294.2995,32503.425
294.4837,32435.2667
294.6678,32391.625
294.852,32363.45
295.0361,32385.725
295.2202,32393.7833
295.4043,32416.35
295.5884,32401.0833
295.7725,32376.1417
295.9565,32339.95
296.1405,32257.0583
296.3246,32225.3917
296.5085,32276.5917
296.6925,32333.225
296.8764,32325.9333
297.0603,32300.325
297.2443,32282.3
297.4282,32230.4333
297.612,32174.2583
297.7959,32118.6667
297.9797,32083.7667
298.1635,32027.9833
298.3474,32075.5167
298.5311,32112.4667
298.7149,32066.3
298.8987,31994.5083
299.0823,31969.675
299.2661,31905.15
299.4498,31808.6833
299.6334,31805.65
299.8171,31803.6083
300.0007,31760.1083
300.1843,31739.7917
300.368,31725.9833
300.5515,31714.0833
300.7351,31702.25
300.9186,31674.575
301.1021,31641.875
301.2857,31635.7333
301.4691,31609.2083
301.6526,31616.6417
301.8361,31555.15
302.0195,31497.7833
302.2029,31471.475
302.3863,31456.9833
302.5697,31417.0667
302.753,31421.5667
302.9364,31450.2667
303.1197,31486.7083
303.303,31465.0167
303.4863,31404.0333
303.6696,31315.1667
303.8528,31248.3583
304.036,31208.6
304.2192,31196.0917
304.4024,31171.35
304.5856,31124.7167
304.7688,31118.375
304.9519,31113.9167
305.135,31083.55
305.3181,31058.1583
305.5012,31025.9583
305.6842,31024.65
305.8673,30993.9417
306.0504,30940.4917
306.2333,30860.8
306.4163,30830.6833
306.5993,30783.2583
306.7822,30778.5
306.9652,30768.1333
307.1481,30721.375
307.331,30680.1083
307.5139,30637.6333
307.6967,30590.55
307.8796,30549.625
308.0624,30518.25
308.2452,30457.6583
308.428,30407.625
308.6107,30395.4417
308.7935,30353.8167
308.9762,30329.7667
309.1589,30305.4417
309.3416,30270.0583
309.5243,30245.8833
309.7069,30211.1583
309.8896,30160.0083
310.0721,30124.325
310.2548,30098.0667
310.4373,30075.45
310.6199,30080.4917
310.8024,30027.7917
310.985,30001.3083
311.1674,29940.5417
311.3499,29873.8083
311.5324,29864.3667
311.7148,29880.1583
311.8973,29838.7083
312.0797,29811.6583
312.2621,29793.425
312.4445,29748.35
312.6268,29685.975
312.8091,29661.0833
312.9915,29596.4417
313.1738,29560.1167
313.356,29497.4
313.5383,29447.8583
313.7206,29435.5167
313.9027,29378.125
314.085,29347.1
314.2672,29325.525
314.4493,29311.8083
314.6314,29309.125
314.8136,29300.4
314.9957,29245.7833
315.1778,29178.4417
315.3598,29151.6333
315.5419,29147.925
315.724,29134.6333
315.9059,29103.1667
316.088,29067.8083
316.2699,29066.1167
316.4519,29036.675
316.6338,28977.7583
316.8157,28880.5167
316.9977,28842.05
317.1795,28850.95
317.3614,28856.4667
317.5432,28846.4167
317.7251,28795.0167
317.9069,28733.6083
318.0887,28715.25
318.2704,28645.6167
318.4522,28629.3167
318.6339,28630.45
318.8156,28679.3
318.9973,28623.5417
319.179,28622.4333
319.3607,28628.0
319.5423,28632.8
319.7239,28595.55
319.9055,28549.225
320.0871,28511.4167
320.2687,28492.1667
320.4502,28475.6
320.6317,28407.9167
320.8132,28403.5
320.9947,28392.0083
321.1761,28398.5417
321.3576,28376.7167
321.5391,28362.35
321.7205,28325.6917
321.9019,28296.95
322.0832,28247.2917
322.2646,28204.7
322.4459,28179.4083
322.6272,28144.175
322.8085,28116.1917
322.9898,28101.275
323.1711,28058.0417
323.3523,28041.9667
323.5335,28020.5417
323.7147,28051.55
323.8959,28106.4583
324.0771,28108.9417
324.2582,28073.3833
324.4393,28048.2583
324.6204,28064.1417
324.8015,28050.6
324.9826,28071.4167
325.1637,28117.0333
325.3447,28098.7667
325.5257,28089.75
325.7067,28074.75
325.8877,27987.725
326.0686,27887.5833
326.2496,27863.2833
326.4305,27814.7667
326.6114,27795.7333
326.7922,27777.5083
326.9731,27775.65
327.1539,27758.8333
327.3347,27760.9333
327.5155,27781.1583
327.6963,27834.7917
327.8771,27843.625
328.0578,27775.125
328.2385,27683.5417
328.4193,27647.5
328.5999,27615.375
328.7806,27567.1583
328.9613,27564.8083
329.1419,27545.4833
329.3225,27544.65
329.5031,27497.55
329.6837,27468.3667
329.8642,27414.7583
330.0447,27385.6917
330.2252,27341.3
330.4057,27295.775
330.5862,27297.575
330.7667,27310.9833
330.9471,27347.0667
331.1275,27325.8917
331.3079,27251.4583
331.4883,27216.2
331.6687,27201.1917
331.849,27138.325
332.0293,27077.9917
332.2096,27035.3
332.3899,27027.1083
332.5702,27038.0
332.7504,27055.1333
332.9306,27069.1917
333.1108,27011.4
333.291,26946.7917
333.4712,26944.5167
333.6514,26957.9583
333.8315,26936.45
334.0116,26919.6583
334.1917,26913.7333
334.3717,26912.4917
334.5518,26914.15
334.7318,26880.8167
334.9119,26855.0333
335.0918,26853.325
335.2718,26855.9917
335.4518,26845.5667
335.6317,26824.7833
335.8116,26856.075
335.9915,26825.95
336.1714,26738.8917
336.3513,26712.475
336.5311,26709.425
336.7109,26720.7
336.8907,26693.1083
337.0705,26616.8083
337.2502,26530.8167
337.43,26496.0667
337.6097,26444.6333
337.7894,26416.4917
337.9691,26418.8417
338.1488,26431.9167
338.3284,26440.95
338.508,26459.75
338.6877,26464.1083
338.8672,26444.45
339.0468,26386.975
339.2263,26343.8833
339.4059,26393.9167
339.5854,26465.1833
339.7649,26395.625
339.9443,26357.8333
340.1238,26346.0167
340.3032,26342.7583
340.4826,26339.9167
340.662,26279.15
340.8414,26227.75
341.0207,26231.825
341.2001,26248.8667
341.3794,26247.625
341.5587,26295.375
341.738,26259.1667
341.9172,26231.7417
342.0965,26190.7917
342.2757,26101.8667
342.4549,26021.3917
342.6341,26028.475
342.8132,26043.7333
342.9923,26136.3333
343.1715,26230.3917
343.3506,26229.5
343.5296,26068.05
343.7087,26003.025
343.8878,25952.6417
344.0668,25934.0417
344.2458,25925.7
344.4248,25875.1917
344.6037,25851.1667
344.7827,25851.5583
344.9616,25818.3667
345.1405,25827.5667
345.3194,25826.7083
345.4982,25772.3917
345.6771,25739.2583
345.8559,25746.8833
346.0347,25727.5333
346.2135,25709.75
346.3923,25722.1667
346.571,25679.9083
346.7498,25635.1167
346.9285,25664.5917
347.1071,25617.2167
347.2859,25568.7417
347.4645,25600.2
347.6431,25651.3667
347.8217,25702.4917
348.0003,25706.2083
348.1789,25596.6917
348.3574,25516.4167
348.5359,25460.0667
348.7145,25402.8333
348.893,25419.65
349.0714,25415.9167
349.2499,25357.7667
349.4283,25294.2667
349.6068,25235.0
349.7852,25205.525
349.9635,25207.225
350.1419,25200.2417
350.3202,25173.8333
350.4985,25126.0917
350.6768,25084.2417
350.8551,25051.1583
351.0334,25032.8083
351.2116,25001.8583
351.3898,25006.9583
351.568,24982.275
351.7462,24977.475
351.9243,24953.8667
352.1025,24915.5
352.2806,24888.9417
352.4587,24891.7667
352.6368,24870.825
352.8148,24794.4667
352.9929,24756.8167
353.1709,24756.8417
353.3489,24752.275
353.5268,24705.6
353.7048,24667.7417
353.8828,24638.0583
354.0607,24597.1083
354.2386,24596.5167
354.4165,24572.7667
354.5943,24541.325
354.7722,24528.0667
354.95,24565.9333
355.1278,24564.775
355.3056,24505.1333
355.4833,24419.0667
355.6611,24347.3167
355.8388,24294.3833
356.0165,24259.3833
356.1942,24291.2583
356.3719,24333.15
356.5495,24305.6917
356.7271,24297.4167
356.9047,24280.3667
357.0823,24272.9333
357.2599,24288.0917
357.4374,24247.9583
357.6149,24168.15
357.7924,24110.5083
357.9699,24099.7167
358.1474,24071.3083
358.3248,24008.725
358.5023,23978.2333
358.6797,23921.825
358.8571,23906.3583
359.0344,23879.2417
359.2118,23809.0167
359.3891,23782.925
359.5664,23746.35
359.7437,23722.8
359.9209,23661.9417
360.0982,23604.625
360.2754,23560.5083
360.4526,23594.7833
360.6298,23604.3
360.807,23588.7083
360.9841,23569.5667
361.1613,23526.075
361.3383,23568.025
361.5154,23572.65
361.6925,23540.3333
361.8695,23509.3
362.0466,23478.425
362.2236,23438.85
362.4005,23426.425
362.5775,23344.6167
362.7545,23248.925
362.9314,23224.1167
363.1083,23266.1167
363.2852,23320.3833
363.462,23278.1167
363.6389,23262.8917
363.8157,23199.35
363.9925,23152.65
364.1693,23112.7583
364.346,23040.625
364.5228,23070.6917
364.6996,23108.2833
364.8762,23143.8667
365.0529,23141.7083
365.2296,23128.05
365.4062,23128.6417
365.5829,23071.1833
365.7595,23041.675
365.9361,23076.0917
366.1126,23049.3833
366.2892,23283.1667
366.4657,23686.0083
366.6422,23859.2667
366.8186,23814.3583
366.9951,23937.95
367.1716,23701.5667
367.348,23705.45
367.5244,23799.4417
367.7008,23803.4333
367.8772,23652.275
368.0535,23366.8833
368.2298,23687.1833
368.4061,23857.875
368.5824,23679.725
368.7586,23908.65
368.9349,23855.3833
369.1111,23459.725
369.2873,23220.2083
369.4635,23300.2167
369.6396,23255.4333
369.8158,23088.05
369.9919,23119.8833
370.168,23247.3333
370.3441,23251.425
370.5202,23029.0917
370.6962,22889.7667
370.8722,22822.7
371.0482,22839.1667
371.2242,22946.175
371.4002,23168.8083
371.5761,23160.1417
371.752,23026.75
371.9279,23083.3833
372.1038,23135.9167
372.2796,23001.3917
372.4555,23027.875
372.6313,23013.1667
372.8071,22894.625
372.9829,22829.625
373.1586,22923.8
373.3344,22973.9083
373.5101,22877.6667
373.6858,22888.8
373.8615,22807.6833
374.0371,22889.7
374.2127,23128.0083
374.3884,23061.1167
374.564,22939.7583
374.7395,22924.8583
374.9151,23025.5417
375.0906,23405.7333
375.2661,23525.7667
375.4416,23357.5083
375.6171,23522.1917
375.7925,23703.7833
375.968,23757.4167
376.1434,23446.35
376.3188,23321.8667
376.4941,23331.75
376.6695,23463.1583
376.8448,23568.5
377.0201,23568.9833
377.1954,23536.8083
377.3707,23672.1
377.5459,23773.8833
377.7212,24138.825
377.8964,24917.225
378.0715,24938.9917
378.2467,24457.2917
378.4218,24610.9833
378.597,24101.075
378.7721,24083.0833
378.9472,24191.1333
379.1222,24463.575
379.2973,25060.9833
379.4723,25645.0917
379.6473,25939.675
379.8223,25341.4333
379.9972,24750.1667
380.1722,24447.9917
380.3471,24422.3667
380.522,24291.2417
380.6969,24322.35
380.8717,24760.1667
381.0466,24396.6167
381.2214,24257.825
381.3962,24203.1833
381.571,24018.075
381.7457,23968.0083
381.9204,24224.2083
382.0952,24103.9583
382.2699,24609.625
382.4445,25154.2667
382.6192,25511.375
382.7938,26218.4917
382.9685,26474.5083
383.1431,25648.2417
383.3176,24778.8583
383.4922,24510.9083
383.6667,24567.0083
383.8412,24432.5917
384.0157,24297.2833
384.1902,24485.5417
384.3646,24692.8583
384.5391,24623.9833
384.7134,24789.5167
384.8878,25328.3333
385.0622,25879.525
385.2365,25314.875
385.4109,24625.275
385.5852,24529.025
385.7594,24750.775
385.9337,25138.9667
386.1079,25532.7917
386.2822,26204.4417
386.4564,26097.8417
386.6306,25389.0583
386.8047,25790.4917
386.9789,26057.0667
387.153,26412.3417
387.3271,27278.7333
387.5012,26914.9917
387.6752,27668.75
387.8492,28376.55
388.0233,27656.6083
388.1972,27093.25
388.3712,27201.3583
388.5452,27136.15
388.7191,27485.5
388.893,28534.95
389.0669,27941.7333
389.2408,26232.7833
389.4146,25226.2833
389.5884,24586.975
389.7623,24371.2833
389.9361,24394.875
390.1098,24559.9167
390.2835,24719.0333
390.4573,24604.875
390.631,24658.625
390.8047,25086.025
390.9784,25191.275
391.152,24969.775
391.3256,25130.7917
391.4992,25195.7917
391.6728,24872.05
391.8464,25349.225
392.0199,25977.75
392.1934,25687.7
392.3669,26220.85
392.5403,26471.725
392.7138,26906.8917
392.8873,27476.4833
393.0607,28081.325
393.2341,28362.45
393.4074,28223.5917
393.5808,26954.625
393.7542,26598.4333
393.9274,26629.5833
394.1007,26164.9
394.274,26956.1833
394.4472,26750.2333
394.6205,27447.7083
394.7937,28476.7167
394.9668,28702.7833
395.14,27717.475
395.3131,26528.6583
395.4863,25752.3667
395.6594,25803.8833
395.8325,25442.375
396.0055,25584.875
396.1786,25696.4917
396.3516,25924.3083
396.5246,25688.6333
396.6975,25344.6417
396.8705,25796.0167
397.0434,26534.6667
397.2163,25635.825
397.3892,25625.6917
397.5621,26070.05
397.735,26524.675
397.9077,27356.7583
398.0806,27121.975
398.2534,26881.3833
398.4261,27243.075
398.5989,27762.6167
398.7716,28558.7333
398.9443,28188.1167
399.117,27850.9917
399.2896,27478.4667
399.4623,27041.65
399.6349,26971.075
399.8075,26567.9417
399.9801,25989.6083
400.1526,25910.95
400.3252,24946.3
400.4977,24519.625
400.6702,24512.9917
400.8427,24357.1833
401.0151,24669.175
401.1875,24439.7333
401.36,24513.2
401.5323,24461.5417
401.7047,24015.6417
401.877,23980.1667
402.0494,23971.675
402.2216,24484.1917
402.394,24799.1083
402.5662,24528.7833
402.7385,24654.6833
402.9107,24476.9833
403.0829,24456.4
403.2551,24360.4083
403.4272,24187.5167
403.5994,24270.3417
403.7715,24705.8833
403.9436,24860.3917
404.1156,24883.9417
