Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-27 13:43:25.624729
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2111.2417
218.2508,2158.8833
218.442,2203.6917
218.6332,2256.6917
218.8244,2303.7083
219.0156,2357.55
219.2067,2411.0667
219.3979,2468.1417
219.589,2525.7167
219.7801,2585.1583
219.9712,2648.65
220.1623,2709.0667
220.3533,2776.025
220.5444,2842.4917
220.7354,2914.25
220.9264,2985.1833
221.1174,3063.4
221.3083,3138.8917
221.4993,3212.6083
221.6902,3291.225
221.8812,3376.925
222.0721,3462.3333
222.263,3554.1583
222.4538,3645.4167
222.6447,3739.0583
222.8355,3836.6667
223.0264,3933.4583
223.2172,4031.7583
223.408,4136.7667
223.5987,4242.0
223.7895,4348.325
223.9802,4455.9
224.1709,4571.125
224.3616,4688.6917
224.5524,4803.3417
224.743,4927.9167
224.9337,5044.7083
225.1243,5179.9167
225.315,5304.9583
225.5056,5431.3917
225.6962,5560.1083
225.8867,5689.6917
226.0773,5825.225
226.2678,5963.6167
226.4584,6120.2167
226.6489,6266.3167
226.8394,6403.4917
227.0298,6563.8833
227.2203,6721.8583
227.4108,6891.075
227.6012,7049.2833
227.7916,7205.5417
227.982,7371.8
228.1723,7530.425
228.3627,7703.2167
228.5531,7867.25
228.7434,8037.775
228.9337,8214.8583
229.124,8397.225
229.3143,8577.325
229.5045,8772.3417
229.6948,8966.5417
229.885,9170.3333
230.0752,9365.35
230.2654,9572.5417
230.4556,9775.8833
230.6457,9968.3833
230.8358,10168.3
231.026,10369.8667
231.2161,10569.5583
231.4062,10776.3083
231.5963,10979.0667
231.7863,11192.2667
231.9764,11417.975
232.1664,11639.025
232.3564,11875.475
232.5464,12094.3
232.7364,12320.55
232.9263,12542.225
233.1163,12786.0917
233.3062,13024.1333
233.4961,13275.9
233.686,13510.9583
233.8758,13731.1417
234.0657,13950.9083
234.2555,14197.8
234.4454,14438.4667
234.6352,14675.0667
234.825,14911.075
235.0147,15135.7833
235.2045,15372.55
235.3942,15609.6083
235.5839,15845.2
235.7737,16083.5583
235.9633,16313.9917
236.153,16565.5667
236.3427,16817.3417
236.5323,17057.3417
236.7219,17283.15
236.9115,17488.1583
237.1011,17710.075
237.2907,17952.9417
237.4803,18194.8667
237.6698,18421.8417
237.8593,18654.75
238.0488,18888.9167
238.2383,19122.9417
238.4278,19356.2167
238.6172,19604.6
238.8066,19838.3333
238.9961,20071.4667
239.1855,20316.0
239.3748,20548.6083
239.5642,20769.15
239.7536,21002.925
239.9429,21235.9
240.1322,21441.8
240.3215,21659.2583
240.5108,21880.4167
240.7001,22108.9917
240.8893,22325.1417
241.0786,22537.2917
241.2677,22741.5167
241.457,22977.0167
241.6461,23152.7083
241.8353,23338.2167
242.0244,23523.8
242.2136,23704.8667
242.4027,23898.2833
242.5918,24083.4667
242.7809,24251.0833
242.9699,24361.4917
243.159,24490.45
243.348,24724.0167
243.537,24954.4833
243.726,25155.2667
243.915,25324.8917
244.1039,25491.5917
244.2929,25588.1333
244.4818,25667.8667
244.6707,25855.4083
244.8596,26086.225
245.0485,26304.6833
245.2373,26506.3083
245.4262,26707.9833
245.615,26878.2667
245.8038,27014.575
245.9926,27204.275
246.1814,27357.1917
246.3701,27373.9083
246.5589,27435.175
246.7476,27610.1917
246.9363,27846.0
247.1249,28032.55
247.3136,28225.1
247.5023,28400.5333
247.6909,28590.1667
247.8795,28758.7167
248.0681,28935.0083
248.2567,29086.7333
248.4453,29247.0167
248.6338,29391.7333
248.8224,29459.975
249.0109,29425.8833
249.1994,29561.8583
249.3878,29775.7
249.5763,29962.8583
249.7648,30135.1917
249.9532,30291.3167
250.1416,30486.3583
250.33,30667.6333
250.5183,30854.95
250.7067,30982.725
250.8951,31117.0
251.0834,31248.3
251.2717,31380.95
251.46,31497.6083
251.6483,31616.4083
251.8365,31693.3167
252.0247,31681.2083
252.213,31815.475
252.4012,31965.9333
252.5894,32155.6333
252.7775,32290.725
252.9657,32401.05
253.1538,32584.3917
253.3419,32703.1917
253.53,32800.5
253.7181,32923.3417
253.9062,33032.4583
254.0942,33144.7083
254.2823,33235.6917
254.4703,33319.5917
254.6583,33411.9167
254.8463,33514.4333
255.0342,33582.5083
255.2222,33652.7083
255.4101,33685.0083
255.598,33687.7417
255.7859,33798.1
255.9738,33963.2
256.1616,34114.8083
256.3495,34271.225
256.5373,34392.9917
256.7251,34557.5083
256.9129,34686.4333
257.1006,34792.3
257.2884,34920.85
257.4761,35060.3833
257.6638,35147.475
257.8515,35213.8167
258.0392,35299.1667
258.2269,35372.725
258.4146,35447.9
258.6022,35537.5583
258.7898,35575.6333
258.9774,35628.2333
259.165,35712.7833
259.3525,35791.45
259.5401,35834.15
259.7276,35945.925
259.9151,36044.9083
260.1026,36110.1583
260.2901,36222.6167
260.4776,36313.4167
260.665,36463.9417
260.8524,36596.3333
261.0398,36721.3917
261.2272,36784.0667
261.4146,36812.2333
261.6019,36885.7333
261.7893,36976.0917
261.9766,37048.475
262.1639,37146.325
262.3512,37159.8083
262.5384,37195.7583
262.7257,37234.95
262.9129,37278.8333
263.1001,37308.0417
263.2873,37401.2333
263.4745,37459.3083
263.6617,37420.1083
263.8488,37473.975
264.0359,37535.675
264.2231,37586.5417
264.4101,37630.9167
264.5972,37690.7167
264.7842,37736.3083
264.9713,37754.8583
265.1583,37773.9583
265.3453,37821.8167
265.5323,37889.8333
265.7193,37951.0167
265.9062,38032.625
266.0931,38072.5417
266.2801,38084.925
266.4669,38146.6
266.6538,38207.4667
266.8407,38256.75
267.0276,38250.2
267.2143,38248.225
267.4012,38296.9667
267.588,38262.9417
267.7747,38282.7833
267.9615,38308.7833
268.1482,38314.4583
268.3349,38345.2083
268.5217,38345.0333
268.7083,38331.6
268.895,38348.2083
269.0817,38395.5917
269.2682,38401.35
269.4549,38388.225
269.6415,38331.8667
269.8281,38336.175
270.0146,38378.9583
270.2012,38406.1333
270.3877,38447.5417
270.5742,38459.9083
270.7607,38462.1917
270.9472,38462.4083
271.1336,38460.975
271.32,38448.7667
271.5065,38434.35
271.6929,38448.0083
271.8792,38485.6667
272.0656,38505.5333
272.252,38518.2583
272.4383,38539.4167
272.6246,38536.9417
272.8109,38534.1917
272.9972,38601.2333
273.1835,38640.1667
273.3697,38675.3167
273.5559,38686.2083
273.7421,38710.6667
273.9283,38703.5333
274.1145,38699.5833
274.3007,38711.5083
274.4868,38736.5583
274.6729,38798.3
274.859,38807.85
275.0451,38821.4417
275.2311,38739.2833
275.4172,38771.7167
275.6032,38818.95
275.7892,38862.0667
275.9752,38870.0083
276.1612,38916.7917
276.3472,38891.125
276.5331,38882.1917
276.719,38890.7167
276.9049,38903.9167
277.0908,38883.5583
277.2767,38885.175
277.4625,38908.625
277.6484,38886.2167
277.8342,38851.375
278.02,38848.9
278.2057,38880.1917
278.3915,38924.2
278.5772,38936.7833
278.763,38900.9667
278.9487,38945.9917
279.1343,38987.4167
279.32,38979.55
279.5057,38941.9917
279.6913,38856.2583
279.877,38846.0167
280.0625,38845.825
280.2481,38803.9083
280.4337,38763.9
280.6192,38809.2583
280.8048,38852.7583
280.9903,38833.0167
281.1758,38782.2667
281.3612,38732.5167
281.5467,38715.9833
281.7321,38755.3333
281.9175,38770.1917
282.1029,38770.4
282.2884,38768.9167
282.4737,38718.7333
282.6591,38683.4417
282.8444,38671.0
283.0297,38666.075
283.215,38667.125
283.4002,38660.95
283.5855,38616.9667
283.7707,38524.025
283.956,38497.3417
284.1412,38475.9583
284.3264,38501.35
284.5115,38548.2417
284.6967,38566.5167
284.8818,38512.3167
285.0669,38444.6333
285.252,38429.3917
285.4371,38441.375
285.6222,38394.6083
285.8072,38362.3833
285.9922,38342.2417
286.1772,38360.3917
286.3622,38385.3917
286.5472,38340.5833
286.7321,38281.6667
286.9171,38314.5333
287.102,38324.85
287.2869,38345.6667
287.4717,38410.8667
287.6566,38402.8167
287.8415,38395.8083
288.0263,38380.7833
288.2111,38300.275
288.3959,38221.7
288.5806,38226.5333
288.7654,38222.5333
288.9501,38304.1083
289.1348,38332.35
289.3195,38323.3833
289.5042,38340.4083
289.6889,38368.95
289.8735,38296.4333
290.0581,38269.4667
290.2428,38193.85
290.4273,38187.3
290.6119,38218.925
290.7965,38207.85
290.981,38214.6
291.1655,38212.5667
291.35,38109.5583
291.5345,38046.9333
291.719,38047.7583
291.9034,38058.5333
292.0878,38119.2833
292.2722,38101.6167
292.4566,38056.225
292.641,38074.0
292.8253,38055.4167
293.0096,38022.2583
293.194,38042.95
293.3783,38031.3
293.5626,38047.7917
293.7468,38042.55
293.9311,38042.375
294.1153,37962.0583
294.2995,37844.5
294.4837,37761.625
294.6678,37712.7083
294.852,37677.9417
295.0361,37701.7333
295.2202,37708.5083
295.4043,37728.4333
295.5884,37699.9333
295.7725,37678.125
295.9565,37641.9
296.1405,37562.8417
296.3246,37526.8833
296.5085,37575.05
296.6925,37622.175
296.8764,37610.25
297.0603,37586.3333
297.2443,37548.2
297.4282,37487.0417
297.612,37429.6333
297.7959,37365.525
297.9797,37335.6917
298.1635,37267.9667
298.3474,37328.15
298.5311,37359.65
298.7149,37302.15
298.8987,37211.075
299.0823,37173.7167
299.2661,37091.9583
299.4498,36987.7667
299.6334,36976.85
299.8171,36970.6667
300.0007,36941.75
300.1843,36920.1667
300.368,36900.8167
300.5515,36863.825
300.7351,36836.5583
300.9186,36803.4833
301.1021,36755.8917
301.2857,36732.275
301.4691,36712.8667
301.6526,36713.3917
301.8361,36662.225
302.0195,36591.05
302.2029,36556.85
302.3863,36553.2333
302.5697,36491.1083
302.753,36501.8917
302.9364,36528.1917
303.1197,36554.8
303.303,36531.3917
303.4863,36448.3833
303.6696,36337.1083
303.8528,36261.9583
304.036,36214.0917
304.2192,36212.975
304.4024,36178.3917
304.5856,36122.2667
304.7688,36108.3583
304.9519,36092.5417
305.135,36055.9417
305.3181,36016.85
305.5012,35982.7833
305.6842,35974.3667
305.8673,35946.8333
306.0504,35883.6
306.2333,35782.7583
306.4163,35760.7
306.5993,35706.9833
306.7822,35684.4083
306.9652,35671.8167
307.1481,35615.6417
307.331,35568.65
307.5139,35505.8667
307.6967,35450.75
307.8796,35405.3583
308.0624,35372.8167
308.2452,35307.3083
308.428,35244.0083
308.6107,35229.5917
308.7935,35178.4333
308.9762,35146.35
309.1589,35112.1333
309.3416,35072.2417
309.5243,35030.9333
309.7069,34992.1417
309.8896,34924.6417
310.0721,34876.3083
310.2548,34847.45
310.4373,34834.425
310.6199,34835.2917
310.8024,34780.325
310.985,34756.5417
311.1674,34678.4833
311.3499,34600.6417
311.5324,34578.4333
311.7148,34596.0167
311.8973,34544.4667
312.0797,34511.775
312.2621,34492.6417
312.4445,34443.3917
312.6268,34392.9917
312.8091,34351.45
312.9915,34277.6167
313.1738,34230.3417
313.356,34154.1333
313.5383,34084.15
313.7206,34071.2333
313.9027,34002.9583
314.085,33973.0
314.2672,33940.1083
314.4493,33905.9083
314.6314,33905.975
314.8136,33915.95
314.9957,33853.7083
315.1778,33770.75
315.3598,33742.4167
315.5419,33709.5083
315.724,33682.55
315.9059,33632.025
316.088,33597.9917
316.2699,33608.375
316.4519,33593.3833
316.6338,33529.8
316.8157,33421.775
316.9977,33383.1583
317.1795,33416.6917
317.3614,33416.9667
317.5432,33390.7083
317.7251,33331.5333
317.9069,33241.725
318.0887,33197.0917
318.2704,33125.775
318.4522,33113.7
318.6339,33121.95
318.8156,33190.2333
318.9973,33151.2167
319.179,33107.6
319.3607,33096.125
319.5423,33097.6167
319.7239,33070.7167
319.9055,33037.1917
320.0871,32995.3583
320.2687,32975.1333
320.4502,32973.7417
320.6317,32921.1083
320.8132,32909.275
320.9947,32876.9167
321.1761,32862.3417
321.3576,32841.7917
321.5391,32834.0417
321.7205,32807.6083
321.9019,32781.6167
322.0832,32707.5167
322.2646,32636.3083
322.4459,32598.4583
322.6272,32538.5583
322.8085,32488.8167
322.9898,32464.65
323.1711,32446.0833
323.3523,32428.1167
323.5335,32403.9583
323.7147,32448.1667
323.8959,32527.9667
324.0771,32545.8417
324.2582,32513.2583
324.4393,32496.675
324.6204,32501.775
324.8015,32464.8083
324.9826,32478.275
325.1637,32526.4417
325.3447,32522.0833
325.5257,32540.6417
325.7067,32542.3917
325.8877,32457.7333
326.0686,32352.7833
326.2496,32321.0
326.4305,32243.8167
326.6114,32219.9333
326.7922,32231.7083
326.9731,32232.7167
327.1539,32190.4917
327.3347,32196.4417
327.5155,32216.2083
327.6963,32263.3583
327.8771,32251.25
328.0578,32167.1833
328.2385,32053.225
328.4193,32025.225
328.5999,31963.9833
328.7806,31904.3667
328.9613,31964.525
329.1419,31975.7
329.3225,32001.375
329.5031,31951.9667
329.6837,31911.025
329.8642,31856.1917
330.0447,31825.9583
330.2252,31743.7917
330.4057,31652.7
330.5862,31613.4917
330.7667,31630.3167
330.9471,31685.625
331.1275,31657.2833
331.3079,31564.8
331.4883,31496.8833
331.6687,31496.6167
331.849,31435.85
332.0293,31374.8083
332.2096,31308.7833
332.3899,31304.425
332.5702,31346.475
332.7504,31369.125
332.9306,31359.3583
333.1108,31299.0083
333.291,31234.2333
333.4712,31206.9083
333.6514,31172.5583
333.8315,31153.7
334.0116,31146.7833
334.1917,31143.3
334.3717,31178.9
334.5518,31192.8917
334.7318,31136.5833
334.9119,31062.4833
335.0918,31078.725
335.2718,31119.525
335.4518,31116.9417
335.6317,31098.7417
335.8116,31090.6417
335.9915,30946.35
336.1714,30805.0333
336.3513,30854.025
336.5311,30913.0083
336.7109,30898.1583
336.8907,30815.6
337.0705,30694.4917
337.2502,30592.4333
337.43,30605.2333
337.6097,30600.0
337.7894,30583.8833
337.9691,30517.2833
338.1488,30517.1167
338.3284,30557.0417
338.508,30610.4917
338.6877,30638.1083
338.8672,30605.2417
339.0468,30544.775
339.2263,30449.9667
339.4059,30479.75
339.5854,30607.175
339.7649,30570.0417
339.9443,30547.9167
340.1238,30533.575
340.3032,30508.725
340.4826,30493.7
340.662,30400.0583
340.8414,30329.175
341.0207,30337.8417
341.2001,30368.3333
341.3794,30323.4
341.5587,30359.4333
341.738,30363.8917
341.9172,30358.5333
342.0965,30343.9167
342.2757,30191.05
342.4549,30086.4083
342.6341,30103.3833
342.8132,30119.1333
342.9923,30270.125
343.1715,30366.5083
343.3506,30327.4167
343.5296,30161.475
343.7087,30052.5083
343.8878,29966.2583
344.0668,29862.6833
344.2458,29824.2083
344.4248,29777.3167
344.6037,29789.1417
344.7827,29832.4667
344.9616,29838.3333
345.1405,29874.6917
345.3194,29844.2833
345.4982,29826.975
345.6771,29762.4417
345.8559,29731.5167
346.0347,29675.5417
346.2135,29648.3917
346.3923,29716.8333
346.571,29669.1417
346.7498,29621.5917
346.9285,29688.9167
347.1071,29643.2167
347.2859,29542.3167
347.4645,29528.0417
347.6431,29546.4417
347.8217,29646.8833
348.0003,29710.375
348.1789,29590.7417
348.3574,29470.3833
348.5359,29397.15
348.7145,29381.525
348.893,29360.7917
349.0714,29308.65
349.2499,29239.7917
349.4283,29200.3667
349.6068,29106.6917
349.7852,29077.7583
349.9635,29165.4917
350.1419,29183.5417
350.3202,29177.7417
350.4985,29097.2583
350.6768,29033.225
350.8551,29012.6
351.0334,28945.975
351.2116,28890.2083
351.3898,28859.3
351.568,28848.925
351.7462,28921.8667
351.9243,28912.7917
352.1025,28818.8417
352.2806,28737.35
352.4587,28682.275
352.6368,28633.5167
352.8148,28626.5917
352.9929,28626.8417
353.1709,28641.9083
353.3489,28629.875
353.5268,28622.8583
353.7048,28560.9
353.8828,28567.4167
354.0607,28510.7
354.2386,28486.6
354.4165,28483.7667
354.5943,28457.9083
354.7722,28438.925
354.95,28494.1083
355.1278,28490.8833
355.3056,28386.4333
355.4833,28244.9667
355.6611,28176.7833
355.8388,28102.8083
356.0165,28076.4583
356.1942,28134.8667
356.3719,28194.4667
356.5495,28051.525
356.7271,28009.65
356.9047,27969.2583
357.0823,27927.1583
357.2599,27988.7333
357.4374,27981.175
357.6149,27921.8167
357.7924,27838.95
357.9699,27772.5667
358.1474,27656.1333
358.3248,27594.1667
358.5023,27540.9833
358.6797,27468.5833
358.8571,27497.3083
359.0344,27540.9333
359.2118,27543.1167
359.3891,27514.5667
359.5664,27512.8
359.7437,27523.675
359.9209,27468.8917
360.0982,27408.5917
360.2754,27287.3333
360.4526,27281.725
360.6298,27274.7917
360.807,27226.3
360.9841,27155.4583
361.1613,27156.15
361.3383,27219.75
361.5154,27274.6833
361.6925,27232.7583
361.8695,27085.175
362.0466,27049.775
362.2236,27078.35
362.4005,27111.7583
362.5775,27084.6
362.7545,27037.025
362.9314,26967.6
363.1083,26886.1917
363.2852,26912.225
363.462,26892.575
363.6389,26902.7
363.8157,26890.8333
363.9925,26867.6333
364.1693,26840.6917
364.346,26714.4333
364.5228,26700.5583
364.6996,26720.375
364.8762,26718.475
365.0529,26775.7417
365.2296,26819.1
365.4062,26879.3667
365.5829,26829.8583
365.7595,26822.925
365.9361,26889.3583
366.1126,26855.3667
366.2892,27068.9667
366.4657,27507.3167
366.6422,27755.9
366.8186,27650.25
366.9951,27771.9417
367.1716,27565.975
367.348,27556.35
367.5244,27697.05
367.7008,27662.4083
367.8772,27471.95
368.0535,27076.7917
368.2298,27424.0333
368.4061,27704.5333
368.5824,27467.725
368.7586,27642.0417
368.9349,27660.9417
369.1111,27314.25
369.2873,27043.525
369.4635,27083.1833
369.6396,27089.3667
369.8158,26907.5333
369.9919,26975.7333
370.168,27110.5167
370.3441,27085.425
370.5202,26723.55
370.6962,26509.5417
370.8722,26417.9833
371.0482,26502.4417
371.2242,26720.3667
371.4002,27065.2917
371.5761,27091.125
371.752,26871.325
371.9279,26773.7417
372.1038,26719.3
372.2796,26595.125
372.4555,26724.15
372.6313,26797.825
372.8071,26632.4833
372.9829,26586.05
373.1586,26625.575
373.3344,26592.3917
373.5101,26351.2667
373.6858,26344.1833
373.8615,26358.0333
374.0371,26565.8917
374.2127,26894.6583
374.3884,26758.375
374.564,26528.6083
374.7395,26451.1417
374.9151,26485.575
375.0906,26994.2417
375.2661,27337.3417
375.4416,27229.2333
375.6171,27455.8
375.7925,27528.7417
375.968,27549.9167
376.1434,27249.7917
376.3188,27073.6167
376.4941,27086.8583
376.6695,27253.0583
376.8448,27360.925
377.0201,27425.1167
377.1954,27404.4333
377.3707,27629.8583
377.5459,27763.5417
377.7212,28171.5917
377.8964,29073.6583
378.0715,29258.1417
378.2467,28658.175
378.4218,28840.0583
378.597,28219.7083
378.7721,28048.4667
378.9472,28110.9417
379.1222,28432.6417
379.2973,29087.575
379.4723,29736.5667
379.6473,30064.9917
379.8223,29360.2
379.9972,28665.4667
380.1722,28417.2167
380.3471,28494.025
380.522,28432.525
380.6969,28347.5083
380.8717,28874.9167
381.0466,28578.3167
381.2214,28353.625
381.3962,28188.2833
381.571,27877.7583
381.7457,27802.125
381.9204,28094.325
382.0952,27886.275
382.2699,28422.8917
382.4445,29070.0417
382.6192,29317.625
382.7938,30072.5167
382.9685,30473.75
383.1431,29570.3167
383.3176,28467.2167
383.4922,28112.3167
383.6667,28229.3083
383.8412,28113.1083
384.0157,27924.5167
384.1902,28203.8417
384.3646,28614.7583
384.5391,28610.9583
384.7134,28841.7333
384.8878,29432.9333
385.0622,30065.0417
385.2365,29563.0417
385.4109,28667.45
385.5852,28471.4917
385.7594,28686.4833
385.9337,29052.7
386.1079,29463.7083
386.2822,30359.275
386.4564,30450.6917
386.6306,29523.95
386.8047,29881.7167
386.9789,30221.4667
387.153,30425.975
387.3271,31500.7167
387.5012,31174.2083
387.6752,32032.975
387.8492,32785.35
388.0233,32124.7917
388.1972,31269.8583
388.3712,31438.825
388.5452,31401.9333
388.7191,31689.05
388.893,32860.625
389.0669,32496.8833
389.2408,30644.6583
389.4146,29465.075
389.5884,28790.6167
389.7623,28608.5083
389.9361,28668.3833
390.1098,28844.6
390.2835,29023.5333
390.4573,28849.2
390.631,28813.0333
390.8047,29386.8667
390.9784,29676.7417
391.152,29439.0667
391.3256,29627.9667
391.4992,29756.1917
391.6728,29340.85
391.8464,29783.1083
392.0199,30451.4583
392.1934,30100.0833
392.3669,30589.25
392.5403,30974.2167
392.7138,31308.2417
392.8873,31809.6333
393.0607,32325.8917
393.2341,32544.9083
393.4074,32374.4167
393.5808,30932.1167
393.7542,30527.8417
393.9274,30807.6417
394.1007,30428.2
394.274,31366.3
394.4472,31205.725
394.6205,32039.4667
394.7937,33299.8
394.9668,33733.575
395.14,32766.7333
395.3131,31348.225
395.4863,30421.1917
395.6594,30477.8167
395.8325,30130.5083
396.0055,30261.45
396.1786,30182.75
396.3516,30329.6083
396.5246,29972.775
396.6975,29395.3417
396.8705,29585.4917
397.0434,30603.8833
397.2163,29716.0083
397.3892,29785.1667
397.5621,30425.7917
397.735,31167.1
397.9077,32272.9917
398.0806,32323.55
398.2534,31878.65
398.4261,32394.0
398.5989,32823.7333
398.7716,33969.0833
398.9443,33567.2167
399.117,33249.25
399.2896,32805.1083
399.4623,32373.4417
399.6349,32219.4333
399.8075,31760.925
399.9801,31138.1833
400.1526,31141.0667
400.3252,30113.7833
400.4977,29517.325
400.6702,29385.0333
400.8427,29322.0083
401.0151,29752.3
401.1875,29571.75
401.36,29660.4917
401.5323,29669.9667
401.7047,29125.9833
401.877,29055.975
402.0494,29090.7417
402.2216,29663.7333
402.394,30111.575
402.5662,29767.2083
402.7385,29954.4667
402.9107,29778.5167
403.0829,29632.35
403.2551,29436.1583
403.4272,29163.6583
403.5994,29339.5417
403.7715,29943.5417
403.9436,30324.775
404.1156,30244.9583
