Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-27 09:20:34.978972
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1885.8667
218.2508,1930.7667
218.442,1971.0083
218.6332,2015.175
218.8244,2055.9333
219.0156,2104.375
219.2067,2154.275
219.3979,2206.45
219.589,2257.7583
219.7801,2311.0
219.9712,2363.7
220.1623,2419.225
220.3533,2480.5583
220.5444,2537.5083
220.7354,2601.3917
220.9264,2663.4833
221.1174,2732.6833
221.3083,2795.475
221.4993,2857.9417
221.6902,2925.8
221.8812,3002.9
222.0721,3085.9
222.263,3166.9583
222.4538,3252.5333
222.6447,3337.3333
222.8355,3427.0833
223.0264,3513.1917
223.2172,3603.1083
223.408,3697.6417
223.5987,3792.125
223.7895,3884.45
223.9802,3986.4583
224.1709,4086.25
224.3616,4189.5917
224.5524,4295.925
224.743,4404.2833
224.9337,4511.35
225.1243,4633.525
225.315,4743.725
225.5056,4853.1917
225.6962,4969.9333
225.8867,5085.925
226.0773,5202.9667
226.2678,5329.475
226.4584,5469.7083
226.6489,5602.675
226.8394,5727.65
227.0298,5873.2667
227.2203,6014.3917
227.4108,6165.1
227.6012,6308.4333
227.7916,6446.4333
227.982,6593.7833
228.1723,6740.8667
228.3627,6898.2833
228.5531,7041.1667
228.7434,7194.2583
228.9337,7350.975
229.124,7511.9
229.3143,7676.85
229.5045,7852.25
229.6948,8023.3083
229.885,8201.3167
230.0752,8377.3667
230.2654,8560.525
230.4556,8743.3667
230.6457,8921.7417
230.8358,9096.525
231.026,9274.125
231.2161,9452.475
231.4062,9639.7417
231.5963,9818.4667
231.7863,10007.2417
231.9764,10206.525
232.1664,10407.1417
232.3564,10614.2083
232.5464,10811.1667
232.7364,11020.4167
232.9263,11215.0083
233.1163,11425.9083
233.3062,11634.6917
233.4961,11863.2
233.686,12077.425
233.8758,12271.5917
234.0657,12467.35
234.2555,12691.0667
234.4454,12902.2
234.6352,13116.075
234.825,13325.1167
235.0147,13522.8667
235.2045,13731.4417
235.3942,13935.4917
235.5839,14149.1583
235.7737,14357.175
235.9633,14570.25
236.153,14793.55
236.3427,15018.6
236.5323,15226.6167
236.7219,15436.8
236.9115,15617.4333
237.1011,15809.5833
237.2907,16026.7583
237.4803,16242.85
237.6698,16448.1917
237.8593,16655.475
238.0488,16864.825
238.2383,17070.7333
238.4278,17284.025
238.6172,17503.1167
238.8066,17709.6917
238.9961,17914.7
239.1855,18131.9583
239.3748,18341.05
239.5642,18530.5083
239.7536,18739.2917
239.9429,18940.8333
240.1322,19122.1583
240.3215,19318.2583
240.5108,19514.3
240.7001,19716.1583
240.8893,19909.375
241.0786,20095.8917
241.2677,20284.0917
241.457,20492.4833
241.6461,20641.7
241.8353,20808.0167
242.0244,20967.3917
242.2136,21129.9917
242.4027,21303.0667
242.5918,21474.7417
242.7809,21627.2417
242.9699,21714.825
243.159,21828.6417
243.348,22047.7667
243.537,22255.7583
243.726,22431.7583
243.915,22586.9
244.1039,22727.025
244.2929,22817.3833
244.4818,22881.4083
244.6707,23049.4
244.8596,23256.7667
245.0485,23444.9833
245.2373,23637.0167
245.4262,23815.8167
245.615,23967.3917
245.8038,24099.4417
245.9926,24257.5167
246.1814,24395.9167
246.3701,24409.575
246.5589,24456.05
246.7476,24614.6083
246.9363,24827.9333
247.1249,24998.7917
247.3136,25170.7917
247.5023,25323.0
247.6909,25490.1
247.8795,25639.2417
248.0681,25787.8
248.2567,25927.7333
248.4453,26067.5167
248.6338,26206.4083
248.8224,26245.8917
249.0109,26209.5
249.1994,26336.0583
249.3878,26523.3333
249.5763,26695.2833
249.7648,26849.7
249.9532,27000.5667
250.1416,27171.775
250.33,27343.6
250.5183,27504.5833
250.7067,27620.8917
250.8951,27730.9083
251.0834,27849.4
251.2717,27964.8667
251.46,28075.575
251.6483,28178.675
251.8365,28232.3083
252.0247,28216.525
252.213,28328.9167
252.4012,28476.6167
252.5894,28654.025
252.7775,28774.5167
252.9657,28871.5
253.1538,29030.95
253.3419,29152.75
253.53,29237.8583
253.7181,29336.15
253.9062,29436.475
254.0942,29525.5333
254.2823,29595.5
254.4703,29673.15
254.6583,29753.9083
254.8463,29837.4833
255.0342,29901.325
255.2222,29963.1833
255.4101,29974.9083
255.598,29981.525
255.7859,30084.1
255.9738,30227.525
256.1616,30357.875
256.3495,30512.8583
256.5373,30616.0167
256.7251,30768.2583
256.9129,30868.375
257.1006,30952.2667
257.2884,31070.2083
257.4761,31179.5333
257.6638,31252.1667
257.8515,31298.0417
258.0392,31371.6
258.2269,31422.5667
258.4146,31492.65
258.6022,31568.5917
258.7898,31613.125
258.9774,31658.5
259.165,31736.875
259.3525,31816.6667
259.5401,31859.1833
259.7276,31951.225
259.9151,32035.1083
260.1026,32102.8333
260.2901,32201.8083
260.4776,32277.1333
260.665,32426.0
260.8524,32528.1167
261.0398,32632.5083
261.2272,32679.6
261.4146,32709.5167
261.6019,32787.0833
261.7893,32871.2667
261.9766,32938.6833
262.1639,33014.35
262.3512,33042.6917
262.5384,33074.775
262.7257,33090.9583
262.9129,33129.9833
263.1001,33153.1833
263.2873,33225.0417
263.4745,33261.6667
263.6617,33218.8333
263.8488,33254.4833
264.0359,33307.3
264.2231,33342.7417
264.4101,33376.5667
264.5972,33408.75
264.7842,33437.1167
264.9713,33468.7
265.1583,33473.6
265.3453,33524.5583
265.5323,33596.8167
265.7193,33662.1083
265.9062,33729.8833
266.0931,33757.5
266.2801,33770.6
266.4669,33804.5833
266.6538,33838.8417
266.8407,33886.7917
267.0276,33860.4417
267.2143,33844.4833
267.4012,33875.9167
267.588,33832.0167
267.7747,33835.2167
267.9615,33838.0417
268.1482,33816.9667
268.3349,33843.625
268.5217,33852.1667
268.7083,33842.0833
268.895,33870.3417
269.0817,33930.3833
269.2682,33945.6333
269.4549,33958.3083
269.6415,33920.5667
269.8281,33928.9833
270.0146,33974.2583
270.2012,34010.1917
270.3877,34042.0333
270.5742,34033.8583
270.7607,34036.0667
270.9472,34021.0417
271.1336,34011.95
271.32,33997.5083
271.5065,33993.0667
271.6929,34009.0917
271.8792,34061.7917
272.0656,34070.2833
272.252,34097.4083
272.4383,34115.025
272.6246,34121.7667
272.8109,34110.975
272.9972,34164.5
273.1835,34197.1667
273.3697,34229.3333
273.5559,34237.6917
273.7421,34249.1083
273.9283,34226.55
274.1145,34217.6667
274.3007,34222.525
274.4868,34239.2917
274.6729,34262.3333
274.859,34247.75
275.0451,34258.0
275.2311,34179.825
275.4172,34206.7833
275.6032,34248.6583
275.7892,34307.05
275.9752,34332.4417
276.1612,34375.9167
276.3472,34349.35
276.5331,34354.15
276.719,34353.1333
276.9049,34373.7
277.0908,34356.8167
277.2767,34357.4083
277.4625,34364.0917
277.6484,34339.9583
277.8342,34291.8583
278.02,34257.2333
278.2057,34276.5167
278.3915,34281.3333
278.5772,34246.1833
278.763,34222.475
278.9487,34263.8917
279.1343,34314.4083
279.32,34309.05
279.5057,34297.6833
279.6913,34238.4333
279.877,34247.9833
280.0625,34252.7
280.2481,34242.7333
280.4337,34222.825
280.6192,34281.0
280.8048,34320.9583
280.9903,34308.6167
281.1758,34274.7
281.3612,34228.7
281.5467,34220.4583
281.7321,34255.5667
281.9175,34268.0333
282.1029,34263.6583
282.2884,34275.0417
282.4737,34228.8833
282.6591,34184.4333
282.8444,34186.0917
283.0297,34179.0667
283.215,34170.975
283.4002,34168.4083
283.5855,34130.6667
283.7707,34054.6917
283.956,34023.4167
284.1412,34005.2417
284.3264,34025.9917
284.5115,34074.4083
284.6967,34082.9667
284.8818,34037.5417
285.0669,33982.0583
285.252,33970.8417
285.4371,33966.5417
285.6222,33935.5333
285.8072,33909.3917
285.9922,33889.65
286.1772,33903.4917
286.3622,33925.95
286.5472,33884.8583
286.7321,33827.7417
286.9171,33870.45
287.102,33859.4083
287.2869,33894.95
287.4717,33960.5667
287.6566,33940.3583
287.8415,33939.1667
288.0263,33924.1583
288.2111,33860.1083
288.3959,33793.2
288.5806,33790.7083
288.7654,33793.275
288.9501,33855.4167
289.1348,33886.4167
289.3195,33882.5417
289.5042,33895.7
289.6889,33922.35
289.8735,33856.8917
290.0581,33833.4417
290.2428,33772.7417
290.4273,33771.1583
290.6119,33802.0
290.7965,33783.4667
290.981,33793.5
291.1655,33796.75
291.35,33711.5917
291.5345,33648.3417
291.719,33650.4333
291.9034,33661.1833
292.0878,33707.6167
292.2722,33694.5667
292.4566,33649.1417
292.641,33664.875
292.8253,33661.8333
293.0096,33634.2083
293.194,33655.8
293.3783,33642.7
293.5626,33659.35
293.7468,33653.725
293.9311,33655.5333
294.1153,33588.4
294.2995,33485.7083
294.4837,33414.4167
294.6678,33367.175
294.852,33342.025
295.0361,33358.625
295.2202,33365.4083
295.4043,33388.3417
295.5884,33368.9667
295.7725,33343.2417
295.9565,33313.725
296.1405,33236.05
296.3246,33209.9
296.5085,33253.8167
296.6925,33299.4583
296.8764,33288.1667
297.0603,33264.225
297.2443,33235.6167
297.4282,33184.3333
297.612,33135.4667
297.7959,33071.1667
297.9797,33041.3917
298.1635,32992.0417
298.3474,33033.875
298.5311,33066.0083
298.7149,33018.4833
298.8987,32943.725
299.0823,32908.975
299.2661,32851.3417
299.4498,32751.9
299.6334,32735.3167
299.8171,32732.3333
300.0007,32704.2417
300.1843,32690.05
300.368,32675.925
300.5515,32649.9667
300.7351,32627.05
300.9186,32605.8167
301.1021,32564.6833
301.2857,32553.4583
301.4691,32532.475
301.6526,32537.6333
301.8361,32480.7833
302.0195,32421.2583
302.2029,32388.5167
302.3863,32381.9583
302.5697,32344.7417
302.753,32342.8083
302.9364,32371.75
303.1197,32402.8583
303.303,32376.6417
303.4863,32310.9
303.6696,32217.1
303.8528,32139.1583
304.036,32107.6167
304.2192,32104.6167
304.4024,32081.7583
304.5856,32028.85
304.7688,32013.1833
304.9519,32009.5
305.135,31981.825
305.3181,31942.025
305.5012,31920.225
305.6842,31921.225
305.8673,31881.8333
306.0504,31830.2667
306.2333,31746.2
306.4163,31722.0917
306.5993,31682.475
306.7822,31663.6083
306.9652,31656.9417
307.1481,31606.0
307.331,31554.9167
307.5139,31509.725
307.6967,31472.1333
307.8796,31421.9917
308.0624,31380.2333
308.2452,31321.2083
308.428,31274.5667
308.6107,31261.2667
308.7935,31211.475
308.9762,31184.975
309.1589,31161.05
309.3416,31131.5083
309.5243,31085.35
309.7069,31055.3
309.8896,31002.8083
310.0721,30969.45
310.2548,30940.9083
310.4373,30919.0667
310.6199,30913.6667
310.8024,30862.875
310.985,30850.8833
311.1674,30777.2
311.3499,30715.825
311.5324,30697.225
311.7148,30713.9583
311.8973,30666.9167
312.0797,30641.375
312.2621,30620.075
312.4445,30564.0083
312.6268,30513.0583
312.8091,30487.375
312.9915,30424.475
313.1738,30386.9667
313.356,30320.7333
313.5383,30265.3
313.7206,30242.4917
313.9027,30187.6417
314.085,30153.725
314.2672,30127.6667
314.4493,30119.35
314.6314,30109.1917
314.8136,30104.3
314.9957,30050.5917
315.1778,29975.7167
315.3598,29950.4417
315.5419,29934.0333
315.724,29915.7667
315.9059,29889.55
316.088,29859.5083
316.2699,29854.3833
316.4519,29814.9917
316.6338,29766.2917
316.8157,29670.9833
316.9977,29626.075
317.1795,29633.1333
317.3614,29627.65
317.5432,29621.1
317.7251,29578.0167
317.9069,29505.7667
318.0887,29487.05
318.2704,29415.0
318.4522,29385.8417
318.6339,29389.9417
318.8156,29446.75
318.9973,29390.25
319.179,29387.875
319.3607,29387.7
319.5423,29398.4583
319.7239,29359.5917
319.9055,29315.1083
320.0871,29279.5583
320.2687,29254.8833
320.4502,29230.3667
320.6317,29176.4
320.8132,29158.1917
320.9947,29154.5333
321.1761,29151.425
321.3576,29138.6
321.5391,29131.45
321.7205,29094.1333
321.9019,29050.0917
322.0832,28998.9083
322.2646,28952.775
322.4459,28925.125
322.6272,28886.0583
322.8085,28852.5333
322.9898,28833.6583
323.1711,28784.8667
323.3523,28761.9333
323.5335,28744.4917
323.7147,28777.5
323.8959,28827.5917
324.0771,28836.9917
324.2582,28804.5333
324.4393,28781.775
324.6204,28787.9
324.8015,28771.1833
324.9826,28793.5917
325.1637,28826.7667
325.3447,28817.0917
325.5257,28817.1333
325.7067,28790.125
325.8877,28705.25
326.0686,28604.6917
326.2496,28580.55
326.4305,28528.4583
326.6114,28506.8917
326.7922,28496.0667
326.9731,28483.7583
327.1539,28467.35
327.3347,28478.2667
327.5155,28488.075
327.6963,28541.5417
327.8771,28550.0917
328.0578,28480.3333
328.2385,28375.4833
328.4193,28349.1083
328.5999,28311.9917
328.7806,28258.3917
328.9613,28265.4
329.1419,28245.075
329.3225,28247.1583
329.5031,28201.7
329.6837,28160.9583
329.8642,28109.1417
330.0447,28071.2
330.2252,28028.5583
330.4057,27976.7167
330.5862,27968.65
330.7667,27987.4417
330.9471,28023.1583
331.1275,27998.825
331.3079,27928.8
331.4883,27897.8583
331.6687,27877.75
331.849,27806.8417
332.0293,27747.3917
332.2096,27696.4167
332.3899,27690.6
332.5702,27712.675
332.7504,27725.7583
332.9306,27730.6583
333.1108,27680.875
333.291,27621.0917
333.4712,27599.625
333.6514,27620.6
333.8315,27592.6917
334.0116,27568.9
334.1917,27571.9417
334.3717,27572.8833
334.5518,27581.4167
334.7318,27532.3833
334.9119,27507.05
335.0918,27507.5667
335.2718,27499.2167
335.4518,27501.6167
335.6317,27486.0333
335.8116,27503.4667
335.9915,27467.9083
336.1714,27372.9833
336.3513,27353.05
336.5311,27356.425
336.7109,27357.5167
336.8907,27319.7333
337.0705,27234.4417
337.2502,27151.5167
337.43,27121.6833
337.6097,27073.8667
337.7894,27045.0417
337.9691,27044.1833
338.1488,27052.1667
338.3284,27059.05
338.508,27085.575
338.6877,27091.0667
338.8672,27074.7583
339.0468,27011.9667
339.2263,26973.8417
339.4059,27015.7167
339.5854,27093.5083
339.7649,27015.6333
339.9443,26979.9917
340.1238,26962.5167
340.3032,26957.7833
340.4826,26962.1333
340.662,26896.1667
340.8414,26836.5
341.0207,26841.8583
341.2001,26865.2417
341.3794,26857.2667
341.5587,26899.8333
341.738,26864.025
341.9172,26835.4583
342.0965,26800.1333
342.2757,26702.0917
342.4549,26623.775
342.6341,26624.225
342.8132,26633.3917
342.9923,26745.5333
343.1715,26840.0833
343.3506,26828.2833
343.5296,26666.6917
343.7087,26584.95
343.8878,26537.6083
344.0668,26523.6417
344.2458,26508.3
344.4248,26450.1333
344.6037,26431.1583
344.7827,26430.0417
344.9616,26393.725
345.1405,26410.425
345.3194,26409.3917
345.4982,26363.1833
345.6771,26321.7333
345.8559,26319.25
346.0347,26306.2
346.2135,26277.8583
346.3923,26296.625
346.571,26257.5667
346.7498,26204.8083
346.9285,26243.2833
347.1071,26190.0083
347.2859,26132.8083
347.4645,26164.5417
347.6431,26212.65
347.8217,26271.9417
348.0003,26278.2833
348.1789,26165.3417
348.3574,26092.5083
348.5359,26025.375
348.7145,25973.5917
348.893,25977.9333
349.0714,25974.325
349.2499,25915.075
349.4283,25851.8
349.6068,25790.7417
349.7852,25761.3
349.9635,25775.3417
350.1419,25761.9917
350.3202,25732.3333
350.4985,25662.8333
350.6768,25636.65
350.8551,25608.775
351.0334,25574.8417
351.2116,25544.4333
351.3898,25544.525
351.568,25517.3667
351.7462,25529.4917
351.9243,25506.3583
352.1025,25462.9167
352.2806,25426.075
352.4587,25416.8
352.6368,25400.0917
352.8148,25336.625
352.9929,25296.4
353.1709,25298.3333
353.3489,25290.4667
353.5268,25240.6333
353.7048,25202.8833
353.8828,25178.9333
354.0607,25127.1167
354.2386,25131.2333
354.4165,25110.3
354.5943,25079.3
354.7722,25064.7667
354.95,25101.6667
355.1278,25100.0417
355.3056,25031.7333
355.4833,24931.35
355.6611,24866.05
355.8388,24809.8667
356.0165,24781.325
356.1942,24819.9583
356.3719,24850.4917
356.5495,24819.7833
356.7271,24806.3583
356.9047,24783.45
357.0823,24772.8167
357.2599,24791.8583
357.4374,24760.2583
357.6149,24681.4
357.7924,24607.0333
357.9699,24604.6167
358.1474,24573.4
358.3248,24507.1333
358.5023,24472.4667
358.6797,24416.25
358.8571,24400.0083
359.0344,24372.4667
359.2118,24308.1333
359.3891,24280.7833
359.5664,24249.0167
359.7437,24224.675
359.9209,24171.3333
360.0982,24101.5083
360.2754,24053.65
360.4526,24091.9833
360.6298,24098.3583
360.807,24077.7667
360.9841,24054.5667
361.1613,24003.6667
361.3383,24048.2583
361.5154,24063.65
361.6925,24025.675
361.8695,23997.7583
362.0466,23953.7
362.2236,23916.05
362.4005,23906.1667
362.5775,23830.4917
362.7545,23738.8167
362.9314,23712.65
363.1083,23738.625
363.2852,23796.9167
363.462,23755.9083
363.6389,23740.1833
363.8157,23688.1333
363.9925,23631.2583
364.1693,23597.5833
364.346,23518.275
364.5228,23547.3083
364.6996,23578.325
364.8762,23611.675
365.0529,23613.0
365.2296,23600.2083
365.4062,23609.6833
365.5829,23544.7167
365.7595,23520.2917
365.9361,23563.7083
366.1126,23531.475
366.2892,23757.775
366.4657,24171.1833
366.6422,24362.7583
366.8186,24305.0417
366.9951,24425.675
367.1716,24190.775
367.348,24187.0167
367.5244,24288.075
367.7008,24294.6833
367.8772,24139.9
368.0535,23836.8667
368.2298,24158.3333
368.4061,24350.35
368.5824,24165.2167
368.7586,24388.125
368.9349,24347.0083
369.1111,23942.8333
369.2873,23697.8083
369.4635,23772.9417
369.6396,23737.5917
369.8158,23564.0833
369.9919,23595.2583
370.168,23729.875
370.3441,23734.6083
370.5202,23506.8583
370.6962,23356.6333
370.8722,23280.1917
371.0482,23305.525
371.2242,23406.8833
371.4002,23651.2583
371.5761,23639.025
371.752,23498.9417
371.9279,23550.5917
372.1038,23599.25
372.2796,23469.575
372.4555,23493.3917
372.6313,23488.9417
372.8071,23367.0
372.9829,23291.5583
373.1586,23389.1167
373.3344,23429.35
373.5101,23329.2583
373.6858,23337.95
373.8615,23265.9833
374.0371,23342.2833
374.2127,23600.3833
374.3884,23531.1
374.564,23396.8417
374.7395,23375.775
374.9151,23472.0833
375.0906,23857.6917
375.2661,24003.975
375.4416,23834.8583
375.6171,24010.7333
375.7925,24182.425
375.968,24234.8833
376.1434,23918.35
376.3188,23787.1333
376.4941,23793.975
376.6695,23933.4
376.8448,24030.8833
377.0201,24049.7
377.1954,24011.25
377.3707,24148.7417
377.5459,24254.6833
377.7212,24618.225
377.8964,25417.5333
378.0715,25464.8083
378.2467,24955.2
378.4218,25118.8
378.597,24592.8833
378.7721,24557.8833
378.9472,24667.5417
379.1222,24943.9083
379.2973,25548.975
379.4723,26150.525
379.6473,26452.7083
379.8223,25847.3417
379.9972,25239.7417
380.1722,24930.2667
380.3471,24910.575
380.522,24785.7417
380.6969,24800.6917
380.8717,25256.0417
381.0466,24889.7583
381.2214,24744.2083
381.3962,24680.0667
381.571,24486.175
381.7457,24432.0667
381.9204,24686.7167
382.0952,24567.8083
382.2699,25071.475
382.4445,25629.0167
382.6192,25969.925
382.7938,26696.7667
382.9685,26983.55
383.1431,26145.025
383.3176,25237.4833
383.4922,24947.8
383.6667,25020.5833
383.8412,24892.4667
384.0157,24742.7083
384.1902,24937.5833
384.3646,25164.875
384.5391,25092.3667
384.7134,25271.4083
384.8878,25810.825
385.0622,26382.1
385.2365,25829.0417
385.4109,25116.9833
385.5852,25009.9333
385.7594,25224.7917
385.9337,25614.4083
386.1079,26022.1083
386.2822,26709.8
386.4564,26627.9333
386.6306,25888.2333
386.8047,26275.4917
386.9789,26565.2083
387.153,26893.5
387.3271,27804.7667
387.5012,27434.15
387.6752,28198.3667
387.8492,28924.2167
388.0233,28230.475
388.1972,27600.3417
388.3712,27733.85
388.5452,27654.8417
388.7191,27999.1333
388.893,29077.8417
389.0669,28531.5583
389.2408,26782.35
389.4146,25722.3167
389.5884,25088.5417
389.7623,24854.4167
389.9361,24890.3667
390.1098,25066.3417
390.2835,25227.2333
390.4573,25112.225
390.631,25151.4417
390.8047,25593.8583
390.9784,25725.5
391.152,25487.5667
391.3256,25654.5833
391.4992,25724.6
391.6728,25385.2417
391.8464,25862.3917
392.0199,26511.1417
392.1934,26219.9083
392.3669,26740.2833
392.5403,27020.3833
392.7138,27446.6167
392.8873,28019.4
393.0607,28632.3917
393.2341,28918.3667
393.4074,28793.0917
393.5808,27504.575
393.7542,27121.5
393.9274,27184.1333
394.1007,26711.025
394.274,27518.1
394.4472,27311.8667
394.6205,28009.5667
394.7937,29074.1167
394.9668,29323.45
395.14,28342.9
395.3131,27119.0833
395.4863,26315.45
395.6594,26371.5167
395.8325,26019.4167
396.0055,26152.2
396.1786,26247.8833
396.3516,26481.4833
396.5246,26235.6
396.6975,25875.8333
396.8705,26280.5417
397.0434,27087.9167
397.2163,26178.3
397.3892,26148.725
397.5621,26612.5167
397.735,27090.7833
397.9077,27942.0667
398.0806,27756.7583
398.2534,27468.6833
398.4261,27866.8833
398.5989,28343.6083
398.7716,29210.4333
398.9443,28830.7083
399.117,28497.2667
399.2896,28102.65
399.4623,27673.65
399.6349,27587.075
399.8075,27173.9083
399.9801,26583.9917
400.1526,26517.0167
400.3252,25535.6083
400.4977,25083.9583
400.6702,25075.3833
400.8427,24926.775
401.0151,25250.5833
401.1875,25029.7
401.36,25101.8917
401.5323,25067.2083
401.7047,24597.6917
401.877,24565.6917
402.0494,24557.7667
402.2216,25073.575
402.394,25412.6417
402.5662,25137.4833
402.7385,25258.925
402.9107,25076.65
403.0829,25037.1583
403.2551,24943.1583
403.4272,24750.225
403.5994,24844.5
403.7715,25292.775
403.9436,25479.0167
404.1156,25481.6417
