Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-27 21:06:31.839893
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1957.3833
218.2508,2000.55
218.442,2041.0833
218.6332,2089.0833
218.8244,2131.35
219.0156,2181.0833
219.2067,2228.1083
219.3979,2279.2417
219.589,2335.8333
219.7801,2386.5583
219.9712,2445.0
220.1623,2500.85
220.3533,2564.375
220.5444,2625.7667
220.7354,2691.3167
220.9264,2755.3833
221.1174,2827.4
221.3083,2896.9833
221.4993,2968.325
221.6902,3038.3917
221.8812,3116.2667
222.0721,3197.4833
222.263,3276.45
222.4538,3362.1917
222.6447,3449.2833
222.8355,3535.3333
223.0264,3624.95
223.2172,3712.8667
223.408,3809.7083
223.5987,3906.5417
223.7895,3998.8083
223.9802,4106.4917
224.1709,4207.6667
224.3616,4313.05
224.5524,4424.1167
224.743,4537.3917
224.9337,4643.375
225.1243,4767.9583
225.315,4885.0417
225.5056,4998.675
225.6962,5122.2167
225.8867,5253.5167
226.0773,5379.525
226.2678,5502.7667
226.4584,5636.8333
226.6489,5770.8583
226.8394,5897.5333
227.0298,6038.375
227.2203,6178.9833
227.4108,6335.575
227.6012,6482.3583
227.7916,6621.3833
227.982,6775.025
228.1723,6924.775
228.3627,7078.7833
228.5531,7230.4833
228.7434,7383.5167
228.9337,7545.4333
229.124,7714.3
229.3143,7877.8
229.5045,8061.7917
229.6948,8236.4917
229.885,8420.1583
230.0752,8604.9667
230.2654,8788.9
230.4556,8974.5917
230.6457,9161.3333
230.8358,9340.55
231.026,9526.5583
231.2161,9706.2083
231.4062,9899.275
231.5963,10084.0
231.7863,10278.8167
231.9764,10482.3
232.1664,10687.35
232.3564,10900.4417
232.5464,11107.0583
232.7364,11316.4167
232.9263,11520.0333
233.1163,11733.1667
233.3062,11949.9333
233.4961,12189.8833
233.686,12402.925
233.8758,12605.2083
234.0657,12800.7917
234.2555,13032.1583
234.4454,13245.4417
234.6352,13465.0583
234.825,13685.2917
235.0147,13894.8917
235.2045,14105.7667
235.3942,14322.7833
235.5839,14539.3417
235.7737,14749.5083
235.9633,14966.4917
236.153,15187.2083
236.3427,15420.8917
236.5323,15644.6833
236.7219,15848.6167
236.9115,16039.375
237.1011,16235.95
237.2907,16461.425
237.4803,16681.6
237.6698,16889.95
237.8593,17099.2583
238.0488,17315.625
238.2383,17528.8
238.4278,17737.9583
238.6172,17964.9417
238.8066,18177.25
238.9961,18393.975
239.1855,18619.7083
239.3748,18825.0333
239.5642,19028.9083
239.7536,19233.0583
239.9429,19448.5083
240.1322,19624.0083
240.3215,19826.2833
240.5108,20031.275
240.7001,20229.2583
240.8893,20437.7167
241.0786,20634.4083
241.2677,20818.7667
241.457,21028.7833
241.6461,21187.375
241.8353,21353.175
242.0244,21519.2333
242.2136,21685.2583
242.4027,21867.9167
242.5918,22038.15
242.7809,22190.1583
242.9699,22280.0833
243.159,22393.2667
243.348,22615.1833
243.537,22828.2583
243.726,23003.2
243.915,23163.9917
244.1039,23312.4833
244.2929,23393.7667
244.4818,23465.3083
244.6707,23623.95
244.8596,23841.1167
245.0485,24036.025
245.2373,24223.8167
245.4262,24403.7833
245.615,24556.375
245.8038,24692.275
245.9926,24849.875
246.1814,24991.55
246.3701,25009.65
246.5589,25041.1333
246.7476,25206.7333
246.9363,25428.2583
247.1249,25603.0917
247.3136,25774.025
247.5023,25933.5083
247.6909,26104.0833
247.8795,26255.2833
248.0681,26418.7417
248.2567,26555.4917
248.4453,26698.4
248.6338,26825.3167
248.8224,26882.8917
249.0109,26843.4
249.1994,26958.2583
249.3878,27157.1667
249.5763,27333.225
249.7648,27485.7583
249.9532,27635.4667
250.1416,27809.8
250.33,27979.9833
250.5183,28143.8583
250.7067,28260.4167
250.8951,28380.825
251.0834,28498.5333
251.2717,28609.925
251.46,28719.15
251.6483,28826.925
251.8365,28888.325
252.0247,28870.875
252.213,28989.8917
252.4012,29132.95
252.5894,29310.3583
252.7775,29431.625
252.9657,29544.525
253.1538,29700.6333
253.3419,29806.0583
253.53,29899.6
253.7181,29996.025
253.9062,30110.4333
254.0942,30214.0833
254.2823,30289.0167
254.4703,30364.7167
254.6583,30448.3167
254.8463,30545.325
255.0342,30592.6833
255.2222,30653.1
255.4101,30678.3583
255.598,30675.6917
255.7859,30785.775
255.9738,30933.175
256.1616,31064.775
256.3495,31216.7417
256.5373,31331.9
256.7251,31493.1333
256.9129,31604.2083
257.1006,31694.8167
257.2884,31816.6083
257.4761,31943.1583
257.6638,32025.4667
257.8515,32082.6833
258.0392,32164.9917
258.2269,32216.8
258.4146,32291.1917
258.6022,32365.1583
258.7898,32401.2833
258.9774,32454.8
259.165,32532.8333
259.3525,32607.2167
259.5401,32646.2917
259.7276,32745.825
259.9151,32824.1917
260.1026,32892.825
260.2901,32982.4667
260.4776,33066.5167
260.665,33207.1583
260.8524,33317.1083
261.0398,33432.1083
261.2272,33495.675
261.4146,33529.525
261.6019,33602.5917
261.7893,33683.8583
261.9766,33746.0
262.1639,33822.6167
262.3512,33829.925
262.5384,33862.1333
262.7257,33892.1
262.9129,33937.8083
263.1001,33981.8667
263.2873,34057.1333
263.4745,34112.6333
263.6617,34079.6833
263.8488,34130.3083
264.0359,34191.6333
264.2231,34236.7583
264.4101,34275.1417
264.5972,34328.4833
264.7842,34370.6833
264.9713,34402.3833
265.1583,34416.7333
265.3453,34461.9583
265.5323,34516.5417
265.7193,34575.125
265.9062,34637.2917
266.0931,34676.5833
266.2801,34693.1667
266.4669,34752.1667
266.6538,34801.875
266.8407,34862.9167
267.0276,34866.4333
267.2143,34872.5083
267.4012,34907.3667
267.588,34872.3667
267.7747,34897.6917
267.9615,34926.0583
268.1482,34929.9167
268.3349,34961.9333
268.5217,34967.4667
268.7083,34954.0333
268.895,34959.6
269.0817,35006.95
269.2682,35009.0333
269.4549,34988.4417
269.6415,34937.5167
269.8281,34941.2583
270.0146,34985.8667
270.2012,35015.3333
270.3877,35054.3583
270.5742,35057.3583
270.7607,35063.325
270.9472,35072.4167
271.1336,35069.6667
271.32,35054.7417
271.5065,35047.1167
271.6929,35046.1333
271.8792,35089.35
272.0656,35094.1583
272.252,35122.475
272.4383,35133.975
272.6246,35127.7167
272.8109,35122.525
272.9972,35188.8667
273.1835,35217.3917
273.3697,35260.1
273.5559,35277.9
273.7421,35298.45
273.9283,35307.3917
274.1145,35303.0083
274.3007,35314.3167
274.4868,35337.3583
274.6729,35392.3083
274.859,35419.6667
275.0451,35419.175
275.2311,35346.1917
275.4172,35382.6167
275.6032,35420.9333
275.7892,35463.0833
275.9752,35470.675
276.1612,35507.6583
276.3472,35477.625
276.5331,35474.8667
276.719,35491.2167
276.9049,35495.4083
277.0908,35475.0583
277.2767,35482.3
277.4625,35498.95
277.6484,35484.05
277.8342,35462.8
278.02,35462.95
278.2057,35496.8333
278.3915,35547.8333
278.5772,35559.275
278.763,35535.65
278.9487,35581.475
279.1343,35621.875
279.32,35607.4917
279.5057,35570.5583
279.6913,35488.25
279.877,35475.8417
280.0625,35475.5333
280.2481,35434.875
280.4337,35394.2583
280.6192,35447.725
280.8048,35473.925
280.9903,35450.7167
281.1758,35413.2167
281.3612,35358.0833
281.5467,35353.95
281.7321,35398.8667
281.9175,35413.4
282.1029,35399.2917
282.2884,35409.425
282.4737,35365.0833
282.6591,35325.7333
282.8444,35316.675
283.0297,35320.9667
283.215,35322.2333
283.4002,35315.9333
283.5855,35270.0333
283.7707,35189.5333
283.956,35153.0833
284.1412,35141.05
284.3264,35169.3583
284.5115,35215.7167
284.6967,35227.9333
284.8818,35193.625
285.0669,35132.0917
285.252,35121.35
285.4371,35129.5167
285.6222,35086.125
285.8072,35058.4083
285.9922,35034.0333
286.1772,35050.2417
286.3622,35067.375
286.5472,35028.7083
286.7321,34973.1667
286.9171,35015.7167
287.102,35016.4833
287.2869,35049.7167
287.4717,35104.3917
287.6566,35097.825
287.8415,35084.5333
288.0263,35078.3917
288.2111,35003.7917
288.3959,34936.7333
288.5806,34944.1917
288.7654,34947.175
288.9501,35023.1917
289.1348,35050.3583
289.3195,35038.75
289.5042,35058.5417
289.6889,35082.6083
289.8735,35004.3917
290.0581,34980.4667
290.2428,34917.1
290.4273,34926.225
290.6119,34956.175
290.7965,34941.05
290.981,34943.0917
291.1655,34942.5
291.35,34855.9583
291.5345,34800.5333
291.719,34796.6667
291.9034,34810.625
292.0878,34868.1
292.2722,34850.7833
292.4566,34822.3583
292.641,34826.4583
292.8253,34823.95
293.0096,34780.9583
293.194,34793.1833
293.3783,34779.575
293.5626,34800.975
293.7468,34802.9167
293.9311,34803.125
294.1153,34738.9667
294.2995,34628.3583
294.4837,34560.075
294.6678,34506.3667
294.852,34476.575
295.0361,34496.7083
295.2202,34496.2167
295.4043,34518.5333
295.5884,34493.4167
295.7725,34485.4917
295.9565,34448.825
296.1405,34381.0
296.3246,34346.7583
296.5085,34390.9417
296.6925,34434.2
296.8764,34412.3833
297.0603,34379.6
297.2443,34344.5583
297.4282,34294.7583
297.612,34237.9917
297.7959,34183.8833
297.9797,34161.9333
298.1635,34113.1333
298.3474,34155.925
298.5311,34189.9333
298.7149,34128.625
298.8987,34046.4167
299.0823,34005.65
299.2661,33938.9417
299.4498,33835.9667
299.6334,33830.7667
299.8171,33826.1417
300.0007,33804.025
300.1843,33792.7917
300.368,33772.4417
300.5515,33731.85
300.7351,33699.275
300.9186,33670.375
301.1021,33619.675
301.2857,33612.55
301.4691,33592.4917
301.6526,33606.3833
301.8361,33545.625
302.0195,33505.2333
302.2029,33476.4583
302.3863,33470.7917
302.5697,33424.8083
302.753,33414.4333
302.9364,33430.3
303.1197,33460.1833
303.303,33426.625
303.4863,33363.7667
303.6696,33258.9333
303.8528,33189.0
304.036,33148.9583
304.2192,33153.1333
304.4024,33139.1833
304.5856,33068.1833
304.7688,33058.3333
304.9519,33055.7583
305.135,33010.425
305.3181,32974.975
305.5012,32945.0
305.6842,32945.0833
305.8673,32920.375
306.0504,32859.4833
306.2333,32772.55
306.4163,32752.4
306.5993,32707.05
306.7822,32692.4083
306.9652,32667.075
307.1481,32614.6417
307.331,32568.8417
307.5139,32514.4333
307.6967,32457.6333
307.8796,32418.9333
308.0624,32378.8917
308.2452,32328.75
308.428,32273.925
308.6107,32257.4333
308.7935,32222.9667
308.9762,32178.5333
309.1589,32155.475
309.3416,32107.0917
309.5243,32067.8
309.7069,32036.225
309.8896,31980.6583
310.0721,31932.4917
310.2548,31918.0167
310.4373,31887.1083
310.6199,31884.65
310.8024,31830.8833
310.985,31814.925
311.1674,31735.0833
311.3499,31658.8833
311.5324,31645.4083
311.7148,31659.9833
311.8973,31610.0083
312.0797,31580.7167
312.2621,31560.3167
312.4445,31509.6583
312.6268,31453.9417
312.8091,31424.875
312.9915,31357.4333
313.1738,31317.0833
313.356,31245.7833
313.5383,31186.2083
313.7206,31170.5333
313.9027,31105.4667
314.085,31063.5667
314.2672,31047.6167
314.4493,31033.1667
314.6314,31026.4417
314.8136,31010.55
314.9957,30952.65
315.1778,30882.375
315.3598,30849.7917
315.5419,30840.1917
315.724,30824.025
315.9059,30789.5917
316.088,30750.4833
316.2699,30749.2583
316.4519,30721.7833
316.6338,30653.775
316.8157,30555.825
316.9977,30508.0417
317.1795,30519.7
317.3614,30518.6333
317.5432,30501.7083
317.7251,30465.9583
317.9069,30391.6833
318.0887,30355.4917
318.2704,30296.9083
318.4522,30254.7
318.6339,30256.0667
318.8156,30307.7583
318.9973,30244.1833
319.179,30245.2167
319.3607,30255.1583
319.5423,30257.4083
319.7239,30224.5833
319.9055,30167.9083
320.0871,30132.625
320.2687,30109.4167
320.4502,30087.75
320.6317,30026.0333
320.8132,30014.6
320.9947,30003.0833
321.1761,30003.95
321.3576,29995.5417
321.5391,29985.8167
321.7205,29945.275
321.9019,29906.0083
322.0832,29840.0333
322.2646,29792.675
322.4459,29759.15
322.6272,29715.825
322.8085,29686.3333
322.9898,29660.8833
323.1711,29621.5333
323.3523,29586.575
323.5335,29571.4917
323.7147,29597.5
323.8959,29648.45
324.0771,29644.8667
324.2582,29616.1333
324.4393,29597.1083
324.6204,29600.4417
324.8015,29584.0667
324.9826,29607.2333
325.1637,29642.5333
325.3447,29626.5917
325.5257,29617.9333
325.7067,29591.0417
325.8877,29499.5833
326.0686,29390.9333
326.2496,29357.8583
326.4305,29309.0167
326.6114,29283.6917
326.7922,29280.8417
326.9731,29284.825
327.1539,29272.2333
327.3347,29274.7667
327.5155,29283.2083
327.6963,29336.75
327.8771,29345.25
328.0578,29265.4833
328.2385,29158.8417
328.4193,29116.2917
328.5999,29084.725
328.7806,29032.6083
328.9613,29041.5167
329.1419,29017.125
329.3225,29013.8167
329.5031,28961.875
329.6837,28911.3917
329.8642,28861.8
330.0447,28826.0917
330.2252,28782.1167
330.4057,28737.7917
330.5862,28732.3667
330.7667,28746.95
330.9471,28771.1583
331.1275,28743.925
331.3079,28660.65
331.4883,28616.1583
331.6687,28607.7167
331.849,28541.9667
332.0293,28482.075
332.2096,28446.425
332.3899,28442.8333
332.5702,28457.1417
332.7504,28471.3583
332.9306,28479.4
333.1108,28430.3667
333.291,28365.6417
333.4712,28346.7667
333.6514,28352.8417
333.8315,28325.7833
334.0116,28298.7583
334.1917,28288.9917
334.3717,28296.9917
334.5518,28294.0167
334.7318,28258.1583
334.9119,28221.7917
335.0918,28229.4
335.2718,28225.425
335.4518,28219.125
335.6317,28201.1917
335.8116,28221.3917
335.9915,28192.275
336.1714,28100.2583
336.3513,28065.4917
336.5311,28074.4417
336.7109,28082.1083
336.8907,28054.025
337.0705,27962.9833
337.2502,27865.55
337.43,27831.1417
337.6097,27772.175
337.7894,27748.575
337.9691,27736.1083
338.1488,27755.2667
338.3284,27754.525
338.508,27783.3333
338.6877,27788.4333
338.8672,27776.6
339.0468,27705.2
339.2263,27663.6667
339.4059,27706.5083
339.5854,27788.4333
339.7649,27710.8833
339.9443,27668.8417
340.1238,27649.3667
340.3032,27648.7583
340.4826,27648.3083
340.662,27579.5083
340.8414,27524.0083
341.0207,27534.1167
341.2001,27551.0917
341.3794,27546.9833
341.5587,27588.1917
341.738,27560.3083
341.9172,27519.2333
342.0965,27483.25
342.2757,27373.4333
342.4549,27290.5333
342.6341,27301.6083
342.8132,27305.25
342.9923,27405.6083
343.1715,27506.2833
343.3506,27513.9917
343.5296,27333.5333
343.7087,27249.2583
343.8878,27199.6417
344.0668,27190.375
344.2458,27185.4
344.4248,27125.6
344.6037,27099.6917
344.7827,27101.7583
344.9616,27063.0333
345.1405,27070.8167
345.3194,27085.175
345.4982,27019.8667
345.6771,26978.975
345.8559,26983.6083
346.0347,26965.8167
346.2135,26933.25
346.3923,26951.3
346.571,26916.325
346.7498,26853.0917
346.9285,26888.8083
347.1071,26835.1167
347.2859,26777.0083
347.4645,26814.3083
347.6431,26866.95
347.8217,26919.3667
348.0003,26930.525
348.1789,26812.625
348.3574,26726.3083
348.5359,26667.6083
348.7145,26613.4
348.893,26615.4833
349.0714,26619.675
349.2499,26562.3333
349.4283,26491.275
349.6068,26429.75
349.7852,26396.6917
349.9635,26404.0083
350.1419,26393.15
350.3202,26350.4833
350.4985,26290.0167
350.6768,26250.4917
350.8551,26217.7417
351.0334,26197.625
351.2116,26169.825
351.3898,26180.1333
351.568,26142.8333
351.7462,26142.9
351.9243,26122.4583
352.1025,26074.6333
352.2806,26037.15
352.4587,26043.2583
352.6368,26019.35
352.8148,25946.425
352.9929,25890.85
353.1709,25904.8833
353.3489,25891.0917
353.5268,25844.8667
353.7048,25809.275
353.8828,25785.2083
354.0607,25743.1583
354.2386,25728.2583
354.4165,25704.3333
354.5943,25674.1917
354.7722,25665.1667
354.95,25709.4583
355.1278,25706.525
355.3056,25635.7583
355.4833,25538.3833
355.6611,25459.75
355.8388,25399.7
356.0165,25374.2333
356.1942,25402.175
356.3719,25449.6333
356.5495,25426.6333
356.7271,25403.725
356.9047,25400.925
357.0823,25387.4
357.2599,25393.3333
357.4374,25359.9167
357.6149,25277.8167
357.7924,25200.3417
357.9699,25199.8833
358.1474,25172.6583
358.3248,25102.9667
358.5023,25059.15
358.6797,25007.5833
358.8571,24993.0667
359.0344,24965.8417
359.2118,24875.15
359.3891,24861.5583
359.5664,24814.8
359.7437,24793.7667
359.9209,24727.1667
360.0982,24667.9333
360.2754,24618.275
360.4526,24656.5333
360.6298,24664.2333
360.807,24653.3167
360.9841,24617.275
361.1613,24577.525
361.3383,24619.5667
361.5154,24630.8833
361.6925,24593.3583
361.8695,24566.4417
362.0466,24528.7
362.2236,24478.0
362.4005,24473.5
362.5775,24390.1
362.7545,24285.8917
362.9314,24254.6167
363.1083,24298.85
363.2852,24355.875
363.462,24325.8667
363.6389,24294.575
363.8157,24246.0667
363.9925,24180.6583
364.1693,24142.4333
364.346,24070.575
364.5228,24090.0167
364.6996,24135.025
364.8762,24161.9333
365.0529,24173.225
365.2296,24152.2583
365.4062,24152.275
365.5829,24092.5667
365.7595,24054.525
365.9361,24089.7833
366.1126,24065.1833
366.2892,24278.1
366.4657,24716.8667
366.6422,24946.8083
366.8186,24855.25
366.9951,24988.5667
367.1716,24763.5667
367.348,24718.2833
367.5244,24853.3333
367.7008,24854.3
367.8772,24717.7417
368.0535,24377.5167
368.2298,24671.1583
368.4061,24922.0083
368.5824,24734.2167
368.7586,24929.4083
368.9349,24922.7
369.1111,24503.3833
369.2873,24224.6583
369.4635,24287.5417
369.6396,24296.4667
369.8158,24098.7
369.9919,24115.625
370.168,24251.9917
370.3441,24280.8667
370.5202,24042.7
370.6962,23871.8917
370.8722,23790.5083
371.0482,23826.675
371.2242,23921.4
371.4002,24161.0167
371.5761,24181.575
371.752,24017.5
371.9279,24064.25
372.1038,24141.275
372.2796,24009.4083
372.4555,24018.525
372.6313,24025.9417
372.8071,23900.75
372.9829,23814.0917
373.1586,23902.9333
373.3344,23977.5583
373.5101,23865.3667
373.6858,23868.8833
373.8615,23784.85
374.0371,23854.4583
374.2127,24113.2083
374.3884,24075.7583
374.564,23925.5417
374.7395,23893.85
374.9151,23990.9917
375.0906,24378.775
375.2661,24568.875
375.4416,24370.35
375.6171,24500.8667
375.7925,24713.8583
375.968,24791.25
376.1434,24461.3833
376.3188,24292.0667
376.4941,24300.3583
376.6695,24453.6833
376.8448,24561.325
377.0201,24587.2667
377.1954,24530.3417
377.3707,24659.6417
377.5459,24771.475
377.7212,25118.95
377.8964,25944.4583
378.0715,26072.2167
378.2467,25495.0667
378.4218,25619.9083
378.597,25141.1333
378.7721,25066.6667
378.9472,25186.3417
379.1222,25473.9667
379.2973,26072.525
379.4723,26733.95
379.6473,27053.4833
379.8223,26469.4
379.9972,25780.3
380.1722,25445.025
380.3471,25421.5
380.522,25335.175
380.6969,25297.5
380.8717,25779.9083
381.0466,25465.8667
381.2214,25253.1917
381.3962,25203.6583
381.571,25016.8667
381.7457,24941.0583
381.9204,25207.3667
382.0952,25121.675
382.2699,25551.325
382.4445,26205.2667
382.6192,26528.3333
382.7938,27239.4333
382.9685,27613.8
383.1431,26767.5917
383.3176,25770.6583
383.4922,25426.3
383.6667,25521.9417
383.8412,25448.95
384.0157,25269.9917
384.1902,25435.9667
384.3646,25697.3833
384.5391,25631.075
384.7134,25792.8917
384.8878,26312.675
385.0622,26960.175
385.2365,26453.8583
385.4109,25619.5167
385.5852,25478.6583
385.7594,25714.6417
385.9337,26164.0
386.1079,26562.8083
386.2822,27233.1417
386.4564,27263.825
386.6306,26414.5
386.8047,26728.0583
386.9789,27125.2
387.153,27419.9083
387.3271,28410.15
387.5012,28000.95
387.6752,28740.7
387.8492,29515.1417
388.0233,28918.25
388.1972,28123.5083
388.3712,28268.3833
388.5452,28205.975
388.7191,28571.875
388.893,29636.45
389.0669,29254.4167
389.2408,27375.375
389.4146,26181.325
389.5884,25544.8167
389.7623,25318.5667
389.9361,25396.4167
390.1098,25545.6167
390.2835,25751.9833
390.4573,25641.5
390.631,25647.4
390.8047,26084.0667
390.9784,26284.9083
391.152,26009.825
391.3256,26137.2667
391.4992,26272.7583
391.6728,25922.7667
391.8464,26349.7083
392.0199,27056.675
392.1934,26830.1333
392.3669,27236.2917
392.5403,27609.475
392.7138,28006.8333
392.8873,28639.0667
393.0607,29257.3583
393.2341,29589.8833
393.4074,29515.575
393.5808,28176.1667
393.7542,27670.2
393.9274,27777.4333
394.1007,27299.7833
394.274,28068.3583
394.4472,27925.0667
394.6205,28557.1333
394.7937,29650.475
394.9668,30021.2917
395.14,29035.175
395.3131,27710.0833
395.4863,26801.7083
395.6594,26893.1417
395.8325,26604.6083
396.0055,26707.3083
396.1786,26822.8417
396.3516,27086.7
396.5246,26845.0
396.6975,26488.0583
396.8705,26792.9333
397.0434,27761.025
397.2163,26828.75
397.3892,26722.6583
397.5621,27142.8
397.735,27698.0833
397.9077,28557.7667
398.0806,28468.8417
398.2534,28016.3083
398.4261,28502.0417
398.5989,28877.3
398.7716,29945.5167
398.9443,29481.1
399.117,29151.525
399.2896,28667.1583
399.4623,28270.1083
399.6349,28154.9083
399.8075,27783.5917
399.9801,27149.2833
400.1526,27083.6083
400.3252,26096.3583
400.4977,25599.2
400.6702,25610.6083
400.8427,25475.1
401.0151,25816.1833
401.1875,25609.7583
401.36,25642.875
401.5323,25645.95
401.7047,25144.6667
401.877,25098.6583
402.0494,25082.2
402.2216,25611.2083
402.394,26010.0083
402.5662,25708.7583
402.7385,25824.675
402.9107,25629.7417
403.0829,25600.7917
403.2551,25527.8333
403.4272,25307.2417
403.5994,25422.5333
403.7715,25835.4583
403.9436,26100.9083
404.1156,26055.05
