Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-11-27 19:41:58.592326
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2002.5083
218.2508,2043.9083
218.442,2086.525
218.6332,2135.9333
218.8244,2181.3083
219.0156,2231.575
219.2067,2280.2917
219.3979,2334.6917
219.589,2389.6667
219.7801,2444.325
219.9712,2503.975
220.1623,2559.7917
220.3533,2625.6583
220.5444,2690.5
220.7354,2756.3333
220.9264,2824.4
221.1174,2896.2083
221.3083,2969.3167
221.4993,3041.1917
221.6902,3112.8917
221.8812,3193.1833
222.0721,3275.6667
222.263,3359.0083
222.4538,3446.3667
222.6447,3533.5417
222.8355,3625.625
223.0264,3712.9833
223.2172,3806.025
223.408,3906.375
223.5987,4006.8667
223.7895,4105.2917
223.9802,4211.2583
224.1709,4315.35
224.3616,4425.25
224.5524,4535.6
224.743,4654.125
224.9337,4763.1917
225.1243,4888.7833
225.315,5008.7667
225.5056,5126.1917
225.6962,5253.05
225.8867,5384.6917
226.0773,5517.9583
226.2678,5650.675
226.4584,5786.1667
226.6489,5919.875
226.8394,6054.4167
227.0298,6194.05
227.2203,6340.875
227.4108,6503.6833
227.6012,6653.525
227.7916,6797.875
227.982,6956.3083
228.1723,7103.4417
228.3627,7267.0667
228.5531,7421.9
228.7434,7581.2167
228.9337,7745.5417
229.124,7917.1333
229.3143,8087.6917
229.5045,8272.25
229.6948,8453.6917
229.885,8643.2333
230.0752,8830.8333
230.2654,9022.9083
230.4556,9211.9583
230.6457,9395.8417
230.8358,9587.3417
231.026,9776.5417
231.2161,9965.8583
231.4062,10163.0167
231.5963,10345.9917
231.7863,10545.6333
231.9764,10755.8917
232.1664,10965.5833
232.3564,11187.0833
232.5464,11395.2917
232.7364,11612.275
232.9263,11817.475
233.1163,12038.8417
233.3062,12266.2917
233.4961,12508.7417
233.686,12723.075
233.8758,12930.5583
234.0657,13133.0083
234.2555,13364.3833
234.4454,13584.475
234.6352,13814.4667
234.825,14036.45
235.0147,14252.525
235.2045,14469.3833
235.3942,14686.5583
235.5839,14915.4583
235.7737,15132.8083
235.9633,15348.3417
236.153,15578.7167
236.3427,15819.1833
236.5323,16045.8167
236.7219,16260.1583
236.9115,16450.1417
237.1011,16657.0417
237.2907,16882.975
237.4803,17107.5667
237.6698,17315.3833
237.8593,17542.475
238.0488,17756.7
238.2383,17973.3167
238.4278,18183.3667
238.6172,18418.4417
238.8066,18641.1
238.9961,18853.0583
239.1855,19089.925
239.3748,19295.375
239.5642,19495.3083
239.7536,19720.225
239.9429,19922.6
240.1322,20122.1583
240.3215,20324.725
240.5108,20531.9667
240.7001,20741.4167
240.8893,20943.275
241.0786,21133.9333
241.2677,21330.9
241.457,21552.0083
241.6461,21708.0083
241.8353,21877.6917
242.0244,22052.7417
242.2136,22227.425
242.4027,22400.525
242.5918,22578.2
242.7809,22726.3917
242.9699,22820.9167
243.159,22943.2583
243.348,23156.5333
243.537,23376.675
243.726,23559.4
243.915,23714.9667
244.1039,23872.025
244.2929,23959.7917
244.4818,24018.4083
244.6707,24189.5167
244.8596,24406.825
245.0485,24608.9083
245.2373,24801.825
245.4262,24985.475
245.615,25144.7833
245.8038,25279.375
245.9926,25440.075
246.1814,25587.025
246.3701,25597.6583
246.5589,25638.9417
246.7476,25803.5333
246.9363,26025.5583
247.1249,26202.8333
247.3136,26373.8917
247.5023,26535.3083
247.6909,26710.8
247.8795,26861.7917
248.0681,27022.925
248.2567,27173.225
248.4453,27321.15
248.6338,27451.5417
248.8224,27497.3333
249.0109,27455.1167
249.1994,27582.7583
249.3878,27788.6167
249.5763,27958.5417
249.7648,28117.1167
249.9532,28267.075
250.1416,28450.9333
250.33,28621.4417
250.5183,28785.425
250.7067,28904.6833
250.8951,29029.375
251.0834,29143.625
251.2717,29270.3917
251.46,29368.8167
251.6483,29472.9417
251.8365,29542.375
252.0247,29524.875
252.213,29649.9917
252.4012,29790.925
252.5894,29977.475
252.7775,30099.0333
252.9657,30211.15
253.1538,30371.175
253.3419,30476.5667
253.53,30566.5833
253.7181,30673.4917
253.9062,30787.8667
254.0942,30885.4083
254.2823,30964.3917
254.4703,31040.7917
254.6583,31130.075
254.8463,31220.875
255.0342,31279.0
255.2222,31337.6
255.4101,31360.35
255.598,31363.325
255.7859,31473.1833
255.9738,31621.6833
256.1616,31763.5833
256.3495,31913.3833
256.5373,32030.9583
256.7251,32191.7083
256.9129,32298.0833
257.1006,32391.25
257.2884,32514.7333
257.4761,32654.2667
257.6638,32731.6417
257.8515,32794.7833
258.0392,32879.6
258.2269,32938.0083
258.4146,33004.5417
258.6022,33078.7
258.7898,33122.9333
258.9774,33170.4
259.165,33245.3833
259.3525,33322.525
259.5401,33359.7333
259.7276,33461.5917
259.9151,33557.4167
260.1026,33614.075
260.2901,33712.5917
260.4776,33791.9083
260.665,33933.4667
260.8524,34053.4833
261.0398,34176.3417
261.2272,34232.75
261.4146,34277.45
261.6019,34337.5333
261.7893,34414.9667
261.9766,34482.5917
262.1639,34558.7
262.3512,34582.1917
262.5384,34606.5083
262.7257,34648.3
262.9129,34689.2
263.1001,34725.4
263.2873,34810.35
263.4745,34875.1083
263.6617,34835.8917
263.8488,34890.0
264.0359,34951.3
264.2231,34987.3667
264.4101,35031.8917
264.5972,35077.1667
264.7842,35120.05
264.9713,35164.1917
265.1583,35184.9167
265.3453,35216.6583
265.5323,35276.175
265.7193,35326.8
265.9062,35410.6833
266.0931,35446.9167
266.2801,35459.775
266.4669,35522.875
266.6538,35576.0667
266.8407,35637.6417
267.0276,35634.625
267.2143,35636.0083
267.4012,35688.65
267.588,35646.6
267.7747,35670.8583
267.9615,35702.3
268.1482,35704.0167
268.3349,35743.5167
268.5217,35750.425
268.7083,35740.1667
268.895,35761.275
269.0817,35797.5333
269.2682,35804.7167
269.4549,35776.6083
269.6415,35721.1333
269.8281,35715.3333
270.0146,35762.4083
270.2012,35795.525
270.3877,35825.3167
270.5742,35835.8083
270.7607,35851.775
270.9472,35856.7
271.1336,35854.85
271.32,35841.6417
271.5065,35829.9333
271.6929,35834.6417
271.8792,35880.7167
272.0656,35882.8333
272.252,35913.9833
272.4383,35926.9917
272.6246,35912.3833
272.8109,35921.9917
272.9972,35976.9333
273.1835,36025.4917
273.3697,36046.2333
273.5559,36075.3417
273.7421,36090.4167
273.9283,36091.775
274.1145,36091.5583
274.3007,36108.5667
274.4868,36142.375
274.6729,36206.2833
274.859,36225.2833
275.0451,36232.8333
275.2311,36160.4167
275.4172,36190.65
275.6032,36234.0333
275.7892,36270.4583
275.9752,36277.8833
276.1612,36322.3
276.3472,36286.875
276.5331,36274.3333
276.719,36288.9833
276.9049,36302.8083
277.0908,36284.7583
277.2767,36284.125
277.4625,36304.575
277.6484,36302.4
277.8342,36280.4833
278.02,36283.4083
278.2057,36316.2083
278.3915,36372.0083
278.5772,36381.95
278.763,36345.5
278.9487,36399.3167
279.1343,36438.7583
279.32,36419.625
279.5057,36390.275
279.6913,36298.2583
279.877,36292.9583
280.0625,36283.3167
280.2481,36242.8833
280.4337,36210.8833
280.6192,36258.2917
280.8048,36295.1583
280.9903,36268.4333
281.1758,36228.5333
281.3612,36185.5083
281.5467,36175.9583
281.7321,36220.525
281.9175,36238.075
282.1029,36221.025
282.2884,36225.7
282.4737,36178.1167
282.6591,36136.8083
282.8444,36141.6
283.0297,36129.8417
283.215,36134.2583
283.4002,36131.825
283.5855,36087.5417
283.7707,36000.7333
283.956,35977.4
284.1412,35957.625
284.3264,35983.7917
284.5115,36025.6833
284.6967,36043.125
284.8818,36009.0833
285.0669,35942.85
285.252,35945.6083
285.4371,35950.7167
285.6222,35906.8167
285.8072,35872.0083
285.9922,35835.0083
286.1772,35864.875
286.3622,35888.175
286.5472,35843.6
286.7321,35794.75
286.9171,35826.4333
287.102,35829.525
287.2869,35860.7083
287.4717,35920.9333
287.6566,35915.0583
287.8415,35911.025
288.0263,35894.875
288.2111,35827.0667
288.3959,35756.0167
288.5806,35752.3917
288.7654,35763.0417
288.9501,35844.8167
289.1348,35860.7417
289.3195,35858.4167
289.5042,35871.5833
289.6889,35899.3417
289.8735,35826.775
290.0581,35804.9167
290.2428,35735.65
290.4273,35738.4417
290.6119,35774.9917
290.7965,35762.9667
290.981,35760.6417
291.1655,35759.125
291.35,35667.1083
291.5345,35606.9
291.719,35614.975
291.9034,35620.725
292.0878,35678.3333
292.2722,35661.675
292.4566,35627.9333
292.641,35638.4583
292.8253,35631.3417
293.0096,35594.475
293.194,35610.3167
293.3783,35595.4917
293.5626,35625.4167
293.7468,35614.7167
293.9311,35616.7917
294.1153,35554.15
294.2995,35443.0167
294.4837,35362.45
294.6678,35315.6083
294.852,35276.2833
295.0361,35295.9833
295.2202,35300.5333
295.4043,35320.275
295.5884,35299.8833
295.7725,35286.1833
295.9565,35257.6
296.1405,35185.85
296.3246,35153.4917
296.5085,35187.575
296.6925,35234.15
296.8764,35223.225
297.0603,35190.6083
297.2443,35153.0833
297.4282,35098.5
297.612,35037.7
297.7959,34989.0083
297.9797,34958.9
298.1635,34905.6917
298.3474,34952.9583
298.5311,34985.275
298.7149,34916.6167
298.8987,34837.4667
299.0823,34799.725
299.2661,34731.0583
299.4498,34624.0083
299.6334,34623.0417
299.8171,34611.8083
300.0007,34590.9
300.1843,34582.1167
300.368,34555.775
300.5515,34519.4167
300.7351,34499.6583
300.9186,34467.1667
301.1021,34409.5083
301.2857,34403.0083
301.4691,34379.5583
301.6526,34385.1667
301.8361,34331.1417
302.0195,34283.875
302.2029,34258.2
302.3863,34241.15
302.5697,34193.4
302.753,34189.6167
302.9364,34205.7083
303.1197,34233.1333
303.303,34212.5583
303.4863,34140.925
303.6696,34039.1417
303.8528,33954.8
304.036,33933.55
304.2192,33937.55
304.4024,33914.5167
304.5856,33848.6083
304.7688,33833.1583
304.9519,33814.375
305.135,33772.9
305.3181,33737.6417
305.5012,33708.0583
305.6842,33708.2083
305.8673,33669.0583
306.0504,33614.5833
306.2333,33528.3
306.4163,33515.9167
306.5993,33468.6917
306.7822,33445.4417
306.9652,33432.5583
307.1481,33369.2417
307.331,33322.2917
307.5139,33270.05
307.6967,33215.525
307.8796,33177.6583
308.0624,33139.7333
308.2452,33079.625
308.428,33030.4833
308.6107,33016.0917
308.7935,32968.5333
308.9762,32934.0917
309.1589,32893.975
309.3416,32849.4167
309.5243,32807.4417
309.7069,32776.75
309.8896,32725.1583
310.0721,32684.4
310.2548,32657.1
310.4373,32623.55
310.6199,32624.8417
310.8024,32576.1667
310.985,32547.0417
311.1674,32471.6083
311.3499,32397.3917
311.5324,32378.425
311.7148,32404.4
311.8973,32342.7167
312.0797,32315.2167
312.2621,32290.9667
312.4445,32243.4333
312.6268,32176.575
312.8091,32151.25
312.9915,32077.65
313.1738,32046.45
313.356,31971.775
313.5383,31906.025
313.7206,31890.0333
313.9027,31827.8917
314.085,31777.3167
314.2672,31759.7833
314.4493,31749.9
314.6314,31745.925
314.8136,31736.5
314.9957,31665.025
315.1778,31599.8167
315.3598,31567.4417
315.5419,31552.3917
315.724,31531.5167
315.9059,31506.7083
316.088,31470.2583
316.2699,31463.5333
316.4519,31422.85
316.6338,31368.8
316.8157,31259.2083
316.9977,31216.3167
317.1795,31225.7417
317.3614,31223.9917
317.5432,31210.0917
317.7251,31166.3
317.9069,31089.075
318.0887,31061.3
318.2704,30990.3917
318.4522,30960.6
318.6339,30952.4083
318.8156,31011.5083
318.9973,30945.65
319.179,30946.0833
319.3607,30957.325
319.5423,30956.8833
319.7239,30922.7333
319.9055,30869.5167
320.0871,30830.9167
320.2687,30809.3667
320.4502,30781.5167
320.6317,30715.0667
320.8132,30708.6667
320.9947,30694.9
321.1761,30702.6583
321.3576,30690.3167
321.5391,30673.575
321.7205,30634.3583
321.9019,30591.1083
322.0832,30532.5583
322.2646,30480.2167
322.4459,30441.5167
322.6272,30403.25
322.8085,30365.6333
322.9898,30342.75
323.1711,30298.8167
323.3523,30262.9083
323.5335,30252.7583
323.7147,30281.2833
323.8959,30333.95
324.0771,30343.4417
324.2582,30303.3833
324.4393,30280.6833
324.6204,30283.775
324.8015,30266.725
324.9826,30287.8417
325.1637,30329.4
325.3447,30303.825
325.5257,30299.0833
325.7067,30269.8167
325.8877,30188.325
326.0686,30068.55
326.2496,30035.425
326.4305,29975.05
326.6114,29961.0
326.7922,29955.1667
326.9731,29961.3667
327.1539,29949.3167
327.3347,29950.6333
327.5155,29956.4667
327.6963,30013.8083
327.8771,30016.1333
328.0578,29944.1583
328.2385,29824.375
328.4193,29792.4
328.5999,29756.525
328.7806,29703.4833
328.9613,29715.6
329.1419,29687.8833
329.3225,29687.4083
329.5031,29631.9833
329.6837,29588.6
329.8642,29534.375
330.0447,29494.4417
330.2252,29447.2417
330.4057,29400.95
330.5862,29389.1833
330.7667,29405.4917
330.9471,29429.5333
331.1275,29405.975
331.3079,29312.4833
331.4883,29278.9917
331.6687,29263.9917
331.849,29195.0417
332.0293,29139.5583
332.2096,29100.4833
332.3899,29098.7917
332.5702,29116.6083
332.7504,29134.6
332.9306,29142.7333
333.1108,29079.25
333.291,29010.95
333.4712,28998.5667
333.6514,29012.2833
333.8315,28978.125
334.0116,28953.0
334.1917,28947.4667
334.3717,28946.675
334.5518,28955.9333
334.7318,28911.9083
334.9119,28886.375
335.0918,28877.9583
335.2718,28879.5583
335.4518,28870.6583
335.6317,28847.45
335.8116,28872.3
335.9915,28846.5167
336.1714,28751.6333
336.3513,28718.5583
336.5311,28719.7167
336.7109,28729.5083
336.8907,28699.725
337.0705,28603.4917
337.2502,28513.775
337.43,28472.0083
337.6097,28412.2917
337.7894,28387.9
337.9691,28387.2417
338.1488,28399.2667
338.3284,28403.725
338.508,28430.7167
338.6877,28434.025
338.8672,28413.325
339.0468,28354.3917
339.2263,28299.15
339.4059,28339.4
339.5854,28427.625
339.7649,28350.6917
339.9443,28303.3833
340.1238,28287.3167
340.3032,28282.6333
340.4826,28283.7917
340.662,28216.6833
340.8414,28150.9083
341.0207,28173.5417
341.2001,28186.4583
341.3794,28187.15
341.5587,28230.6333
341.738,28196.025
341.9172,28149.825
342.0965,28117.175
342.2757,28009.9667
342.4549,27921.9
342.6341,27934.4
342.8132,27931.7833
342.9923,28039.4333
343.1715,28141.6083
343.3506,28150.3917
343.5296,27974.2833
343.7087,27884.3083
343.8878,27830.8333
344.0668,27825.9333
344.2458,27811.2167
344.4248,27754.1583
344.6037,27727.4333
344.7827,27722.0167
344.9616,27687.4583
345.1405,27700.55
345.3194,27699.9833
345.4982,27641.175
345.6771,27603.1583
345.8559,27608.325
346.0347,27592.4667
346.2135,27564.4167
346.3923,27573.0
346.571,27529.9417
346.7498,27475.4417
346.9285,27511.9417
347.1071,27463.0917
347.2859,27400.2917
347.4645,27434.5833
347.6431,27490.2833
347.8217,27544.3083
348.0003,27561.4583
348.1789,27446.1
348.3574,27349.35
348.5359,27278.875
348.7145,27227.925
348.893,27238.825
349.0714,27240.8333
349.2499,27176.3917
349.4283,27102.7083
349.6068,27036.4
349.7852,27008.1917
349.9635,27016.8583
350.1419,27010.475
350.3202,26973.0333
350.4985,26898.7083
350.6768,26857.7667
350.8551,26828.85
351.0334,26803.1333
351.2116,26773.3167
351.3898,26780.9333
351.568,26750.2917
351.7462,26763.9
351.9243,26724.5083
352.1025,26680.725
352.2806,26652.3667
352.4587,26647.25
352.6368,26623.2417
352.8148,26547.3333
352.9929,26490.5333
353.1709,26505.0083
353.3489,26493.5333
353.5268,26449.1917
353.7048,26405.5
353.8828,26384.8167
354.0607,26337.4917
354.2386,26327.9583
354.4165,26303.025
354.5943,26270.0417
354.7722,26263.7333
354.95,26302.1
355.1278,26306.5167
355.3056,26237.3167
355.4833,26135.4
355.6611,26054.9833
355.8388,25995.7
356.0165,25959.6583
356.1942,25994.5833
356.3719,26042.425
356.5495,26019.3
356.7271,25991.3917
356.9047,25991.3167
357.0823,25975.9917
357.2599,25981.8667
357.4374,25948.475
357.6149,25865.3667
357.7924,25796.7167
357.9699,25786.9083
358.1474,25761.7583
358.3248,25686.875
358.5023,25656.3167
358.6797,25587.9417
358.8571,25572.6333
359.0344,25547.9583
359.2118,25464.7083
359.3891,25438.3833
359.5664,25395.5833
359.7437,25374.45
359.9209,25311.9083
360.0982,25239.325
360.2754,25192.4667
360.4526,25236.95
360.6298,25245.0083
360.807,25229.95
360.9841,25194.7917
361.1613,25150.7667
361.3383,25194.125
361.5154,25204.8583
361.6925,25170.8667
361.8695,25133.0833
362.0466,25099.925
362.2236,25052.6833
362.4005,25047.9667
362.5775,24961.575
362.7545,24855.0083
362.9314,24813.9667
363.1083,24871.2
363.2852,24926.4333
363.462,24896.5167
363.6389,24862.5583
363.8157,24804.675
363.9925,24744.9
364.1693,24702.1667
364.346,24633.5833
364.5228,24658.4417
364.6996,24702.6333
364.8762,24729.7667
365.0529,24735.2417
365.2296,24717.8667
365.4062,24723.65
365.5829,24663.5417
365.7595,24619.3667
365.9361,24659.3083
366.1126,24624.2333
366.2892,24853.9583
366.4657,25295.5333
366.6422,25531.1917
366.8186,25441.3833
366.9951,25576.775
367.1716,25346.6167
367.348,25298.9417
367.5244,25436.9083
367.7008,25435.95
367.8772,25313.7917
368.0535,24951.5583
368.2298,25253.5083
368.4061,25507.6917
368.5824,25322.6917
368.7586,25518.6667
368.9349,25505.0417
369.1111,25090.7667
369.2873,24796.45
369.4635,24853.925
369.6396,24858.9
369.8158,24667.525
369.9919,24678.675
370.168,24816.4417
370.3441,24855.3083
370.5202,24609.5833
370.6962,24435.8083
370.8722,24352.2083
371.0482,24381.0917
371.2242,24482.025
371.4002,24730.825
371.5761,24748.6583
371.752,24578.7
371.9279,24638.375
372.1038,24711.3333
372.2796,24575.3667
372.4555,24582.1167
372.6313,24583.7
372.8071,24461.5833
372.9829,24367.6917
373.1586,24459.6083
373.3344,24544.0333
373.5101,24423.7917
373.6858,24433.75
373.8615,24346.9917
374.0371,24412.575
374.2127,24677.6583
374.3884,24640.525
374.564,24485.8833
374.7395,24450.5833
374.9151,24550.1
375.0906,24953.9833
375.2661,25149.3083
375.4416,24940.1083
375.6171,25075.8417
375.7925,25294.8417
375.968,25373.9083
376.1434,25043.75
376.3188,24866.8083
376.4941,24868.65
376.6695,25039.0917
376.8448,25138.5917
377.0201,25170.4083
377.1954,25111.6
377.3707,25229.6333
377.5459,25355.75
377.7212,25706.8333
377.8964,26555.45
378.0715,26691.625
378.2467,26097.025
378.4218,26224.5417
378.597,25733.7583
378.7721,25652.4667
378.9472,25780.4167
379.1222,26078.8583
379.2973,26692.5083
379.4723,27373.75
379.6473,27702.45
379.8223,27108.5833
379.9972,26392.3917
380.1722,26051.3917
380.3471,26019.9083
380.522,25929.0833
380.6969,25893.7917
380.8717,26390.025
381.0466,26067.475
381.2214,25848.0667
381.3962,25795.15
381.571,25607.925
381.7457,25532.3917
381.9204,25800.1417
382.0952,25717.825
382.2699,26155.25
382.4445,26828.85
382.6192,27156.7167
382.7938,27899.9333
382.9685,28285.7917
383.1431,27413.8083
383.3176,26382.5167
383.4922,26021.0083
383.6667,26114.475
383.8412,26056.025
384.0157,25862.625
384.1902,26035.9917
384.3646,26303.2917
384.5391,26234.925
384.7134,26386.6917
384.8878,26928.475
385.0622,27591.4167
385.2365,27078.225
385.4109,26229.0667
385.5852,26071.1583
385.7594,26318.4417
385.9337,26780.2833
386.1079,27189.3
386.2822,27888.475
386.4564,27913.7667
386.6306,27041.9333
386.8047,27356.8333
386.9789,27771.7583
387.153,28080.7833
387.3271,29099.3
387.5012,28681.4417
387.6752,29432.125
387.8492,30233.1333
388.0233,29631.2417
388.1972,28798.4583
388.3712,28951.5667
388.5452,28889.4583
388.7191,29256.2417
388.893,30349.5083
389.0669,29975.5167
389.2408,28044.6417
389.4146,26795.6333
389.5884,26146.7083
389.7623,25904.6
389.9361,25998.5
390.1098,26152.3083
390.2835,26354.725
390.4573,26241.1667
390.631,26252.8833
390.8047,26692.3083
390.9784,26904.3
391.152,26626.95
391.3256,26750.8667
391.4992,26893.9667
391.6728,26530.525
391.8464,26967.4083
392.0199,27695.775
392.1934,27469.6833
392.3669,27884.9333
392.5403,28273.95
392.7138,28666.3917
392.8873,29321.5583
393.0607,29960.0667
393.2341,30308.275
393.4074,30236.9667
393.5808,28857.5833
393.7542,28323.4667
393.9274,28443.8583
394.1007,27938.9083
394.274,28733.7583
394.4472,28593.4583
394.6205,29235.625
394.7937,30360.7333
394.9668,30769.4917
395.14,29732.2917
395.3131,28376.225
395.4863,27436.275
395.6594,27529.8583
395.8325,27238.9667
396.0055,27338.75
396.1786,27463.9083
396.3516,27737.0583
396.5246,27485.9
396.6975,27130.1417
396.8705,27419.9417
397.0434,28431.6083
397.2163,27467.35
397.3892,27347.55
397.5621,27784.4
397.735,28358.5833
397.9077,29237.6083
398.0806,29162.3583
398.2534,28682.2
398.4261,29189.0583
398.5989,29566.15
398.7716,30690.55
398.9443,30201.9333
399.117,29863.225
399.2896,29364.3083
399.4623,28953.1333
399.6349,28833.5917
399.8075,28457.125
399.9801,27794.4333
400.1526,27733.2417
400.3252,26726.1667
400.4977,26204.3083
400.6702,26216.5167
400.8427,26075.1333
401.0151,26422.4083
401.1875,26219.4
401.36,26247.5667
401.5323,26259.3
401.7047,25738.4417
401.877,25687.6417
402.0494,25671.6667
402.2216,26213.125
402.394,26628.4167
402.5662,26321.1667
402.7385,26431.7417
402.9107,26229.7417
403.0829,26213.7667
403.2551,26136.2083
403.4272,25904.1917
403.5994,26016.2583
403.7715,26439.425
403.9436,26727.075
404.1156,26674.2917
