Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-27 16:42:42.626214
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2060.5917
218.2508,2105.2
218.442,2149.1583
218.6332,2200.8917
218.8244,2246.975
219.0156,2299.8667
219.2067,2350.6333
219.3979,2406.4333
219.589,2464.2333
219.7801,2519.6083
219.9712,2579.675
220.1623,2642.4917
220.3533,2706.9583
220.5444,2775.8583
220.7354,2843.2917
220.9264,2912.025
221.1174,2988.85
221.3083,3064.0833
221.4993,3138.8333
221.6902,3212.3167
221.8812,3295.6333
222.0721,3381.55
222.263,3465.8083
222.4538,3558.825
222.6447,3648.3
222.8355,3743.6
223.0264,3836.9833
223.2172,3929.75
223.408,4034.0167
223.5987,4136.2417
223.7895,4237.7583
223.9802,4348.9
224.1709,4459.0417
224.3616,4571.5417
224.5524,4685.35
224.743,4806.8917
224.9337,4919.8917
225.1243,5050.8167
225.315,5175.8833
225.5056,5298.0167
225.6962,5429.55
225.8867,5564.5
226.0773,5701.0167
226.2678,5832.0583
226.4584,5975.2917
226.6489,6117.4417
226.8394,6251.4833
227.0298,6400.1167
227.2203,6548.9333
227.4108,6712.3167
227.6012,6873.1667
227.7916,7023.7083
227.982,7183.025
228.1723,7336.975
228.3627,7508.1833
228.5531,7666.75
228.7434,7831.0417
228.9337,8001.7667
229.124,8174.4333
229.3143,8351.475
229.5045,8544.5083
229.6948,8727.5
229.885,8926.325
230.0752,9120.1
230.2654,9316.4
230.4556,9515.2917
230.6457,9705.375
230.8358,9896.0167
231.026,10094.5083
231.2161,10290.375
231.4062,10494.4917
231.5963,10686.25
231.7863,10888.4667
231.9764,11108.5167
232.1664,11324.125
232.3564,11549.8667
232.5464,11767.9333
232.7364,11991.9
232.9263,12203.8083
233.1163,12430.0917
233.3062,12667.1667
233.4961,12910.8917
233.686,13138.9667
233.8758,13352.0417
234.0657,13562.6417
234.2555,13797.3083
234.4454,14028.475
234.6352,14262.175
234.825,14491.0833
235.0147,14712.6333
235.2045,14942.2917
235.3942,15165.3667
235.5839,15394.6167
235.7737,15622.1
235.9633,15841.6667
236.153,16084.7583
236.3427,16323.325
236.5323,16559.7333
236.7219,16781.825
236.9115,16984.5917
237.1011,17184.4333
237.2907,17422.8083
237.4803,17656.3417
237.6698,17875.125
237.8593,18100.375
238.0488,18322.7583
238.2383,18552.125
238.4278,18765.1667
238.6172,19004.7083
238.8066,19235.35
238.9961,19454.475
239.1855,19693.8
239.3748,19916.9917
239.5642,20126.625
239.7536,20346.725
239.9429,20569.7417
240.1322,20761.6
240.3215,20969.45
240.5108,21186.425
240.7001,21402.0333
240.8893,21611.5833
241.0786,21815.875
241.2677,22011.85
241.457,22239.1667
241.6461,22399.4167
241.8353,22578.95
242.0244,22763.7167
242.2136,22931.9583
242.4027,23120.2917
242.5918,23291.75
242.7809,23452.9417
242.9699,23551.3
243.159,23671.55
243.348,23897.4583
243.537,24121.6083
243.726,24312.4167
243.915,24469.9333
244.1039,24628.3833
244.2929,24720.4417
244.4818,24794.7167
244.6707,24965.7917
244.8596,25193.9667
245.0485,25394.2
245.2373,25590.6167
245.4262,25779.9333
245.615,25942.5417
245.8038,26086.2333
245.9926,26248.975
246.1814,26401.45
246.3701,26411.8917
246.5589,26459.65
246.7476,26626.3083
246.9363,26856.5583
247.1249,27037.875
247.3136,27221.5667
247.5023,27384.0417
247.6909,27568.525
247.8795,27724.425
248.0681,27887.1
248.2567,28047.4417
248.4453,28195.8167
248.6338,28329.9333
248.8224,28376.6417
249.0109,28334.9167
249.1994,28473.8167
249.3878,28678.3833
249.5763,28862.0083
249.7648,29015.0
249.9532,29180.3583
250.1416,29358.3083
250.33,29534.8417
250.5183,29714.7667
250.7067,29837.4083
250.8951,29961.1917
251.0834,30082.7417
251.2717,30207.6083
251.46,30312.975
251.6483,30428.7417
251.8365,30496.7667
252.0247,30474.0417
252.213,30600.9667
252.4012,30753.9583
252.5894,30946.2333
252.7775,31067.7667
252.9657,31184.35
253.1538,31345.925
253.3419,31460.7833
253.53,31551.375
253.7181,31659.1417
253.9062,31773.4667
254.0942,31876.525
254.2823,31960.575
254.4703,32047.9
254.6583,32138.1833
254.8463,32246.6917
255.0342,32294.1083
255.2222,32357.3083
255.4101,32374.0833
255.598,32381.1167
255.7859,32489.675
255.9738,32646.4333
256.1616,32791.1667
256.3495,32950.1
256.5373,33073.1833
256.7251,33241.925
256.9129,33353.7083
257.1006,33449.8083
257.2884,33575.1083
257.4761,33719.6083
257.6638,33808.6333
257.8515,33867.6667
258.0392,33942.975
258.2269,34013.075
258.4146,34071.9833
258.6022,34152.5833
258.7898,34190.3
258.9774,34248.8
259.165,34333.9333
259.3525,34411.1167
259.5401,34452.3917
259.7276,34558.0583
259.9151,34654.85
260.1026,34713.7917
260.2901,34809.9833
260.4776,34896.85
260.665,35038.025
260.8524,35165.4083
261.0398,35293.6833
261.2272,35364.3917
261.4146,35395.525
261.6019,35466.6667
261.7893,35556.9833
261.9766,35623.9583
262.1639,35701.2917
262.3512,35713.1
262.5384,35745.5917
262.7257,35782.75
262.9129,35833.9917
263.1001,35878.8417
263.2873,35963.75
263.4745,36023.175
263.6617,35991.825
263.8488,36047.2583
264.0359,36096.3
264.2231,36144.1333
264.4101,36189.2917
264.5972,36241.925
264.7842,36292.7167
264.9713,36332.1667
265.1583,36345.3417
265.3453,36390.8
265.5323,36451.5
265.7193,36506.5667
265.9062,36579.0
266.0931,36625.3083
266.2801,36649.3667
266.4669,36703.1417
266.6538,36760.925
266.8407,36824.5417
267.0276,36826.0083
267.2143,36830.6583
267.4012,36880.3333
267.588,36842.7917
267.7747,36862.9167
267.9615,36897.0917
268.1482,36903.2417
268.3349,36939.95
268.5217,36953.6167
268.7083,36935.4083
268.895,36951.55
269.0817,36995.1
269.2682,37008.4833
269.4549,36978.0333
269.6415,36913.9
269.8281,36917.0417
270.0146,36958.6833
270.2012,36996.3583
270.3877,37038.1417
270.5742,37048.3167
270.7607,37062.6417
270.9472,37067.85
271.1336,37067.7583
271.32,37061.275
271.5065,37050.0833
271.6929,37044.925
271.8792,37087.525
272.0656,37097.0833
272.252,37130.1167
272.4383,37151.5833
272.6246,37139.825
272.8109,37124.05
272.9972,37203.5333
273.1835,37233.075
273.3697,37270.4917
273.5559,37300.7
273.7421,37326.2583
273.9283,37322.2917
274.1145,37331.075
274.3007,37348.925
274.4868,37375.7667
274.6729,37435.4667
274.859,37463.2333
275.0451,37464.1417
275.2311,37393.1417
275.4172,37421.3583
275.6032,37466.3333
275.7892,37510.0417
275.9752,37524.5417
276.1612,37557.4917
276.3472,37527.2333
276.5331,37525.7583
276.719,37544.3917
276.9049,37550.4417
277.0908,37534.4083
277.2767,37540.1917
277.4625,37559.7
277.6484,37547.3417
277.8342,37527.4583
278.02,37533.7583
278.2057,37574.4
278.3915,37616.85
278.5772,37625.8667
278.763,37599.8
278.9487,37653.3667
279.1343,37694.6333
279.32,37680.6833
279.5057,37638.6667
279.6913,37550.4
279.877,37545.6667
280.0625,37546.1833
280.2481,37499.2417
280.4337,37470.5417
280.6192,37512.1083
280.8048,37556.7417
280.9903,37524.7417
281.1758,37479.2667
281.3612,37433.275
281.5467,37422.8083
281.7321,37470.45
281.9175,37485.5583
282.1029,37477.4083
282.2884,37481.4333
282.4737,37426.6833
282.6591,37390.0167
282.8444,37390.7333
283.0297,37390.75
283.215,37391.0917
283.4002,37384.7167
283.5855,37334.425
283.7707,37253.0583
283.956,37218.9833
284.1412,37208.4333
284.3264,37227.7333
284.5115,37278.7167
284.6967,37293.8583
284.8818,37256.1833
285.0669,37189.2167
285.252,37193.95
285.4371,37198.1417
285.6222,37144.5
285.8072,37112.8833
285.9922,37092.75
286.1772,37110.925
286.3622,37136.6083
286.5472,37088.4167
286.7321,37029.35
286.9171,37076.3167
287.102,37076.9917
287.2869,37108.175
287.4717,37159.6917
287.6566,37160.8083
287.8415,37155.8833
288.0263,37137.2417
288.2111,37062.8583
288.3959,36990.9333
288.5806,36982.3917
288.7654,36997.925
288.9501,37074.4167
289.1348,37102.2667
289.3195,37094.1
289.5042,37110.1583
289.6889,37141.2083
289.8735,37072.1833
290.0581,37036.5083
290.2428,36970.3583
290.4273,36974.65
290.6119,37012.4167
290.7965,37004.8
290.981,37005.0
291.1655,36990.3333
291.35,36894.825
291.5345,36836.1167
291.719,36835.4833
291.9034,36848.9417
292.0878,36903.6083
292.2722,36886.6417
292.4566,36855.95
292.641,36867.3583
292.8253,36847.1667
293.0096,36825.2917
293.194,36838.9167
293.3783,36829.525
293.5626,36847.0167
293.7468,36843.7417
293.9311,36848.275
294.1153,36770.2167
294.2995,36653.525
294.4837,36576.5667
294.6678,36528.2
294.852,36494.85
295.0361,36507.8417
295.2202,36516.5167
295.4043,36532.4
295.5884,36503.8417
295.7725,36488.5417
295.9565,36462.325
296.1405,36381.1333
296.3246,36344.8917
296.5085,36402.125
296.6925,36446.15
296.8764,36422.1417
297.0603,36388.0833
297.2443,36354.425
297.4282,36298.1917
297.612,36229.95
297.7959,36179.0333
297.9797,36153.9
298.1635,36094.5417
298.3474,36138.7583
298.5311,36176.95
298.7149,36112.7
298.8987,36024.1167
299.0823,35984.175
299.2661,35916.2417
299.4498,35795.3
299.6334,35793.275
299.8171,35790.4167
300.0007,35765.2417
300.1843,35750.625
300.368,35735.5083
300.5515,35699.65
300.7351,35664.65
300.9186,35634.775
301.1021,35575.2667
301.2857,35570.725
301.4691,35540.0583
301.6526,35549.775
301.8361,35499.0417
302.0195,35443.1833
302.2029,35420.1333
302.3863,35401.0417
302.5697,35345.5417
302.753,35346.0417
302.9364,35357.5083
303.1197,35386.8667
303.303,35359.1417
303.4863,35292.1083
303.6696,35184.4083
303.8528,35101.2167
304.036,35061.0417
304.2192,35074.6417
304.4024,35043.3917
304.5856,34979.925
304.7688,34958.1667
304.9519,34944.55
305.135,34911.6917
305.3181,34869.9417
305.5012,34843.9083
305.6842,34837.325
305.8673,34808.1583
306.0504,34745.8083
306.2333,34648.3833
306.4163,34625.2083
306.5993,34585.0583
306.7822,34563.1417
306.9652,34545.125
307.1481,34486.3417
307.331,34433.6
307.5139,34384.6417
307.6967,34318.9417
307.8796,34278.1
308.0624,34245.0417
308.2452,34181.4083
308.428,34128.45
308.6107,34112.0333
308.7935,34067.1833
308.9762,34029.3417
309.1589,33996.8583
309.3416,33950.3083
309.5243,33900.5333
309.7069,33860.35
309.8896,33812.575
310.0721,33764.9667
310.2548,33739.2083
310.4373,33710.0
310.6199,33703.7583
310.8024,33655.725
310.985,33624.6583
311.1674,33546.7333
311.3499,33470.2083
311.5324,33451.8667
311.7148,33468.7333
311.8973,33418.5667
312.0797,33379.55
312.2621,33359.45
312.4445,33307.7417
312.6268,33246.7833
312.8091,33213.3333
312.9915,33144.8833
313.1738,33100.8583
313.356,33017.6583
313.5383,32963.9333
313.7206,32943.2583
313.9027,32872.2917
314.085,32836.7333
314.2672,32805.0083
314.4493,32798.275
314.6314,32793.9833
314.8136,32772.6417
314.9957,32709.575
315.1778,32641.1583
315.3598,32605.9583
315.5419,32589.4333
315.724,32570.6667
315.9059,32539.3
316.088,32498.9333
316.2699,32500.9917
316.4519,32462.8583
316.6338,32395.1
316.8157,32288.8333
316.9977,32243.6833
317.1795,32252.725
317.3614,32264.3917
317.5432,32244.7333
317.7251,32189.9
317.9069,32112.525
318.0887,32081.6417
318.2704,32012.9417
318.4522,31983.25
318.6339,31972.2167
318.8156,32026.6583
318.9973,31961.7583
319.179,31960.925
319.3607,31975.1917
319.5423,31974.55
319.7239,31937.4
319.9055,31876.45
320.0871,31844.075
320.2687,31823.2
320.4502,31790.9083
320.6317,31728.5583
320.8132,31715.2
320.9947,31705.0667
321.1761,31717.6333
321.3576,31697.4167
321.5391,31676.2917
321.7205,31646.1
321.9019,31595.4333
322.0832,31533.825
322.2646,31476.1917
322.4459,31448.95
322.6272,31407.1
322.8085,31367.5
322.9898,31342.75
323.1711,31294.825
323.3523,31262.6833
323.5335,31243.4083
323.7147,31271.7333
323.8959,31335.2083
324.0771,31332.0583
324.2582,31296.4917
324.4393,31270.9167
324.6204,31285.175
324.8015,31268.8833
324.9826,31289.95
325.1637,31335.4917
325.3447,31312.6583
325.5257,31300.1167
325.7067,31275.3667
325.8877,31172.4667
326.0686,31056.5833
326.2496,31030.3
326.4305,30975.4833
326.6114,30950.05
326.7922,30948.9333
326.9731,30950.4833
327.1539,30935.2417
327.3347,30938.6
327.5155,30952.4083
327.6963,31003.8083
327.8771,31012.0
328.0578,30929.275
328.2385,30812.1583
328.4193,30779.3917
328.5999,30731.3167
328.7806,30686.2333
328.9613,30701.65
329.1419,30672.9083
329.3225,30684.35
329.5031,30620.75
329.6837,30568.3833
329.8642,30519.8583
330.0447,30474.925
330.2252,30422.9417
330.4057,30373.1417
330.5862,30360.975
330.7667,30383.7333
330.9471,30405.25
331.1275,30380.0083
331.3079,30289.4083
331.4883,30252.3417
331.6687,30239.2833
331.849,30167.8167
332.0293,30108.5417
332.2096,30072.6333
332.3899,30072.2333
332.5702,30088.675
332.7504,30104.2583
332.9306,30111.575
333.1108,30051.85
333.291,29978.2
333.4712,29963.1583
333.6514,29973.5167
333.8315,29946.5583
334.0116,29918.3167
334.1917,29909.5583
334.3717,29916.3
334.5518,29922.725
334.7318,29867.7083
334.9119,29849.9833
335.0918,29841.4333
335.2718,29844.725
335.4518,29835.8667
335.6317,29807.8167
335.8116,29837.4083
335.9915,29810.925
336.1714,29700.8333
336.3513,29668.5083
336.5311,29676.0583
336.7109,29687.1917
336.8907,29652.3417
337.0705,29558.35
337.2502,29458.925
337.43,29423.8917
337.6097,29367.75
337.7894,29335.125
337.9691,29330.325
338.1488,29348.4083
338.3284,29350.525
338.508,29380.9667
338.6877,29386.5083
338.8672,29366.1917
339.0468,29305.5583
339.2263,29255.2667
339.4059,29290.0167
339.5854,29384.1083
339.7649,29301.0083
339.9443,29251.3333
340.1238,29235.05
340.3032,29228.6667
340.4826,29234.2917
340.662,29159.0
340.8414,29097.8833
341.0207,29106.975
341.2001,29136.4583
341.3794,29129.4417
341.5587,29173.975
341.738,29150.8667
341.9172,29107.2333
342.0965,29072.3417
342.2757,28953.4
342.4549,28861.3583
342.6341,28871.75
342.8132,28876.85
342.9923,28989.4167
343.1715,29092.325
343.3506,29091.6667
343.5296,28918.0583
343.7087,28822.7333
343.8878,28772.7833
344.0668,28759.9583
344.2458,28741.5167
344.4248,28685.675
344.6037,28666.7667
344.7827,28656.0167
344.9616,28619.2333
345.1405,28629.1833
345.3194,28634.0167
345.4982,28575.5167
345.6771,28530.1417
345.8559,28541.0
346.0347,28525.8667
346.2135,28494.4833
346.3923,28501.5667
346.571,28470.725
346.7498,28405.0417
346.9285,28442.075
347.1071,28397.0917
347.2859,28331.475
347.4645,28367.4167
347.6431,28424.1417
347.8217,28481.3667
348.0003,28490.0
348.1789,28377.625
348.3574,28279.525
348.5359,28217.0167
348.7145,28153.425
348.893,28162.5667
349.0714,28163.1833
349.2499,28096.9083
349.4283,28033.625
349.6068,27954.9667
349.7852,27930.1917
349.9635,27931.5417
350.1419,27916.475
350.3202,27882.2833
350.4985,27821.2333
350.6768,27779.0
350.8551,27750.5417
351.0334,27723.3083
351.2116,27684.5
351.3898,27692.9667
351.568,27668.25
351.7462,27671.4083
351.9243,27643.1417
352.1025,27598.3667
352.2806,27561.5167
352.4587,27558.0833
352.6368,27538.9167
352.8148,27452.575
352.9929,27407.0167
353.1709,27411.2
353.3489,27399.5667
353.5268,27358.2667
353.7048,27302.7083
353.8828,27285.3583
354.0607,27241.0
354.2386,27226.1667
354.4165,27206.7833
354.5943,27171.075
354.7722,27161.0917
354.95,27198.6667
355.1278,27200.825
355.3056,27132.625
355.4833,27028.775
355.6611,26946.0667
355.8388,26883.0083
356.0165,26843.7417
356.1942,26880.1083
356.3719,26931.85
356.5495,26904.0833
356.7271,26888.075
356.9047,26881.7917
357.0823,26868.125
357.2599,26877.475
357.4374,26836.4167
357.6149,26762.15
357.7924,26680.8333
357.9699,26673.8917
358.1474,26653.45
358.3248,26565.5333
358.5023,26527.6167
358.6797,26465.875
358.8571,26443.1167
359.0344,26422.2333
359.2118,26344.3917
359.3891,26312.6083
359.5664,26275.8667
359.7437,26247.575
359.9209,26186.4417
360.0982,26115.125
360.2754,26057.5083
360.4526,26100.6833
360.6298,26120.725
360.807,26095.0
360.9841,26058.6
361.1613,26013.3083
361.3383,26058.9
361.5154,26083.2667
361.6925,26046.9583
361.8695,26003.7333
362.0466,25965.2083
362.2236,25915.7667
362.4005,25907.9333
362.5775,25820.4917
362.7545,25721.5333
362.9314,25674.5917
363.1083,25726.0417
363.2852,25786.9667
363.462,25754.3667
363.6389,25723.175
363.8157,25663.7583
363.9925,25599.3917
364.1693,25558.4917
364.346,25485.2333
364.5228,25507.0667
364.6996,25554.4833
364.8762,25581.4167
365.0529,25590.7917
365.2296,25568.9417
365.4062,25578.325
365.5829,25513.0167
365.7595,25477.175
365.9361,25523.0
366.1126,25484.9
366.2892,25712.1167
366.4657,26169.3583
366.6422,26415.0833
366.8186,26325.5417
366.9951,26461.7417
367.1716,26228.6583
367.348,26186.8917
367.5244,26320.475
367.7008,26321.9083
367.8772,26191.8917
368.0535,25821.6167
368.2298,26115.2833
368.4061,26392.025
368.5824,26192.875
368.7586,26385.425
368.9349,26394.9167
369.1111,25959.2417
369.2873,25654.2333
369.4635,25716.9083
369.6396,25726.5167
369.8158,25525.8667
369.9919,25539.8833
370.168,25683.0667
370.3441,25718.1
370.5202,25468.8083
370.6962,25286.15
370.8722,25202.175
371.0482,25232.8917
371.2242,25339.0917
371.4002,25596.8833
371.5761,25620.7
371.752,25435.2833
371.9279,25477.05
372.1038,25563.375
372.2796,25421.725
372.4555,25433.8417
372.6313,25441.125
372.8071,25314.8667
372.9829,25211.9417
373.1586,25304.35
373.3344,25398.475
373.5101,25268.225
373.6858,25276.2
373.8615,25191.2083
374.0371,25259.0667
374.2127,25532.9917
374.3884,25496.4667
374.564,25329.2667
374.7395,25296.5083
374.9151,25395.65
375.0906,25809.6583
375.2661,26025.525
375.4416,25810.2917
375.6171,25946.5583
375.7925,26175.7167
375.968,26265.3583
376.1434,25920.725
376.3188,25726.6
376.4941,25736.3667
376.6695,25908.3333
376.8448,26009.4833
377.0201,26051.5417
377.1954,25988.3833
377.3707,26120.7917
377.5459,26243.05
377.7212,26602.025
377.8964,27472.6917
378.0715,27641.2667
378.2467,27017.925
378.4218,27137.6833
378.597,26638.3333
378.7721,26540.5583
378.9472,26665.125
379.1222,26977.5667
379.2973,27598.8
379.4723,28319.1167
379.6473,28666.3417
379.8223,28051.9417
379.9972,27306.2583
380.1722,26947.6667
380.3471,26921.55
380.522,26833.825
380.6969,26793.9167
380.8717,27311.7167
381.0466,26985.8
381.2214,26751.225
381.3962,26700.8333
381.571,26503.675
381.7457,26424.5833
381.9204,26697.9417
382.0952,26615.7583
382.2699,27050.2667
382.4445,27769.6417
382.6192,28087.8333
382.7938,28849.3583
382.9685,29265.475
383.1431,28370.8
383.3176,27298.0583
383.4922,26924.875
383.6667,27023.2167
383.8412,26962.1
384.0157,26746.075
384.1902,26927.975
384.3646,27221.3167
384.5391,27152.1167
384.7134,27312.5417
384.8878,27858.4167
385.0622,28559.3833
385.2365,28052.6
385.4109,27136.0667
385.5852,26970.4667
385.7594,27227.7583
385.9337,27706.7167
386.1079,28130.6167
386.2822,28841.375
386.4564,28905.8333
386.6306,27984.0333
386.8047,28294.6417
386.9789,28737.2583
387.153,29037.75
387.3271,30103.4
387.5012,29671.7667
387.6752,30433.7583
387.8492,31267.1833
388.0233,30668.875
388.1972,29788.3833
388.3712,29938.1333
388.5452,29880.8917
388.7191,30259.8667
388.893,31385.0
389.0669,31044.7667
389.2408,29033.4333
389.4146,27726.3
389.5884,27050.7167
389.7623,26805.2833
389.9361,26915.2083
390.1098,27066.95
390.2835,27276.175
390.4573,27163.5667
390.631,27173.4083
390.8047,27621.775
390.9784,27859.125
391.152,27561.2333
391.3256,27680.3417
391.4992,27834.5
391.6728,27463.7833
391.8464,27901.9833
392.0199,28663.6
392.1934,28438.0917
392.3669,28835.6667
392.5403,29263.7583
392.7138,29655.8333
392.8873,30340.1583
393.0607,30980.7583
393.2341,31339.7583
393.4074,31290.2
393.5808,29858.3083
393.7542,29288.9083
393.9274,29428.9417
394.1007,28915.1417
394.274,29727.5167
394.4472,29596.8
394.6205,30247.6083
394.7937,31416.6833
394.9668,31845.6917
395.14,30799.6333
395.3131,29380.35
395.4863,28396.7
395.6594,28494.275
395.8325,28205.2167
396.0055,28298.875
396.1786,28424.45
396.3516,28705.1
396.5246,28456.9667
396.6975,28069.9917
396.8705,28350.5667
397.0434,29427.7917
397.2163,28438.0583
397.3892,28305.0917
397.5621,28751.1667
397.735,29350.3333
397.9077,30263.6583
398.0806,30215.3583
398.2534,29679.5583
398.4261,30226.5167
398.5989,30588.625
398.7716,31778.6667
398.9443,31271.85
399.117,30924.7667
399.2896,30394.4667
399.4623,29985.8167
399.6349,29856.0583
399.8075,29477.5833
399.9801,28789.8417
400.1526,28730.3083
400.3252,27688.2417
400.4977,27135.625
400.6702,27148.2083
400.8427,27004.8833
401.0151,27369.3417
401.1875,27163.3083
401.36,27193.525
401.5323,27201.8917
401.7047,26668.6583
401.877,26613.0167
402.0494,26588.2667
402.2216,27142.1083
402.394,27593.9917
402.5662,27270.1833
402.7385,27382.975
402.9107,27171.2917
403.0829,27150.2167
403.2551,27071.7583
403.4272,26828.5583
403.5994,26948.4
403.7715,27384.3583
403.9436,27702.425
404.1156,27632.9417
