Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-27 14:39:49.477429
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1897.175
218.2508,1939.0333
218.442,1976.9583
218.6332,2025.6667
218.8244,2067.525
219.0156,2113.2
219.2067,2161.2833
219.3979,2210.1
219.589,2261.6
219.7801,2313.6
219.9712,2367.6083
220.1623,2421.0
220.3533,2481.6667
220.5444,2541.85
220.7354,2606.0917
220.9264,2666.1417
221.1174,2733.0667
221.3083,2804.4833
221.4993,2869.45
221.6902,2937.5083
221.8812,3013.05
222.0721,3087.1083
222.263,3167.4583
222.4538,3245.0083
222.6447,3328.9667
222.8355,3415.2083
223.0264,3497.5667
223.2172,3583.1333
223.408,3676.525
223.5987,3769.6583
223.7895,3860.8667
223.9802,3960.9583
224.1709,4060.5917
224.3616,4160.975
224.5524,4266.2833
224.743,4370.9083
224.9337,4473.3917
225.1243,4594.1833
225.315,4707.0
225.5056,4816.275
225.6962,4935.4417
225.8867,5055.0333
226.0773,5175.6917
226.2678,5297.775
226.4584,5424.6
226.6489,5554.725
226.8394,5675.7333
227.0298,5807.5167
227.2203,5943.8333
227.4108,6094.6583
227.6012,6233.8
227.7916,6370.6667
227.982,6515.5667
228.1723,6656.1833
228.3627,6806.9917
228.5531,6952.0583
228.7434,7097.1917
228.9337,7251.8
229.124,7413.0583
229.3143,7568.7333
229.5045,7744.0167
229.6948,7912.225
229.885,8091.825
230.0752,8265.8083
230.2654,8440.9167
230.4556,8619.55
230.6457,8791.775
230.8358,8968.6167
231.026,9142.4
231.2161,9320.35
231.4062,9502.0167
231.5963,9679.65
231.7863,9863.4583
231.9764,10059.7083
232.1664,10255.375
232.3564,10460.6917
232.5464,10658.3417
232.7364,10856.9
232.9263,11046.25
233.1163,11258.4333
233.3062,11468.5833
233.4961,11691.4417
233.686,11897.0583
233.8758,12085.2333
234.0657,12283.2417
234.2555,12495.9
234.4454,12704.3583
234.6352,12916.9583
234.825,13121.7
235.0147,13324.1083
235.2045,13533.9
235.3942,13733.7667
235.5839,13943.35
235.7737,14151.575
235.9633,14355.2083
236.153,14574.1167
236.3427,14792.8083
236.5323,15005.4917
236.7219,15205.8417
236.9115,15385.9333
237.1011,15575.7833
237.2907,15788.075
237.4803,15999.7
237.6698,16200.4333
237.8593,16405.95
238.0488,16609.6917
238.2383,16820.9417
238.4278,17016.5083
238.6172,17244.6667
238.8066,17445.0333
238.9961,17652.3167
239.1855,17860.1833
239.3748,18070.9583
239.5642,18260.9167
239.7536,18468.1417
239.9429,18660.35
240.1322,18847.3583
240.3215,19038.9417
240.5108,19238.3583
240.7001,19440.8583
240.8893,19624.8
241.0786,19816.8583
241.2677,19991.325
241.457,20199.4333
241.6461,20351.075
241.8353,20514.1083
242.0244,20680.65
242.2136,20840.7
242.4027,21009.9833
242.5918,21177.2083
242.7809,21327.675
242.9699,21419.025
243.159,21530.9917
243.348,21736.7083
243.537,21943.8333
243.726,22122.275
243.915,22268.7417
244.1039,22411.6917
244.2929,22508.2583
244.4818,22572.775
244.6707,22727.6583
244.8596,22940.9083
245.0485,23128.6167
245.2373,23311.9167
245.4262,23488.1417
245.615,23638.425
245.8038,23766.9667
245.9926,23923.5
246.1814,24064.075
246.3701,24083.5833
246.5589,24130.8417
246.7476,24285.175
246.9363,24499.425
247.1249,24665.925
247.3136,24833.75
247.5023,24982.6333
247.6909,25151.6333
247.8795,25293.95
248.0681,25458.775
248.2567,25592.625
248.4453,25740.5833
248.6338,25864.3417
248.8224,25917.3333
249.0109,25884.9417
249.1994,26011.575
249.3878,26197.7917
249.5763,26371.8583
249.7648,26520.3083
249.9532,26668.6
250.1416,26839.6167
250.33,26996.3583
250.5183,27159.925
250.7067,27270.1417
250.8951,27394.1417
251.0834,27513.8667
251.2717,27625.975
251.46,27736.1333
251.6483,27837.55
251.8365,27897.6917
252.0247,27890.7833
252.213,28007.9917
252.4012,28151.55
252.5894,28324.7417
252.7775,28440.1417
252.9657,28553.1833
253.1538,28696.2417
253.3419,28809.7417
253.53,28895.65
253.7181,29002.875
253.9062,29109.2167
254.0942,29203.775
254.2823,29283.025
254.4703,29362.9833
254.6583,29454.2917
254.8463,29546.0
255.0342,29604.7667
255.2222,29665.3333
255.4101,29689.6083
255.598,29694.575
255.7859,29796.525
255.9738,29946.9667
256.1616,30077.3167
256.3495,30220.0333
256.5373,30324.5667
256.7251,30491.975
256.9129,30594.7833
257.1006,30686.3083
257.2884,30804.325
257.4761,30936.3333
257.6638,31009.9917
257.8515,31072.7833
258.0392,31144.675
258.2269,31217.3833
258.4146,31278.4667
258.6022,31356.7
258.7898,31393.0333
258.9774,31443.2917
259.165,31521.6333
259.3525,31598.4833
259.5401,31637.3083
259.7276,31735.8333
259.9151,31818.3583
260.1026,31879.5417
260.2901,31969.9
260.4776,32052.4333
260.665,32191.95
260.8524,32305.5333
261.0398,32421.8833
261.2272,32480.525
261.4146,32510.3083
261.6019,32585.05
261.7893,32667.8833
261.9766,32728.2833
262.1639,32799.6417
262.3512,32825.4917
262.5384,32851.975
262.7257,32889.7
262.9129,32925.025
263.1001,32960.1667
263.2873,33048.3167
263.4745,33098.7667
263.6617,33074.4667
263.8488,33123.6917
264.0359,33185.5333
264.2231,33223.075
264.4101,33268.1417
264.5972,33314.4917
264.7842,33362.3917
264.9713,33396.2917
265.1583,33411.4
265.3453,33453.8917
265.5323,33510.8
265.7193,33566.1083
265.9062,33637.4083
266.0931,33670.8167
266.2801,33693.3167
266.4669,33745.0167
266.6538,33789.8833
266.8407,33852.7333
267.0276,33850.7333
267.2143,33858.9333
267.4012,33904.5
267.588,33874.5917
267.7747,33907.0917
267.9615,33923.8917
268.1482,33934.8333
268.3349,33960.8167
268.5217,33974.6583
268.7083,33951.5083
268.895,33966.675
269.0817,34008.425
269.2682,34022.5667
269.4549,34009.125
269.6415,33951.425
269.8281,33948.4333
270.0146,33994.6
270.2012,34031.3667
270.3877,34060.225
270.5742,34069.9333
270.7607,34075.95
270.9472,34083.475
271.1336,34076.05
271.32,34066.4917
271.5065,34058.9833
271.6929,34061.6917
271.8792,34098.3333
272.0656,34111.8417
272.252,34138.6083
272.4383,34152.15
272.6246,34147.4917
272.8109,34146.1167
272.9972,34208.4417
273.1835,34243.5333
273.3697,34277.2583
273.5559,34297.9917
273.7421,34305.1833
273.9283,34312.1333
274.1145,34312.4917
274.3007,34327.45
274.4868,34356.3417
274.6729,34413.775
274.859,34436.175
275.0451,34448.4083
275.2311,34367.5333
275.4172,34399.4167
275.6032,34436.1917
275.7892,34482.1333
275.9752,34490.7167
276.1612,34523.7667
276.3472,34494.2167
276.5331,34495.7083
276.719,34509.9667
276.9049,34519.1917
277.0908,34498.7083
277.2767,34503.0667
277.4625,34517.0
277.6484,34511.9417
277.8342,34485.475
278.02,34488.225
278.2057,34519.5
278.3915,34560.0333
278.5772,34582.3167
278.763,34543.8667
278.9487,34586.75
279.1343,34642.525
279.32,34627.2833
279.5057,34580.125
279.6913,34506.3333
279.877,34499.8833
280.0625,34493.6167
280.2481,34449.05
280.4337,34418.725
280.6192,34454.7667
280.8048,34498.3583
280.9903,34467.6583
281.1758,34433.1333
281.3612,34379.7167
281.5467,34374.7167
281.7321,34413.2083
281.9175,34427.0333
282.1029,34419.8333
282.2884,34425.4833
282.4737,34379.45
282.6591,34337.6917
282.8444,34338.425
283.0297,34333.6333
283.215,34335.7583
283.4002,34336.1583
283.5855,34286.95
283.7707,34209.0167
283.956,34180.225
284.1412,34164.7917
284.3264,34182.4333
284.5115,34223.1583
284.6967,34237.0333
284.8818,34195.7917
285.0669,34140.3583
285.252,34134.3417
285.4371,34141.2583
285.6222,34092.025
285.8072,34068.85
285.9922,34039.0
286.1772,34060.25
286.3622,34076.575
286.5472,34040.3083
286.7321,33988.7667
286.9171,34021.95
287.102,34030.9833
287.2869,34054.35
287.4717,34112.4083
287.6566,34102.5833
287.8415,34093.3167
288.0263,34075.1167
288.2111,34003.375
288.3959,33941.675
288.5806,33946.775
288.7654,33944.1083
288.9501,34018.9417
289.1348,34031.725
289.3195,34034.725
289.5042,34042.7917
289.6889,34069.6583
289.8735,34002.3667
290.0581,33977.025
290.2428,33913.4083
290.4273,33912.3167
290.6119,33942.4
290.7965,33925.7333
290.981,33929.3333
291.1655,33922.0
291.35,33829.3917
291.5345,33769.7667
291.719,33778.075
291.9034,33782.325
292.0878,33831.75
292.2722,33828.1917
292.4566,33794.55
292.641,33791.9667
292.8253,33786.275
293.0096,33750.9917
293.194,33767.0833
293.3783,33750.2417
293.5626,33770.7917
293.7468,33768.6583
293.9311,33771.1583
294.1153,33710.3667
294.2995,33599.2583
294.4837,33517.7417
294.6678,33466.5167
294.852,33436.825
295.0361,33450.4167
295.2202,33454.2667
295.4043,33473.6167
295.5884,33448.5917
295.7725,33432.0167
295.9565,33405.075
296.1405,33331.525
296.3246,33300.8667
296.5085,33345.45
296.6925,33381.9917
296.8764,33366.1
297.0603,33330.1917
297.2443,33296.4167
297.4282,33239.9667
297.612,33181.2083
297.7959,33133.3667
297.9797,33098.7167
298.1635,33055.3417
298.3474,33095.4833
298.5311,33120.4667
298.7149,33057.975
298.8987,32977.825
299.0823,32941.6167
299.2661,32865.3
299.4498,32772.5167
299.6334,32760.575
299.8171,32756.7333
300.0007,32732.4
300.1843,32722.725
300.368,32694.1667
300.5515,32658.0917
300.7351,32634.125
300.9186,32608.1833
301.1021,32557.0167
301.2857,32543.3667
301.4691,32529.9833
301.6526,32533.2667
301.8361,32479.175
302.0195,32424.6667
302.2029,32394.0667
302.3863,32385.0167
302.5697,32331.7333
302.753,32331.8
302.9364,32351.6917
303.1197,32365.9333
303.303,32342.8
303.4863,32275.75
303.6696,32177.175
303.8528,32106.975
304.036,32064.8833
304.2192,32071.7583
304.4024,32049.7417
304.5856,31994.1583
304.7688,31970.2583
304.9519,31964.8833
305.135,31926.6667
305.3181,31885.0167
305.5012,31853.7583
305.6842,31845.45
305.8673,31819.7083
306.0504,31764.0083
306.2333,31670.3417
306.4163,31653.025
306.5993,31609.0917
306.7822,31589.2
306.9652,31578.8083
307.1481,31516.2333
307.331,31477.075
307.5139,31432.125
307.6967,31376.2
307.8796,31329.775
308.0624,31286.2333
308.2452,31234.8167
308.428,31189.0583
308.6107,31171.4583
308.7935,31124.9333
308.9762,31095.0083
309.1589,31053.6833
309.3416,31012.1417
309.5243,30974.0667
309.7069,30940.8333
309.8896,30885.075
310.0721,30842.5417
310.2548,30814.5333
310.4373,30797.8667
310.6199,30787.95
310.8024,30738.0583
310.985,30709.9083
311.1674,30640.525
311.3499,30564.0333
311.5324,30553.2583
311.7148,30557.8667
311.8973,30506.6083
312.0797,30480.5083
312.2621,30456.9
312.4445,30411.0417
312.6268,30348.925
312.8091,30324.5667
312.9915,30262.3083
313.1738,30217.7583
313.356,30157.4333
313.5383,30103.3583
313.7206,30079.725
313.9027,30016.2417
314.085,29979.6083
314.2672,29948.1083
314.4493,29937.2667
314.6314,29922.7833
314.8136,29914.425
314.9957,29856.9
315.1778,29788.4667
315.3598,29758.3417
315.5419,29746.5083
315.724,29725.0583
315.9059,29696.75
316.088,29663.5833
316.2699,29656.8417
316.4519,29626.9583
316.6338,29569.5417
316.8157,29468.275
316.9977,29429.1667
317.1795,29436.925
317.3614,29437.3583
317.5432,29424.7417
317.7251,29370.5917
317.9069,29295.35
318.0887,29281.7917
318.2704,29199.0667
318.4522,29169.725
318.6339,29170.2583
318.8156,29221.55
318.9973,29158.8667
319.179,29160.5667
319.3607,29168.1167
319.5423,29169.2917
319.7239,29138.8167
319.9055,29082.325
320.0871,29048.1667
320.2687,29028.9667
320.4502,29002.6833
320.6317,28941.9333
320.8132,28931.3167
320.9947,28929.0583
321.1761,28932.4833
321.3576,28916.0417
321.5391,28894.8833
321.7205,28858.0167
321.9019,28812.05
322.0832,28753.6333
322.2646,28715.7083
322.4459,28685.3917
322.6272,28642.3583
322.8085,28605.9833
322.9898,28587.775
323.1711,28547.825
323.3523,28520.8917
323.5335,28492.2667
323.7147,28525.8417
323.8959,28572.6167
324.0771,28572.5417
324.2582,28536.4333
324.4393,28526.1333
324.6204,28521.45
324.8015,28515.725
324.9826,28536.0083
325.1637,28573.5083
325.3447,28557.1167
325.5257,28544.6083
325.7067,28519.5917
325.8877,28424.6833
326.0686,28322.7917
326.2496,28301.3083
326.4305,28249.525
326.6114,28225.9583
326.7922,28221.2167
326.9731,28223.8583
327.1539,28209.7333
327.3347,28205.775
327.5155,28220.5167
327.6963,28265.4333
327.8771,28274.6
328.0578,28203.675
328.2385,28093.5167
328.4193,28069.0083
328.5999,28026.05
328.7806,27979.1
328.9613,27986.65
329.1419,27971.7083
329.3225,27969.4
329.5031,27918.5333
329.6837,27862.2083
329.8642,27824.275
330.0447,27785.175
330.2252,27741.025
330.4057,27693.4917
330.5862,27686.425
330.7667,27698.1083
330.9471,27725.575
331.1275,27700.6917
331.3079,27619.6583
331.4883,27579.7583
331.6687,27564.9917
331.849,27509.2667
332.0293,27448.2917
332.2096,27417.2667
332.3899,27411.1167
332.5702,27428.3667
332.7504,27447.325
332.9306,27453.5417
333.1108,27396.9
333.291,27324.575
333.4712,27318.4
333.6514,27323.9583
333.8315,27302.5167
334.0116,27272.9333
334.1917,27278.275
334.3717,27276.0083
334.5518,27283.2833
334.7318,27242.2917
334.9119,27211.3
335.0918,27211.4
335.2718,27206.7583
335.4518,27199.4333
335.6317,27180.45
335.8116,27208.675
335.9915,27182.7583
336.1714,27090.8417
336.3513,27054.5
336.5311,27059.825
336.7109,27077.725
336.8907,27041.5917
337.0705,26953.575
337.2502,26872.4917
337.43,26836.6833
337.6097,26779.0917
337.7894,26740.9
337.9691,26749.0917
338.1488,26763.0167
338.3284,26775.3333
338.508,26795.2583
338.6877,26806.7833
338.8672,26782.5167
339.0468,26722.8333
339.2263,26677.825
339.4059,26718.5333
339.5854,26797.4917
339.7649,26725.5583
339.9443,26676.0083
340.1238,26651.8417
340.3032,26667.225
340.4826,26662.9667
340.662,26603.4167
340.8414,26548.6167
341.0207,26548.1583
341.2001,26571.75
341.3794,26562.8583
341.5587,26617.6333
341.738,26580.2917
341.9172,26541.6
342.0965,26510.4083
342.2757,26410.3667
342.4549,26324.475
342.6341,26338.9417
342.8132,26343.1417
342.9923,26434.4833
343.1715,26532.65
343.3506,26539.6
343.5296,26368.6833
343.7087,26288.075
343.8878,26249.5667
344.0668,26235.9083
344.2458,26221.2833
344.4248,26170.5083
344.6037,26147.7167
344.7827,26150.9333
344.9616,26115.05
345.1405,26121.2833
345.3194,26127.3333
345.4982,26073.325
345.6771,26032.0167
345.8559,26046.375
346.0347,26028.8667
346.2135,26004.0833
346.3923,26013.3583
346.571,25978.5
346.7498,25925.2333
346.9285,25953.7583
347.1071,25900.8667
347.2859,25845.575
347.4645,25881.8417
347.6431,25932.6417
347.8217,25983.4417
348.0003,25997.4083
348.1789,25895.8
348.3574,25804.4083
348.5359,25745.9167
348.7145,25699.1583
348.893,25703.775
349.0714,25708.3667
349.2499,25649.825
349.4283,25579.9167
349.6068,25516.8917
349.7852,25495.1333
349.9635,25505.0417
350.1419,25494.375
350.3202,25459.5667
350.4985,25399.65
350.6768,25356.375
350.8551,25337.4667
351.0334,25308.6333
351.2116,25270.8667
351.3898,25287.0917
351.568,25260.9583
351.7462,25259.2833
351.9243,25233.8917
352.1025,25189.3083
352.2806,25164.1333
352.4587,25159.975
352.6368,25137.6083
352.8148,25072.7083
352.9929,25016.95
353.1709,25035.6083
353.3489,25028.2333
353.5268,24987.8667
353.7048,24939.9167
353.8828,24917.0583
354.0607,24872.7917
354.2386,24868.5833
354.4165,24836.6083
354.5943,24811.9833
354.7722,24802.6833
354.95,24845.6083
355.1278,24846.925
355.3056,24782.575
355.4833,24680.2333
355.6611,24610.3417
355.8388,24554.625
356.0165,24520.6917
356.1942,24557.6167
356.3719,24598.725
356.5495,24575.5
356.7271,24558.3
356.9047,24553.6583
357.0823,24543.8417
357.2599,24551.5333
357.4374,24520.4833
357.6149,24440.6833
357.7924,24367.6583
357.9699,24370.0167
358.1474,24347.6417
358.3248,24276.2333
358.5023,24242.275
358.6797,24185.275
358.8571,24164.95
359.0344,24148.0083
359.2118,24065.575
359.3891,24041.275
359.5664,24002.2
359.7437,23982.6167
359.9209,23933.2083
360.0982,23865.1083
360.2754,23811.175
360.4526,23854.2667
360.6298,23869.5167
360.807,23852.7
360.9841,23826.15
361.1613,23778.2
361.3383,23826.45
361.5154,23838.0417
361.6925,23807.275
361.8695,23776.5167
362.0466,23730.1
362.2236,23692.3167
362.4005,23680.125
362.5775,23602.3667
362.7545,23508.3583
362.9314,23474.3917
363.1083,23520.3583
363.2852,23573.475
363.462,23540.8917
363.6389,23512.8583
363.8157,23459.925
363.9925,23394.6917
364.1693,23365.2167
364.346,23295.5917
364.5228,23322.1
364.6996,23360.4667
364.8762,23394.8667
365.0529,23403.7167
365.2296,23376.875
365.4062,23389.3833
365.5829,23327.1333
365.7595,23293.6583
365.9361,23329.925
366.1126,23305.2167
366.2892,23509.5167
366.4657,23932.3417
366.6422,24157.8417
366.8186,24070.8667
366.9951,24203.4667
367.1716,23982.0
367.348,23941.925
367.5244,24067.1833
367.7008,24077.175
367.8772,23951.45
368.0535,23610.0
368.2298,23896.8583
368.4061,24146.025
368.5824,23959.4333
368.7586,24148.3667
368.9349,24134.1583
369.1111,23748.1917
369.2873,23461.05
369.4635,23518.175
369.6396,23537.6333
369.8158,23348.8167
369.9919,23362.425
370.168,23498.0
370.3441,23531.0583
370.5202,23299.5083
370.6962,23142.1917
370.8722,23060.4167
371.0482,23087.0417
371.2242,23187.175
371.4002,23421.325
371.5761,23442.55
371.752,23276.8667
371.9279,23322.3417
372.1038,23399.775
372.2796,23274.9167
372.4555,23271.3083
372.6313,23287.125
372.8071,23174.075
372.9829,23080.5333
373.1586,23169.4917
373.3344,23243.9333
373.5101,23135.4083
373.6858,23146.3833
373.8615,23062.925
374.0371,23128.3417
374.2127,23375.5333
374.3884,23341.2917
374.564,23194.3
374.7395,23163.3167
374.9151,23263.7333
375.0906,23638.4583
375.2661,23826.1667
375.4416,23632.4667
375.6171,23761.3667
375.7925,23967.6333
375.968,24046.8333
376.1434,23733.8583
376.3188,23567.1
376.4941,23567.6
376.6695,23720.25
376.8448,23819.1667
377.0201,23853.0583
377.1954,23796.8583
377.3707,23926.8
377.5459,24038.7583
377.7212,24368.025
377.8964,25159.7083
378.0715,25300.275
378.2467,24739.3417
378.4218,24859.1667
378.597,24398.5333
378.7721,24320.6917
378.9472,24429.6417
379.1222,24705.9667
379.2973,25285.2583
379.4723,25939.1833
379.6473,26248.5583
379.8223,25687.6833
379.9972,25010.45
380.1722,24696.35
380.3471,24673.65
380.522,24589.0
380.6969,24551.2917
380.8717,25020.25
381.0466,24723.6083
381.2214,24514.825
381.3962,24467.5167
381.571,24287.9083
381.7457,24214.8
381.9204,24464.6583
382.0952,24385.15
382.2699,24785.65
382.4445,25429.4833
382.6192,25734.6667
382.7938,26421.65
382.9685,26794.8667
383.1431,25970.7083
383.3176,25001.8083
383.4922,24657.6083
383.6667,24746.9
383.8412,24685.3917
384.0157,24508.975
384.1902,24668.3083
384.3646,24928.325
384.5391,24867.3667
384.7134,25027.2333
384.8878,25542.0083
385.0622,26173.575
385.2365,25699.6333
385.4109,24884.3583
385.5852,24743.4833
385.7594,24960.2917
385.9337,25390.35
386.1079,25771.5583
386.2822,26417.15
386.4564,26454.6583
386.6306,25619.325
386.8047,25910.1917
386.9789,26296.5917
387.153,26561.775
387.3271,27540.8417
387.5012,27124.2
387.6752,27840.45
387.8492,28610.6417
388.0233,28043.2333
388.1972,27247.975
388.3712,27392.1083
388.5452,27327.1417
388.7191,27667.05
388.893,28713.0917
389.0669,28365.05
389.2408,26549.3333
389.4146,25404.4
389.5884,24805.5917
389.7623,24583.3333
389.9361,24662.9
390.1098,24806.0333
390.2835,24996.35
390.4573,24885.0
390.631,24883.5833
390.8047,25307.4417
390.9784,25501.5417
391.152,25235.65
391.3256,25341.7917
391.4992,25482.15
391.6728,25135.925
391.8464,25547.0
392.0199,26246.475
392.1934,26029.75
392.3669,26413.3333
392.5403,26788.85
392.7138,27158.025
392.8873,27776.4333
393.0607,28373.975
393.2341,28697.3583
393.4074,28650.5
393.5808,27331.9917
393.7542,26830.075
393.9274,26948.8417
394.1007,26482.9333
394.274,27249.7833
394.4472,27124.8833
394.6205,27732.5917
394.7937,28799.525
394.9668,29184.5083
395.14,28210.0333
395.3131,26923.575
395.4863,26030.3917
395.6594,26121.525
395.8325,25842.7583
396.0055,25939.875
396.1786,26048.2417
396.3516,26313.0333
396.5246,26077.9417
396.6975,25735.1083
396.8705,26008.6833
397.0434,26975.5583
397.2163,26065.4667
397.3892,25958.0083
397.5621,26371.7833
397.735,26906.4333
397.9077,27747.9417
398.0806,27689.6917
398.2534,27221.55
398.4261,27711.9833
398.5989,28056.3583
398.7716,29133.625
398.9443,28675.875
399.117,28363.625
399.2896,27875.4333
399.4623,27500.0083
399.6349,27393.9417
399.8075,27040.0583
399.9801,26417.3917
400.1526,26361.6583
400.3252,25402.3667
400.4977,24904.2833
400.6702,24921.4417
400.8427,24780.4
401.0151,25119.2667
401.1875,24933.925
401.36,24964.8
401.5323,24965.6167
401.7047,24472.6917
401.877,24422.4
402.0494,24397.8917
402.2216,24915.1167
402.394,25320.925
402.5662,25031.375
402.7385,25132.95
402.9107,24947.0083
403.0829,24922.4583
403.2551,24858.2417
403.4272,24638.9167
403.5994,24757.5667
403.7715,25153.675
403.9436,25431.9917
404.1156,25372.7833
