Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-11-27 18:45:34.297806
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1990.3417
218.2508,2034.2917
218.442,2078.1333
218.6332,2128.0083
218.8244,2173.675
219.0156,2221.6917
219.2067,2272.7167
219.3979,2323.3333
219.589,2378.75
219.7801,2433.525
219.9712,2492.7583
220.1623,2550.8417
220.3533,2617.4917
220.5444,2678.4083
220.7354,2746.45
220.9264,2813.625
221.1174,2882.8583
221.3083,2956.3417
221.4993,3027.3917
221.6902,3100.225
221.8812,3179.7917
222.0721,3264.0833
222.263,3345.0417
222.4538,3432.6417
222.6447,3520.9833
222.8355,3611.65
223.0264,3700.55
223.2172,3793.925
223.408,3891.1167
223.5987,3988.1083
223.7895,4084.9667
223.9802,4193.3667
224.1709,4298.475
224.3616,4406.6583
224.5524,4520.275
224.743,4634.1167
224.9337,4744.1333
225.1243,4867.0583
225.315,4991.1333
225.5056,5106.3083
225.6962,5233.4917
225.8867,5363.95
226.0773,5495.5083
226.2678,5622.3167
226.4584,5760.4167
226.6489,5894.6833
226.8394,6025.2
227.0298,6164.8333
227.2203,6315.125
227.4108,6472.3833
227.6012,6620.4167
227.7916,6765.95
227.982,6920.6667
228.1723,7074.0333
228.3627,7233.1583
228.5531,7386.2667
228.7434,7545.5333
228.9337,7707.2333
229.124,7874.5833
229.3143,8046.2833
229.5045,8233.625
229.6948,8413.1417
229.885,8601.8
230.0752,8788.0583
230.2654,8977.55
230.4556,9161.725
230.6457,9351.9917
230.8358,9538.225
231.026,9728.55
231.2161,9912.0667
231.4062,10107.45
231.5963,10295.4667
231.7863,10491.7667
231.9764,10699.9333
232.1664,10912.0333
232.3564,11131.8417
232.5464,11334.5
232.7364,11552.7917
232.9263,11750.7833
233.1163,11978.15
233.3062,12198.9417
233.4961,12438.5583
233.686,12659.625
233.8758,12860.95
234.0657,13062.0583
234.2555,13292.2
234.4454,13518.2583
234.6352,13741.25
234.825,13966.1417
235.0147,14176.6667
235.2045,14391.425
235.3942,14607.1333
235.5839,14833.4417
235.7737,15048.5917
235.9633,15259.15
236.153,15491.0083
236.3427,15732.4917
236.5323,15949.1417
236.7219,16158.4083
236.9115,16350.525
237.1011,16553.1167
237.2907,16779.725
237.4803,17004.8417
237.6698,17217.3667
237.8593,17434.1167
238.0488,17650.5667
238.2383,17863.7417
238.4278,18074.5833
238.6172,18307.7083
238.8066,18522.0917
238.9961,18737.8083
239.1855,18967.2417
239.3748,19180.0917
239.5642,19378.3917
239.7536,19600.1667
239.9429,19807.125
240.1322,19997.4333
240.3215,20200.125
240.5108,20406.3917
240.7001,20607.8
240.8893,20816.1
241.0786,21009.95
241.2677,21198.025
241.457,21416.6833
241.6461,21564.2083
241.8353,21744.1
242.0244,21913.1083
242.2136,22078.85
242.4027,22257.6583
242.5918,22429.875
242.7809,22590.725
242.9699,22679.4083
243.159,22793.025
243.348,23007.075
243.537,23223.425
243.726,23402.0
243.915,23558.3333
244.1039,23708.7167
244.2929,23797.325
244.4818,23863.3
244.6707,24032.575
244.8596,24256.45
245.0485,24452.9417
245.2373,24641.4333
245.4262,24823.9917
245.615,24977.4167
245.8038,25110.6417
245.9926,25267.2333
246.1814,25415.6833
246.3701,25424.7833
246.5589,25470.2917
246.7476,25633.425
246.9363,25858.4167
247.1249,26026.75
247.3136,26204.3083
247.5023,26362.4583
247.6909,26537.2
247.8795,26687.6333
248.0681,26841.5417
248.2567,26986.3
248.4453,27136.5417
248.6338,27268.8833
248.8224,27318.2333
249.0109,27267.8917
249.1994,27397.0333
249.3878,27598.0
249.5763,27775.9167
249.7648,27925.375
249.9532,28072.7417
250.1416,28250.5167
250.33,28417.9417
250.5183,28594.75
250.7067,28710.35
250.8951,28834.9833
251.0834,28951.7833
251.2717,29069.9167
251.46,29173.675
251.6483,29277.6
251.8365,29339.4583
252.0247,29316.7917
252.213,29444.0333
252.4012,29589.3083
252.5894,29775.7333
252.7775,29895.9917
252.9657,30001.9667
253.1538,30157.9
253.3419,30269.2917
253.53,30355.625
253.7181,30466.5333
253.9062,30576.4333
254.0942,30668.8917
254.2823,30748.9833
254.4703,30827.3833
254.6583,30908.3333
254.8463,31010.9
255.0342,31053.4083
255.2222,31115.9417
255.4101,31141.7333
255.598,31136.1667
255.7859,31247.075
255.9738,31396.225
256.1616,31534.7917
256.3495,31687.7083
256.5373,31796.175
256.7251,31971.7167
256.9129,32078.475
257.1006,32170.0
257.2884,32301.0917
257.4761,32425.65
257.6638,32508.9
257.8515,32566.0917
258.0392,32638.6
258.2269,32702.9
258.4146,32761.0333
258.6022,32844.125
258.7898,32875.575
258.9774,32933.8667
259.165,33018.1167
259.3525,33086.9083
259.5401,33126.8
259.7276,33222.2
259.9151,33308.2
260.1026,33381.0917
260.2901,33464.9917
260.4776,33545.2583
260.665,33682.125
260.8524,33801.6583
261.0398,33922.4833
261.2272,33985.9583
261.4146,34024.9167
261.6019,34090.0333
261.7893,34174.175
261.9766,34227.1667
262.1639,34307.4583
262.3512,34326.7333
262.5384,34360.6333
262.7257,34390.9333
262.9129,34431.825
263.1001,34473.95
263.2873,34555.7417
263.4745,34605.0583
263.6617,34580.5
263.8488,34631.375
264.0359,34688.775
264.2231,34725.6
264.4101,34773.6667
264.5972,34823.225
264.7842,34874.775
264.9713,34907.0083
265.1583,34921.5167
265.3453,34958.7667
265.5323,35023.3833
265.7193,35070.9167
265.9062,35139.8917
266.0931,35178.35
266.2801,35204.3917
266.4669,35254.6333
266.6538,35315.775
266.8407,35369.0583
267.0276,35379.2583
267.2143,35374.15
267.4012,35414.1083
267.588,35386.4083
267.7747,35403.9083
267.9615,35426.775
268.1482,35445.525
268.3349,35479.9833
268.5217,35481.25
268.7083,35471.7583
268.895,35477.4917
269.0817,35519.975
269.2682,35530.175
269.4549,35503.4667
269.6415,35444.8833
269.8281,35447.3417
270.0146,35491.725
270.2012,35526.2417
270.3877,35563.9333
270.5742,35569.4
270.7607,35578.8917
270.9472,35585.7833
271.1336,35577.55
271.32,35572.7917
271.5065,35556.7917
271.6929,35559.7417
271.8792,35608.725
272.0656,35607.3583
272.252,35632.525
272.4383,35653.0917
272.6246,35641.5333
272.8109,35637.6583
272.9972,35700.9917
273.1835,35751.7167
273.3697,35782.75
273.5559,35804.6583
273.7421,35818.1
273.9283,35832.8833
274.1145,35821.0833
274.3007,35837.4417
274.4868,35865.1333
274.6729,35921.075
274.859,35942.9833
275.0451,35944.2417
275.2311,35875.1167
275.4172,35910.1
275.6032,35952.8083
275.7892,35986.1083
275.9752,36001.15
276.1612,36030.5583
276.3472,36014.4917
276.5331,36009.2917
276.719,36013.0
276.9049,36028.975
277.0908,36001.0083
277.2767,36006.1083
277.4625,36023.7583
277.6484,36015.85
277.8342,35993.6333
278.02,36001.5417
278.2057,36034.6333
278.3915,36087.1083
278.5772,36092.1333
278.763,36070.0667
278.9487,36118.6
279.1343,36158.8167
279.32,36148.6833
279.5057,36104.6333
279.6913,36021.7167
279.877,36013.7917
280.0625,36006.725
280.2481,35971.75
280.4337,35928.475
280.6192,35970.875
280.8048,36010.775
280.9903,35982.5917
281.1758,35947.0833
281.3612,35900.4417
281.5467,35892.0083
281.7321,35936.1167
281.9175,35946.725
282.1029,35938.2417
282.2884,35946.5083
282.4737,35897.875
282.6591,35868.25
282.8444,35867.1
283.0297,35857.4167
283.215,35861.7833
283.4002,35849.175
283.5855,35803.8417
283.7707,35723.4167
283.956,35682.0333
284.1412,35677.3417
284.3264,35693.25
284.5115,35749.55
284.6967,35760.4833
284.8818,35718.175
285.0669,35663.4333
285.252,35660.175
285.4371,35670.7333
285.6222,35620.35
285.8072,35591.2833
285.9922,35578.5833
286.1772,35592.625
286.3622,35600.6583
286.5472,35566.2
286.7321,35513.6
286.9171,35546.5
287.102,35551.575
287.2869,35578.8167
287.4717,35623.6417
287.6566,35623.5167
287.8415,35620.8
288.0263,35606.775
288.2111,35538.1167
288.3959,35473.7167
288.5806,35463.8333
288.7654,35481.2667
288.9501,35562.0667
289.1348,35578.375
289.3195,35574.6917
289.5042,35590.9417
289.6889,35613.4083
289.8735,35538.05
290.0581,35516.525
290.2428,35453.0417
290.4273,35453.6
290.6119,35486.65
290.7965,35474.1667
290.981,35477.7833
291.1655,35466.075
291.35,35378.3333
291.5345,35317.1083
291.719,35322.95
291.9034,35343.5167
292.0878,35393.9917
292.2722,35381.8417
292.4566,35343.7167
292.641,35354.2667
292.8253,35353.3
293.0096,35314.8083
293.194,35319.1667
293.3783,35316.5833
293.5626,35333.1667
293.7468,35332.475
293.9311,35338.0667
294.1153,35259.0333
294.2995,35155.3083
294.4837,35081.0
294.6678,35030.5333
294.852,35000.5833
295.0361,35018.7083
295.2202,35020.5167
295.4043,35038.4333
295.5884,35015.25
295.7725,35004.5417
295.9565,34970.4
296.1405,34899.5333
296.3246,34868.3833
296.5085,34908.975
296.6925,34956.2
296.8764,34937.8917
297.0603,34904.5833
297.2443,34864.0667
297.4282,34811.4083
297.612,34749.8833
297.7959,34702.2583
297.9797,34674.0417
298.1635,34626.525
298.3474,34670.9
298.5311,34708.85
298.7149,34640.3333
298.8987,34552.9167
299.0823,34522.675
299.2661,34448.5
299.4498,34341.5167
299.6334,34338.2417
299.8171,34334.9
300.0007,34314.3667
300.1843,34301.7833
300.368,34271.4083
300.5515,34241.4417
300.7351,34210.8833
300.9186,34181.9
301.1021,34132.9417
301.2857,34117.75
301.4691,34103.575
301.6526,34105.1
301.8361,34047.375
302.0195,33999.0917
302.2029,33982.3083
302.3863,33966.5583
302.5697,33921.1083
302.753,33920.7417
302.9364,33931.725
303.1197,33956.5083
303.303,33927.8917
303.4863,33854.6417
303.6696,33758.075
303.8528,33680.1167
304.036,33648.6917
304.2192,33647.7
304.4024,33629.625
304.5856,33569.5
304.7688,33549.5917
304.9519,33538.7583
305.135,33496.9667
305.3181,33462.5167
305.5012,33437.4417
305.6842,33432.5
305.8673,33395.1667
306.0504,33344.5917
306.2333,33261.2583
306.4163,33235.2417
306.5993,33190.1667
306.7822,33175.1167
306.9652,33160.1083
307.1481,33103.1583
307.331,33048.8917
307.5139,32999.2667
307.6967,32945.7417
307.8796,32900.2
308.0624,32862.0917
308.2452,32801.8
308.428,32767.1083
308.6107,32739.2833
308.7935,32700.475
308.9762,32664.3167
309.1589,32632.75
309.3416,32588.7667
309.5243,32543.9333
309.7069,32512.7833
309.8896,32462.6583
310.0721,32417.2667
310.2548,32395.4667
310.4373,32363.575
310.6199,32360.7167
310.8024,32303.1667
310.985,32283.3917
311.1674,32206.7167
311.3499,32138.8083
311.5324,32118.5
311.7148,32140.9083
311.8973,32086.0083
312.0797,32048.0583
312.2621,32028.8167
312.4445,31978.8417
312.6268,31919.825
312.8091,31889.2
312.9915,31825.525
313.1738,31783.475
313.356,31709.6917
313.5383,31654.3083
313.7206,31625.375
313.9027,31569.3667
314.085,31524.3417
314.2672,31503.0917
314.4493,31494.0333
314.6314,31483.475
314.8136,31479.2833
314.9957,31420.8083
315.1778,31346.0917
315.3598,31312.475
315.5419,31294.3667
315.724,31284.9333
315.9059,31255.8917
316.088,31214.7333
316.2699,31212.3
316.4519,31180.725
316.6338,31115.05
316.8157,31017.1083
316.9977,30965.9
317.1795,30986.5833
317.3614,30985.5333
317.5432,30964.1917
317.7251,30914.1583
317.9069,30845.4167
318.0887,30820.3167
318.2704,30747.7667
318.4522,30711.8
318.6339,30715.4167
318.8156,30763.0667
318.9973,30703.1417
319.179,30703.6667
319.3607,30705.575
319.5423,30712.1583
319.7239,30679.725
319.9055,30622.625
320.0871,30598.4083
320.2687,30557.7917
320.4502,30542.3583
320.6317,30483.9167
320.8132,30464.0833
320.9947,30457.4417
321.1761,30460.4583
321.3576,30448.6917
321.5391,30431.475
321.7205,30397.575
321.9019,30350.675
322.0832,30291.775
322.2646,30246.5167
322.4459,30205.3083
322.6272,30173.2083
322.8085,30133.0083
322.9898,30111.55
323.1711,30063.7
323.3523,30038.8
323.5335,30021.8833
323.7147,30048.8167
323.8959,30103.5
324.0771,30097.8833
324.2582,30063.7333
324.4393,30041.3667
324.6204,30049.4417
324.8015,30041.9667
324.9826,30055.9417
325.1637,30096.9167
325.3447,30078.7333
325.5257,30064.8917
325.7067,30043.225
325.8877,29948.2833
326.0686,29838.3667
326.2496,29804.8667
326.4305,29761.2333
326.6114,29731.225
326.7922,29731.1417
326.9731,29731.4917
327.1539,29726.6833
327.3347,29723.0
327.5155,29739.7833
327.6963,29783.3083
327.8771,29797.2083
328.0578,29722.1167
328.2385,29603.9917
328.4193,29572.225
328.5999,29530.1167
328.7806,29486.0
328.9613,29490.9917
329.1419,29465.725
329.3225,29468.2417
329.5031,29406.8917
329.6837,29362.3
329.8642,29319.9917
330.0447,29277.575
330.2252,29232.6417
330.4057,29179.1667
330.5862,29170.075
330.7667,29183.05
330.9471,29218.9333
331.1275,29182.7833
331.3079,29103.8917
331.4883,29066.2417
331.6687,29051.5583
331.849,28983.925
332.0293,28926.2
332.2096,28889.9583
332.3899,28894.1417
332.5702,28904.8583
332.7504,28928.2667
332.9306,28929.7
333.1108,28869.475
333.291,28808.025
333.4712,28789.05
333.6514,28807.7333
333.8315,28768.3917
334.0116,28743.8167
334.1917,28735.975
334.3717,28741.975
334.5518,28743.05
334.7318,28697.7417
334.9119,28674.4667
335.0918,28668.75
335.2718,28672.1833
335.4518,28667.775
335.6317,28647.875
335.8116,28675.5
335.9915,28652.2917
336.1714,28546.1333
336.3513,28511.4083
336.5311,28522.9
336.7109,28535.375
336.8907,28502.6417
337.0705,28406.1833
337.2502,28319.6917
337.43,28282.8583
337.6097,28225.9083
337.7894,28192.175
337.9691,28191.0417
338.1488,28205.5
338.3284,28203.25
338.508,28245.3583
338.6877,28239.6583
338.8672,28219.0667
339.0468,28159.0417
339.2263,28114.2583
339.4059,28155.1667
339.5854,28236.7
339.7649,28159.3667
339.9443,28109.9167
340.1238,28096.425
340.3032,28089.1667
340.4826,28092.35
340.662,28025.3583
340.8414,27969.3417
341.0207,27987.0583
341.2001,27999.5417
341.3794,27998.3583
341.5587,28048.3417
341.738,28010.45
341.9172,27969.5583
342.0965,27937.5167
342.2757,27828.3417
342.4549,27745.4583
342.6341,27749.65
342.8132,27754.425
342.9923,27856.8
343.1715,27961.5583
343.3506,27964.675
343.5296,27792.3667
343.7087,27701.4083
343.8878,27649.7
344.0668,27642.9167
344.2458,27625.9167
344.4248,27573.3417
344.6037,27546.3667
344.7827,27547.4417
344.9616,27510.3833
345.1405,27521.475
345.3194,27524.5333
345.4982,27469.1833
345.6771,27422.6417
345.8559,27431.5
346.0347,27412.6417
346.2135,27393.425
346.3923,27400.85
346.571,27358.6833
346.7498,27301.8083
346.9285,27341.1333
347.1071,27287.0167
347.2859,27236.6167
347.4645,27265.5583
347.6431,27326.9417
347.8217,27377.8833
348.0003,27387.075
348.1789,27278.7583
348.3574,27190.6333
348.5359,27113.275
348.7145,27053.95
348.893,27069.7917
349.0714,27074.2083
349.2499,27007.0417
349.4283,26935.9
349.6068,26869.1417
349.7852,26849.1167
349.9635,26848.8417
350.1419,26844.75
350.3202,26800.9667
350.4985,26740.175
350.6768,26698.0417
350.8551,26671.35
351.0334,26648.6917
351.2116,26614.8417
351.3898,26624.9833
351.568,26592.1083
351.7462,26596.725
351.9243,26564.7583
352.1025,26526.425
352.2806,26494.075
352.4587,26493.9667
352.6368,26471.325
352.8148,26396.4667
352.9929,26339.1333
353.1709,26353.35
353.3489,26336.05
353.5268,26294.075
353.7048,26244.0167
353.8828,26225.2
354.0607,26177.5833
354.2386,26174.5167
354.4165,26147.9833
354.5943,26121.725
354.7722,26110.8833
354.95,26145.5167
355.1278,26149.0917
355.3056,26080.5833
355.4833,25983.2083
355.6611,25898.2667
355.8388,25839.1417
356.0165,25808.5
356.1942,25848.2083
356.3719,25888.45
356.5495,25865.1
356.7271,25847.0333
356.9047,25833.375
357.0823,25824.275
357.2599,25837.1583
357.4374,25800.475
357.6149,25723.2417
357.7924,25641.7917
357.9699,25642.7667
358.1474,25614.0583
358.3248,25546.6583
358.5023,25505.775
358.6797,25446.3917
358.8571,25430.4
359.0344,25402.8833
359.2118,25324.7667
359.3891,25300.6833
359.5664,25252.8917
359.7437,25234.0417
359.9209,25166.1833
360.0982,25099.0833
360.2754,25046.65
360.4526,25090.0917
360.6298,25101.6917
360.807,25081.05
360.9841,25055.075
361.1613,25009.45
361.3383,25058.275
361.5154,25064.7833
361.6925,25025.125
361.8695,24996.5
362.0466,24953.4333
362.2236,24906.3833
362.4005,24905.0167
362.5775,24821.3917
362.7545,24717.7417
362.9314,24679.2917
363.1083,24725.6167
363.2852,24786.4833
363.462,24760.5833
363.6389,24728.75
363.8157,24667.8833
363.9925,24605.1833
364.1693,24564.1917
364.346,24490.125
364.5228,24524.6417
364.6996,24559.7417
364.8762,24596.0583
365.0529,24598.1583
365.2296,24579.0167
365.4062,24579.275
365.5829,24525.8083
365.7595,24486.1083
365.9361,24527.8333
366.1126,24490.3667
366.2892,24706.525
366.4657,25152.4167
366.6422,25391.7083
366.8186,25294.7167
366.9951,25429.5083
367.1716,25199.7333
367.348,25162.9167
367.5244,25297.3417
367.7008,25293.9667
367.8772,25166.5833
368.0535,24810.525
368.2298,25104.6167
368.4061,25366.1167
368.5824,25177.725
368.7586,25368.5333
368.9349,25366.525
369.1111,24951.8333
369.2873,24654.1083
369.4635,24717.2833
369.6396,24729.3333
369.8158,24532.0083
369.9919,24544.875
370.168,24679.175
370.3441,24715.3417
370.5202,24475.075
370.6962,24303.15
370.8722,24223.6083
371.0482,24254.2083
371.2242,24352.475
371.4002,24593.2667
371.5761,24620.2333
371.752,24444.7667
371.9279,24496.4583
372.1038,24573.6167
372.2796,24439.2083
372.4555,24447.0667
372.6313,24451.95
372.8071,24328.6667
372.9829,24239.6417
373.1586,24322.6083
373.3344,24405.0583
373.5101,24301.375
373.6858,24295.95
373.8615,24208.525
374.0371,24274.6417
374.2127,24545.175
374.3884,24504.3667
374.564,24354.2417
374.7395,24314.9833
374.9151,24420.25
375.0906,24814.2333
375.2661,25008.5167
375.4416,24806.75
375.6171,24932.2583
375.7925,25160.3583
375.968,25237.8083
376.1434,24908.05
376.3188,24731.3417
376.4941,24729.5333
376.6695,24904.0667
376.8448,25000.7917
377.0201,25031.8667
377.1954,24969.1
377.3707,25096.4083
377.5459,25209.6583
377.7212,25558.5417
377.8964,26402.2417
378.0715,26547.7
378.2467,25956.975
378.4218,26077.5917
378.597,25599.8583
378.7721,25507.8667
378.9472,25633.6
379.1222,25927.425
379.2973,26529.7167
379.4723,27215.0417
379.6473,27544.95
379.8223,26950.675
379.9972,26242.8833
380.1722,25897.5083
380.3471,25876.125
380.522,25777.8333
380.6969,25749.7167
380.8717,26241.3667
381.0466,25925.3
381.2214,25706.7167
381.3962,25653.7917
381.571,25461.9083
381.7457,25390.8917
381.9204,25659.5583
382.0952,25576.9083
382.2699,25999.0417
382.4445,26681.475
382.6192,27001.9917
382.7938,27731.2917
382.9685,28123.0667
383.1431,27263.3167
383.3176,26225.1583
383.4922,25875.9083
383.6667,25969.8917
383.8412,25904.1667
384.0157,25715.7583
384.1902,25882.3
384.3646,26159.3917
384.5391,26088.1917
384.7134,26238.2
384.8878,26769.5083
385.0622,27433.2167
385.2365,26937.0583
385.4109,26082.25
385.5852,25929.7167
385.7594,26162.8583
385.9337,26622.0417
386.1079,27038.175
386.2822,27717.9
386.4564,27749.725
386.6306,26886.9583
386.8047,27191.9583
386.9789,27612.6083
387.153,27897.95
387.3271,28925.9833
387.5012,28501.7417
387.6752,29240.2583
387.8492,30041.9
388.0233,29453.225
388.1972,28619.7
388.3712,28768.0417
388.5452,28707.1667
388.7191,29075.2667
388.893,30159.3583
389.0669,29800.85
389.2408,27873.8667
389.4146,26636.3917
389.5884,26002.7667
389.7623,25760.4667
389.9361,25844.4
390.1098,26000.475
390.2835,26204.4583
390.4573,26092.8333
390.631,26098.975
390.8047,26544.0
390.9784,26752.2333
391.152,26477.1583
391.3256,26587.2167
391.4992,26734.8
391.6728,26379.9
391.8464,26803.4417
392.0199,27532.85
392.1934,27310.65
392.3669,27710.225
392.5403,28103.925
392.7138,28495.2667
392.8873,29145.4
393.0607,29774.4833
393.2341,30113.8667
393.4074,30049.4333
393.5808,28672.4917
393.7542,28144.05
393.9274,28271.9417
394.1007,27777.0333
394.274,28557.7583
394.4472,28433.1667
394.6205,29060.975
394.7937,30173.2667
394.9668,30580.0833
395.14,29558.1833
395.3131,28203.7667
395.4863,27272.0167
395.6594,27373.5917
395.8325,27082.3417
396.0055,27181.2167
396.1786,27295.85
396.3516,27575.7
396.5246,27332.1
396.6975,26970.8333
396.8705,27255.8417
397.0434,28269.1417
397.2163,27316.775
397.3892,27196.1333
397.5621,27618.7333
397.735,28182.5417
397.9077,29060.85
398.0806,28992.4417
398.2534,28504.4
398.4261,29021.0833
398.5989,29387.1083
398.7716,30506.0833
398.9443,30013.3083
399.117,29689.2
399.2896,29179.25
399.4623,28781.5417
399.6349,28661.6167
399.8075,28298.4083
399.9801,27641.375
400.1526,27572.2
400.3252,26573.575
400.4977,26048.9583
400.6702,26059.9417
400.8427,25926.1333
401.0151,26273.6167
401.1875,26079.125
401.36,26105.05
401.5323,26112.6167
401.7047,25593.3667
401.877,25545.4667
402.0494,25522.6417
402.2216,26059.125
402.394,26483.4833
402.5662,26168.9583
402.7385,26281.6583
402.9107,26084.5
403.0829,26056.3
403.2551,25979.55
403.4272,25754.8167
403.5994,25872.8417
403.7715,26289.5833
403.9436,26581.7833
404.1156,26522.575
