Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-27 17:03:51.000039
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2060.15
218.2508,2107.1583
218.442,2150.2333
218.6332,2201.975
218.8244,2247.8083
219.0156,2300.225
219.2067,2352.3417
219.3979,2407.7833
219.589,2464.7583
219.7801,2521.55
219.9712,2580.7333
220.1623,2645.5333
220.3533,2709.8417
220.5444,2777.5417
220.7354,2847.35
220.9264,2913.45
221.1174,2990.0083
221.3083,3068.1917
221.4993,3142.8167
221.6902,3217.775
221.8812,3300.35
222.0721,3385.175
222.263,3472.3083
222.4538,3560.2
222.6447,3656.6083
222.8355,3748.95
223.0264,3841.1417
223.2172,3937.3083
223.408,4036.3917
223.5987,4138.0083
223.7895,4241.4417
223.9802,4355.6833
224.1709,4464.45
224.3616,4576.4833
224.5524,4689.8667
224.743,4812.075
224.9337,4924.2417
225.1243,5057.4833
225.315,5179.625
225.5056,5307.1667
225.6962,5436.5583
225.8867,5571.9417
226.0773,5707.0833
226.2678,5842.675
226.4584,5983.0917
226.6489,6124.1667
226.8394,6260.75
227.0298,6406.9417
227.2203,6557.9667
227.4108,6725.25
227.6012,6880.6917
227.7916,7032.4417
227.982,7195.3917
228.1723,7356.1
228.3627,7517.9583
228.5531,7678.1833
228.7434,7843.5333
228.9337,8013.85
229.124,8185.6583
229.3143,8362.5583
229.5045,8559.7667
229.6948,8742.3
229.885,8939.2917
230.0752,9136.0167
230.2654,9328.0583
230.4556,9530.1
230.6457,9721.6917
230.8358,9916.0833
231.026,10108.4667
231.2161,10307.075
231.4062,10503.5333
231.5963,10702.6
231.7863,10909.4833
231.9764,11124.55
232.1664,11340.2083
232.3564,11565.3417
232.5464,11783.4667
232.7364,12007.4833
232.9263,12221.775
233.1163,12454.5417
233.3062,12689.3917
233.4961,12931.1917
233.686,13157.4
233.8758,13366.3167
234.0657,13583.6083
234.2555,13816.8
234.4454,14050.1833
234.6352,14284.5167
234.825,14516.0833
235.0147,14732.6
235.2045,14962.5083
235.3942,15180.975
235.5839,15419.9667
235.7737,15642.7333
235.9633,15864.3583
236.153,16106.0583
236.3427,16348.6667
236.5323,16578.7583
236.7219,16793.925
236.9115,16994.5583
237.1011,17208.925
237.2907,17445.6667
237.4803,17679.1583
237.6698,17893.7083
237.8593,18116.725
238.0488,18347.075
238.2383,18568.825
238.4278,18788.65
238.6172,19029.8417
238.8066,19250.5583
238.9961,19481.0333
239.1855,19715.9083
239.3748,19943.3833
239.5642,20148.9333
239.7536,20373.8167
239.9429,20595.475
240.1322,20780.525
240.3215,20999.325
240.5108,21203.475
240.7001,21421.725
240.8893,21636.8583
241.0786,21840.0917
241.2677,22033.725
241.457,22262.4083
241.6461,22428.625
241.8353,22596.6667
242.0244,22779.4417
242.2136,22952.8833
242.4027,23137.75
242.5918,23314.7333
242.7809,23482.775
242.9699,23575.975
243.159,23695.7333
243.348,23919.375
243.537,24144.325
243.726,24329.225
243.915,24493.8417
244.1039,24650.3667
244.2929,24741.6833
244.4818,24815.375
244.6707,24985.175
244.8596,25216.4167
245.0485,25416.7
245.2373,25611.5333
245.4262,25802.4083
245.615,25959.125
245.8038,26101.1417
245.9926,26267.4
246.1814,26428.7
246.3701,26435.1167
246.5589,26483.0417
246.7476,26649.7333
246.9363,26877.6917
247.1249,27060.875
247.3136,27242.0417
247.5023,27397.1333
247.6909,27587.4
247.8795,27742.45
248.0681,27911.4
248.2567,28064.8
248.4453,28218.2667
248.6338,28349.1
248.8224,28405.3917
249.0109,28355.0917
249.1994,28491.8417
249.3878,28689.95
249.5763,28875.4833
249.7648,29038.7167
249.9532,29193.0083
250.1416,29378.7667
250.33,29554.275
250.5183,29736.0083
250.7067,29859.8833
250.8951,29982.025
251.0834,30098.375
251.2717,30224.7417
251.46,30336.3083
251.6483,30443.7083
251.8365,30502.1083
252.0247,30488.725
252.213,30617.1
252.4012,30764.1417
252.5894,30965.7917
252.7775,31089.0
252.9657,31207.8917
253.1538,31362.4583
253.3419,31482.8667
253.53,31568.075
253.7181,31682.0917
253.9062,31799.0583
254.0942,31898.0417
254.2823,31981.5833
254.4703,32061.775
254.6583,32157.1417
254.8463,32255.7083
255.0342,32306.75
255.2222,32371.5917
255.4101,32382.2917
255.598,32390.9083
255.7859,32501.2083
255.9738,32661.45
256.1616,32803.5333
256.3495,32954.9083
256.5373,33083.9333
256.7251,33252.4167
256.9129,33363.875
257.1006,33463.075
257.2884,33587.9417
257.4761,33733.5083
257.6638,33824.325
257.8515,33879.5167
258.0392,33953.3917
258.2269,34016.8667
258.4146,34082.625
258.6022,34160.7833
258.7898,34199.225
258.9774,34251.2167
259.165,34342.0083
259.3525,34421.3083
259.5401,34460.675
259.7276,34567.825
259.9151,34655.0417
260.1026,34732.9417
260.2901,34820.5917
260.4776,34906.1917
260.665,35048.7333
260.8524,35172.3083
261.0398,35293.8833
261.2272,35366.2
261.4146,35393.6083
261.6019,35475.6
261.7893,35549.7917
261.9766,35621.775
262.1639,35692.7
262.3512,35718.1917
262.5384,35752.25
262.7257,35789.9917
262.9129,35839.4667
263.1001,35882.6417
263.2873,35961.6
263.4745,36024.1917
263.6617,35981.1083
263.8488,36038.3833
264.0359,36098.7667
264.2231,36134.5833
264.4101,36189.525
264.5972,36240.35
264.7842,36288.8417
264.9713,36322.7083
265.1583,36346.8
265.3453,36390.8083
265.5323,36447.8167
265.7193,36499.6917
265.9062,36578.8083
266.0931,36614.0333
266.2801,36632.1417
266.4669,36704.3417
266.6538,36754.7583
266.8407,36818.925
267.0276,36822.9
267.2143,36826.8583
267.4012,36863.9833
267.588,36835.3583
267.7747,36862.75
267.9615,36883.5917
268.1482,36900.1333
268.3349,36935.1583
268.5217,36945.925
268.7083,36922.4333
268.895,36934.0333
269.0817,36989.625
269.2682,36993.0833
269.4549,36960.175
269.6415,36901.75
269.8281,36908.5
270.0146,36953.5583
270.2012,36990.7583
270.3877,37028.425
270.5742,37037.8333
270.7607,37042.8583
270.9472,37056.2667
271.1336,37053.9667
271.32,37042.7
271.5065,37027.55
271.6929,37029.4
271.8792,37076.6
272.0656,37074.3667
272.252,37109.4417
272.4383,37125.4583
272.6246,37119.7833
272.8109,37118.225
272.9972,37188.775
273.1835,37220.9083
273.3697,37257.7333
273.5559,37286.2333
273.7421,37311.6667
273.9283,37308.325
274.1145,37318.0917
274.3007,37327.85
274.4868,37357.3
274.6729,37410.3
274.859,37433.5833
275.0451,37446.45
275.2311,37369.1917
275.4172,37404.4583
275.6032,37443.4917
275.7892,37490.5583
275.9752,37499.325
276.1612,37534.15
276.3472,37515.9583
276.5331,37507.3167
276.719,37517.1
276.9049,37527.1333
277.0908,37509.625
277.2767,37513.025
277.4625,37531.8167
277.6484,37523.1083
277.8342,37495.0833
278.02,37502.4417
278.2057,37540.4583
278.3915,37593.75
278.5772,37603.7
278.763,37576.8
278.9487,37633.6083
279.1343,37662.9917
279.32,37662.2
279.5057,37615.0417
279.6913,37525.9583
279.877,37517.7
280.0625,37506.775
280.2481,37471.1083
280.4337,37438.75
280.6192,37483.5583
280.8048,37518.7917
280.9903,37494.5
281.1758,37449.9833
281.3612,37395.9167
281.5467,37384.1917
281.7321,37434.275
281.9175,37452.675
282.1029,37443.9
282.2884,37451.975
282.4737,37401.875
282.6591,37363.2417
282.8444,37364.5
283.0297,37355.8667
283.215,37362.8167
283.4002,37359.325
283.5855,37312.0333
283.7707,37222.2833
283.956,37182.1417
284.1412,37168.5417
284.3264,37194.1833
284.5115,37236.1417
284.6967,37255.3917
284.8818,37223.775
285.0669,37157.0667
285.252,37147.8333
285.4371,37164.0333
285.6222,37108.625
285.8072,37078.075
285.9922,37049.5
286.1772,37076.2333
286.3622,37101.2333
286.5472,37046.5333
286.7321,36993.6417
286.9171,37029.75
287.102,37040.0167
287.2869,37070.1583
287.4717,37122.9083
287.6566,37119.8417
287.8415,37115.0417
288.0263,37100.75
288.2111,37034.2417
288.3959,36958.8917
288.5806,36951.65
288.7654,36964.05
288.9501,37043.9
289.1348,37069.5667
289.3195,37057.9667
289.5042,37068.5333
289.6889,37097.1417
289.8735,37024.6083
290.0581,36998.5
290.2428,36931.05
290.4273,36935.9667
290.6119,36971.6417
290.7965,36957.3417
290.981,36957.3333
291.1655,36949.725
291.35,36856.825
291.5345,36789.35
291.719,36793.5833
291.9034,36803.4333
292.0878,36861.9917
292.2722,36850.275
292.4566,36808.4167
292.641,36835.75
292.8253,36820.85
293.0096,36786.6167
293.194,36792.25
293.3783,36788.2167
293.5626,36805.3417
293.7468,36802.6583
293.9311,36797.4917
294.1153,36733.6167
294.2995,36616.7083
294.4837,36534.3167
294.6678,36477.7583
294.852,36443.4
295.0361,36462.575
295.2202,36476.5167
295.4043,36489.4583
295.5884,36462.9667
295.7725,36447.9917
295.9565,36412.125
296.1405,36346.3833
296.3246,36306.45
296.5085,36355.4333
296.6925,36403.2
296.8764,36383.625
297.0603,36348.4667
297.2443,36305.2167
297.4282,36252.025
297.612,36186.85
297.7959,36134.7917
297.9797,36105.8833
298.1635,36048.4917
298.3474,36092.775
298.5311,36128.1417
298.7149,36054.9667
298.8987,35973.925
299.0823,35936.8
299.2661,35856.2583
299.4498,35749.65
299.6334,35745.0833
299.8171,35750.8583
300.0007,35728.775
300.1843,35708.1167
300.368,35679.3417
300.5515,35642.9
300.7351,35608.725
300.9186,35586.5083
301.1021,35529.875
301.2857,35521.3167
301.4691,35491.225
301.6526,35505.4583
301.8361,35442.2833
302.0195,35392.2583
302.2029,35364.2
302.3863,35351.45
302.5697,35298.6667
302.753,35303.5333
302.9364,35312.875
303.1197,35337.3667
303.303,35314.875
303.4863,35248.2667
303.6696,35133.0667
303.8528,35057.925
304.036,35018.1
304.2192,35027.2583
304.4024,35004.875
304.5856,34937.625
304.7688,34914.4583
304.9519,34897.025
305.135,34853.5667
305.3181,34819.5
305.5012,34778.9583
305.6842,34780.8583
305.8673,34751.9
306.0504,34696.525
306.2333,34604.0167
306.4163,34584.925
306.5993,34537.5417
306.7822,34521.3333
306.9652,34498.9167
307.1481,34438.0167
307.331,34392.025
307.5139,34340.875
307.6967,34277.9417
307.8796,34223.1333
308.0624,34188.7667
308.2452,34134.0083
308.428,34081.0
308.6107,34063.025
308.7935,34016.825
308.9762,33985.3833
309.1589,33947.7583
309.3416,33895.9167
309.5243,33850.1667
309.7069,33815.5333
309.8896,33768.8667
310.0721,33718.9417
310.2548,33697.25
310.4373,33665.2083
310.6199,33665.3333
310.8024,33614.175
310.985,33582.075
311.1674,33500.6833
311.3499,33421.625
311.5324,33402.925
311.7148,33426.0083
311.8973,33365.3917
312.0797,33333.75
312.2621,33308.2
312.4445,33261.7083
312.6268,33197.175
312.8091,33170.65
312.9915,33090.65
313.1738,33057.3167
313.356,32982.1417
313.5383,32911.15
313.7206,32901.5917
313.9027,32831.4417
314.085,32784.7333
314.2672,32770.85
314.4493,32753.625
314.6314,32747.5917
314.8136,32736.8917
314.9957,32668.0583
315.1778,32588.6417
315.3598,32564.55
315.5419,32543.0917
315.724,32532.3167
315.9059,32496.5417
316.088,32455.2333
316.2699,32461.3
316.4519,32415.6
316.6338,32350.9
316.8157,32239.9333
316.9977,32196.7667
317.1795,32212.6667
317.3614,32209.55
317.5432,32198.3417
317.7251,32139.2167
317.9069,32067.8833
318.0887,32035.6333
318.2704,31968.3583
318.4522,31932.7
318.6339,31928.8583
318.8156,31984.3167
318.9973,31921.9833
319.179,31919.2333
319.3607,31928.5667
319.5423,31926.75
319.7239,31890.8583
319.9055,31841.55
320.0871,31799.9167
320.2687,31777.1417
320.4502,31746.6917
320.6317,31677.925
320.8132,31668.6
320.9947,31664.2667
321.1761,31665.525
321.3576,31653.1083
321.5391,31635.5333
321.7205,31598.7417
321.9019,31551.5
322.0832,31486.7333
322.2646,31436.425
322.4459,31404.3
322.6272,31361.9
322.8085,31324.0583
322.9898,31300.4833
323.1711,31242.5917
323.3523,31222.275
323.5335,31199.65
323.7147,31232.2167
323.8959,31290.8417
324.0771,31293.8583
324.2582,31250.4083
324.4393,31230.05
324.6204,31233.85
324.8015,31222.4167
324.9826,31245.6333
325.1637,31289.8333
325.3447,31263.4083
325.5257,31252.2
325.7067,31228.7667
325.8877,31125.5583
326.0686,31012.1
326.2496,30980.5083
326.4305,30926.75
326.6114,30905.2333
326.7922,30902.3667
326.9731,30899.4583
327.1539,30888.6167
327.3347,30895.425
327.5155,30900.3417
327.6963,30963.075
327.8771,30962.9
328.0578,30887.9333
328.2385,30765.6083
328.4193,30726.4083
328.5999,30687.3667
328.7806,30640.6833
328.9613,30650.325
329.1419,30629.3
329.3225,30623.2417
329.5031,30573.1833
329.6837,30518.375
329.8642,30461.2
330.0447,30433.9833
330.2252,30382.65
330.4057,30334.9083
330.5862,30313.0333
330.7667,30331.6583
330.9471,30368.3167
331.1275,30332.4083
331.3079,30244.4917
331.4883,30206.0583
331.6687,30190.325
331.849,30133.275
332.0293,30064.1
332.2096,30025.6
332.3899,30030.025
332.5702,30048.25
332.7504,30061.0333
332.9306,30068.925
333.1108,30010.8917
333.291,29935.925
333.4712,29927.9583
333.6514,29934.3
333.8315,29906.8167
334.0116,29872.0333
334.1917,29873.625
334.3717,29874.0
334.5518,29876.6667
334.7318,29832.25
334.9119,29798.2833
335.0918,29801.2
335.2718,29800.6
335.4518,29789.8583
335.6317,29767.4083
335.8116,29801.0667
335.9915,29777.8833
336.1714,29668.575
336.3513,29633.875
336.5311,29642.8583
336.7109,29648.7167
336.8907,29615.7667
337.0705,29524.775
337.2502,29426.7917
337.43,29392.1917
337.6097,29330.5417
337.7894,29300.0
337.9691,29298.3417
338.1488,29315.125
338.3284,29314.375
338.508,29347.6917
338.6877,29352.1833
338.8672,29325.0
339.0468,29264.85
339.2263,29215.2583
339.4059,29259.5167
339.5854,29342.1083
339.7649,29259.3833
339.9443,29206.5
340.1238,29198.6333
340.3032,29193.3417
340.4826,29196.7333
340.662,29128.9417
340.8414,29068.325
341.0207,29081.6167
341.2001,29101.275
341.3794,29097.9667
341.5587,29145.3417
341.738,29111.775
341.9172,29066.4
342.0965,29031.0083
342.2757,28921.125
342.4549,28824.7917
342.6341,28838.2
342.8132,28841.8833
342.9923,28939.6917
343.1715,29054.7667
343.3506,29059.5417
343.5296,28878.5417
343.7087,28788.125
343.8878,28732.3417
344.0668,28732.8917
344.2458,28712.0417
344.4248,28651.9083
344.6037,28636.4667
344.7827,28624.55
344.9616,28589.0333
345.1405,28596.8167
345.3194,28606.9
345.4982,28551.65
345.6771,28501.25
345.8559,28516.825
346.0347,28491.6667
346.2135,28455.6
346.3923,28480.975
346.571,28439.8
346.7498,28383.975
346.9285,28413.225
347.1071,28364.15
347.2859,28300.9417
347.4645,28338.2
347.6431,28392.7917
347.8217,28448.025
348.0003,28459.8417
348.1789,28350.7667
348.3574,28248.1667
348.5359,28173.2333
348.7145,28122.1917
348.893,28135.4333
349.0714,28137.1583
349.2499,28068.0667
349.4283,27992.9667
349.6068,27926.3917
349.7852,27895.6833
349.9635,27909.2583
350.1419,27895.825
350.3202,27857.3333
350.4985,27789.5
350.6768,27750.0917
350.8551,27716.4583
351.0334,27700.3333
351.2116,27654.2417
351.3898,27669.4083
351.568,27640.6583
351.7462,27641.1167
351.9243,27606.7333
352.1025,27563.5417
352.2806,27534.9833
352.4587,27538.7417
352.6368,27511.025
352.8148,27436.125
352.9929,27375.7917
353.1709,27388.9167
353.3489,27377.5583
353.5268,27334.0333
353.7048,27280.1167
353.8828,27258.3417
354.0607,27210.9917
354.2386,27201.1917
354.4165,27178.4667
354.5943,27146.3333
354.7722,27138.4333
354.95,27178.0583
355.1278,27179.3083
355.3056,27106.825
355.4833,27005.9583
355.6611,26917.2333
355.8388,26859.4667
356.0165,26828.2583
356.1942,26858.4917
356.3719,26905.7167
356.5495,26881.2917
356.7271,26865.3583
356.9047,26853.6
357.0823,26834.2583
357.2599,26846.6167
357.4374,26818.7
357.6149,26729.7583
357.7924,26659.7083
357.9699,26648.2417
358.1474,26622.3083
358.3248,26546.975
358.5023,26504.4333
358.6797,26444.025
358.8571,26429.3583
359.0344,26396.8667
359.2118,26318.4083
359.3891,26293.5917
359.5664,26249.0333
359.7437,26222.2583
359.9209,26158.85
360.0982,26094.1083
360.2754,26034.025
360.4526,26072.7167
360.6298,26093.5583
360.807,26073.4333
360.9841,26041.3667
361.1613,25990.475
361.3383,26042.0667
361.5154,26054.1
361.6925,26025.25
361.8695,25991.2917
362.0466,25940.4833
362.2236,25897.8333
362.4005,25881.2917
362.5775,25800.85
362.7545,25693.8333
362.9314,25651.9417
363.1083,25698.325
363.2852,25766.0417
363.462,25727.0167
363.6389,25697.275
363.8157,25640.7583
363.9925,25565.4417
364.1693,25533.5917
364.346,25456.7083
364.5228,25485.7
364.6996,25534.7917
364.8762,25558.1417
365.0529,25576.3083
365.2296,25539.1333
365.4062,25555.925
365.5829,25494.0
365.7595,25454.6417
365.9361,25497.225
366.1126,25459.7167
366.2892,25680.6917
366.4657,26148.2083
366.6422,26399.75
366.8186,26297.9917
366.9951,26439.55
367.1716,26203.1833
367.348,26152.25
367.5244,26297.3167
367.7008,26301.1167
367.8772,26172.0
368.0535,25798.425
368.2298,26098.6583
368.4061,26371.725
368.5824,26176.85
368.7586,26375.7917
368.9349,26370.425
369.1111,25940.4333
369.2873,25627.475
369.4635,25687.4
369.6396,25715.2583
369.8158,25497.9583
369.9919,25513.3167
370.168,25650.2833
370.3441,25701.9167
370.5202,25444.3083
370.6962,25262.1833
370.8722,25175.975
371.0482,25207.95
371.2242,25307.9583
371.4002,25564.7833
371.5761,25594.725
371.752,25412.65
371.9279,25459.5917
372.1038,25542.1833
372.2796,25409.8167
372.4555,25405.2667
372.6313,25424.825
372.8071,25296.0833
372.9829,25192.0667
373.1586,25286.6
373.3344,25374.7167
373.5101,25255.525
373.6858,25259.775
373.8615,25171.6
374.0371,25244.5333
374.2127,25514.3917
374.3884,25477.725
374.564,25317.9583
374.7395,25276.4917
374.9151,25387.5667
375.0906,25797.8417
375.2661,26003.5667
375.4416,25780.3
375.6171,25924.2333
375.7925,26154.2333
375.968,26236.975
376.1434,25898.9083
376.3188,25707.5333
376.4941,25704.7833
376.6695,25883.9083
376.8448,25990.1333
377.0201,26023.175
377.1954,25958.5167
377.3707,26089.3833
377.5459,26213.025
377.7212,26575.3917
377.8964,27442.4333
378.0715,27609.5917
378.2467,26989.1333
378.4218,27114.9667
378.597,26608.05
378.7721,26522.875
378.9472,26646.4083
379.1222,26961.2167
379.2973,27582.7
379.4723,28295.125
379.6473,28641.5333
379.8223,28032.3583
379.9972,27288.2917
380.1722,26924.0833
380.3471,26901.9
380.522,26811.8333
380.6969,26771.0667
380.8717,27278.5167
381.0466,26965.0417
381.2214,26730.0833
381.3962,26673.95
381.571,26469.875
381.7457,26385.2583
381.9204,26674.025
382.0952,26591.6
382.2699,27032.325
382.4445,27739.275
382.6192,28075.2333
382.7938,28828.3917
382.9685,29243.95
383.1431,28349.275
383.3176,27282.625
383.4922,26907.15
383.6667,27006.2333
383.8412,26937.375
384.0157,26737.875
384.1902,26916.4333
384.3646,27202.9417
384.5391,27138.6917
384.7134,27288.0333
384.8878,27844.0583
385.0622,28532.05
385.2365,28016.5417
385.4109,27122.6167
385.5852,26955.9917
385.7594,27212.55
385.9337,27680.5833
386.1079,28110.4167
386.2822,28824.525
386.4564,28877.7083
386.6306,27957.9
386.8047,28271.15
386.9789,28715.2667
387.153,29021.8583
387.3271,30083.425
387.5012,29648.425
387.6752,30411.95
387.8492,31244.1833
388.0233,30637.8667
388.1972,29764.05
388.3712,29918.2917
388.5452,29853.4083
388.7191,30236.4833
388.893,31359.5917
389.0669,31017.975
389.2408,29007.425
389.4146,27707.4333
389.5884,27032.65
389.7623,26781.4583
389.9361,26882.8833
390.1098,27036.2833
390.2835,27256.925
390.4573,27141.025
390.631,27142.0333
390.8047,27600.0917
390.9784,27830.825
391.152,27537.7083
391.3256,27656.1583
391.4992,27814.0333
391.6728,27437.5583
391.8464,27880.6167
392.0199,28634.5917
392.1934,28417.125
392.3669,28812.5333
392.5403,29230.8083
392.7138,29636.5833
392.8873,30310.975
393.0607,30964.8083
393.2341,31321.7
393.4074,31258.6417
393.5808,29838.25
393.7542,29263.15
393.9274,29404.2917
394.1007,28892.3667
394.274,29705.65
394.4472,29570.3583
394.6205,30223.575
394.7937,31382.7833
394.9668,31815.6417
395.14,30759.8833
395.3131,29351.975
395.4863,28367.6667
395.6594,28460.9833
395.8325,28172.4667
396.0055,28265.1083
396.1786,28400.5167
396.3516,28681.875
396.5246,28430.0667
396.6975,28046.2333
396.8705,28336.7833
397.0434,29406.125
397.2163,28417.7167
397.3892,28289.4833
397.5621,28724.325
397.735,29318.2583
397.9077,30232.0
398.0806,30177.4083
398.2534,29640.3333
398.4261,30187.275
398.5989,30551.575
398.7716,31742.35
398.9443,31233.9167
399.117,30883.6917
399.2896,30353.35
399.4623,29944.4833
399.6349,29817.2
399.8075,29438.4083
399.9801,28753.6083
400.1526,28687.025
400.3252,27648.6583
400.4977,27102.9333
400.6702,27113.1667
400.8427,26970.3083
401.0151,27332.525
401.1875,27125.0333
401.36,27155.3083
401.5323,27172.0083
401.7047,26622.075
401.877,26567.5833
402.0494,26551.5
402.2216,27103.1083
402.394,27553.4667
402.5662,27220.1583
402.7385,27330.5083
402.9107,27133.7583
403.0829,27110.125
403.2551,27036.35
403.4272,26792.25
403.5994,26915.1667
403.7715,27344.1333
403.9436,27655.6833
404.1156,27583.1083
