Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 02:08:34.141510
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1882.0667
218.2508,1924.6083
218.442,1967.5333
218.6332,2010.025
218.8244,2049.1
219.0156,2098.7417
219.2067,2150.0083
219.3979,2203.7917
219.589,2256.6833
219.7801,2308.6417
219.9712,2365.7
220.1623,2420.65
220.3533,2481.2333
220.5444,2537.4917
220.7354,2598.0417
220.9264,2663.1
221.1174,2733.0
221.3083,2797.2583
221.4993,2865.3417
221.6902,2931.7083
221.8812,3008.35
222.0721,3092.4083
222.263,3172.7417
222.4538,3255.5
222.6447,3342.4583
222.8355,3429.575
223.0264,3516.6083
223.2172,3605.2167
223.408,3704.2917
223.5987,3801.2083
223.7895,3890.3083
223.9802,3993.3417
224.1709,4094.3833
224.3616,4195.9417
224.5524,4304.7333
224.743,4415.8
224.9337,4522.075
225.1243,4644.7667
225.315,4757.0
225.5056,4868.1167
225.6962,4972.2167
225.8867,5075.5
226.0773,5181.4833
226.2678,5313.7417
226.4584,5466.7083
226.6489,5600.6333
226.8394,5731.5167
227.0298,5885.0583
227.2203,6034.9167
227.4108,6185.775
227.6012,6324.45
227.7916,6465.1583
227.982,6613.65
228.1723,6757.7667
228.3627,6913.9417
228.5531,7062.6333
228.7434,7215.6333
228.9337,7373.125
229.124,7535.2083
229.3143,7700.2333
229.5045,7879.425
229.6948,8042.9667
229.885,8225.8917
230.0752,8402.9417
230.2654,8590.2083
230.4556,8769.75
230.6457,8945.8583
230.8358,9126.8417
231.026,9302.925
231.2161,9477.7583
231.4062,9664.1917
231.5963,9843.7833
231.7863,10030.3333
231.9764,10231.0333
232.1664,10430.6417
232.3564,10637.1583
232.5464,10837.1583
232.7364,11039.7333
232.9263,11233.6583
233.1163,11450.0333
233.3062,11661.7
233.4961,11894.15
233.686,12096.5833
233.8758,12292.0583
234.0657,12490.675
234.2555,12702.6917
234.4454,12925.025
234.6352,13134.15
234.825,13349.4917
235.0147,13553.2417
235.2045,13749.7583
235.3942,13958.7917
235.5839,14171.6
235.7737,14377.1167
235.9633,14590.1583
236.153,14810.5167
236.3427,15039.65
236.5323,15251.5667
236.7219,15456.8417
236.9115,15644.3917
237.1011,15839.7
237.2907,16050.8167
237.4803,16269.725
237.6698,16466.225
237.8593,16679.0833
238.0488,16890.475
238.2383,17101.1083
238.4278,17301.375
238.6172,17527.325
238.8066,17728.7083
238.9961,17942.5
239.1855,18158.15
239.3748,18362.4
239.5642,18559.6833
239.7536,18762.275
239.9429,18964.7583
240.1322,19140.7667
240.3215,19336.9917
240.5108,19540.0917
240.7001,19735.0333
240.8893,19927.55
241.0786,20121.1
241.2677,20295.7333
241.457,20496.0917
241.6461,20642.4583
241.8353,20808.4833
242.0244,20982.975
242.2136,21141.4417
242.4027,21313.7667
242.5918,21485.775
242.7809,21638.4583
242.9699,21723.8833
243.159,21849.2583
243.348,22061.6917
243.537,22276.0833
243.726,22456.2
243.915,22608.7917
244.1039,22758.5833
244.2929,22835.9
244.4818,22909.1167
244.6707,23070.525
244.8596,23283.0667
245.0485,23477.2083
245.2373,23672.4
245.4262,23850.2667
245.615,24007.6417
245.8038,24141.6167
245.9926,24300.85
246.1814,24439.5583
246.3701,24440.9417
246.5589,24489.3
246.7476,24650.5333
246.9363,24861.0917
247.1249,25018.6417
247.3136,25184.8417
247.5023,25355.7667
247.6909,25537.15
247.8795,25684.9
248.0681,25831.525
248.2567,25976.7333
248.4453,26116.1
248.6338,26250.9667
248.8224,26295.4167
249.0109,26252.8167
249.1994,26383.0
249.3878,26577.5417
249.5763,26751.8417
249.7648,26892.025
249.9532,27039.425
250.1416,27216.7083
250.33,27383.7083
250.5183,27539.8083
250.7067,27667.675
250.8951,27772.5333
251.0834,27886.8167
251.2717,28006.9333
251.46,28112.475
251.6483,28217.4917
251.8365,28271.05
252.0247,28245.3083
252.213,28367.8333
252.4012,28500.3417
252.5894,28678.0667
252.7775,28776.7667
252.9657,28850.3333
253.1538,29008.7083
253.3419,29161.4833
253.53,29252.9167
253.7181,29356.0
253.9062,29455.375
254.0942,29543.975
254.2823,29612.8333
254.4703,29678.9667
254.6583,29766.625
254.8463,29860.3667
255.0342,29909.2833
255.2222,29973.925
255.4101,29985.8333
255.598,29992.825
255.7859,30094.8417
255.9738,30237.075
256.1616,30374.075
256.3495,30513.7583
256.5373,30630.0833
256.7251,30776.6333
256.9129,30873.1
257.1006,30956.7333
257.2884,31062.0583
257.4761,31176.1833
257.6638,31251.575
257.8515,31302.125
258.0392,31367.9417
258.2269,31423.5333
258.4146,31494.4167
258.6022,31574.9583
258.7898,31598.4083
258.9774,31610.6083
259.165,31691.5917
259.3525,31773.925
259.5401,31828.0167
259.7276,31914.3
259.9151,31996.1167
260.1026,32053.7333
260.2901,32139.0333
260.4776,32237.525
260.665,32374.425
260.8524,32482.3833
261.0398,32588.2083
261.2272,32630.5833
261.4146,32653.2333
261.6019,32713.0417
261.7893,32807.2
261.9766,32861.075
262.1639,32940.7
262.3512,32960.2417
262.5384,32988.8333
262.7257,33018.3417
262.9129,33048.5667
263.1001,33066.0
263.2873,33137.3417
263.4745,33183.7
263.6617,33133.7083
263.8488,33162.075
264.0359,33213.6417
264.2231,33246.7833
264.4101,33271.7083
264.5972,33307.1
264.7842,33337.1417
264.9713,33360.2667
265.1583,33374.8333
265.3453,33415.125
265.5323,33477.1417
265.7193,33530.4583
265.9062,33598.85
266.0931,33635.6833
266.2801,33635.8333
266.4669,33677.8333
266.6538,33712.7583
266.8407,33741.8417
267.0276,33722.4583
267.2143,33701.8
267.4012,33728.8667
267.588,33695.925
267.7747,33697.7417
267.9615,33699.6583
268.1482,33672.5583
268.3349,33696.4583
268.5217,33696.8333
268.7083,33686.6917
268.895,33708.7
269.0817,33766.3083
269.2682,33781.4917
269.4549,33777.1
269.6415,33737.825
269.8281,33747.1667
270.0146,33792.7333
270.2012,33814.5167
270.3877,33835.675
270.5742,33827.1917
270.7607,33829.575
270.9472,33830.0
271.1336,33808.2583
271.32,33788.725
271.5065,33777.8333
271.6929,33791.725
271.8792,33832.5667
272.0656,33849.5917
272.252,33867.0
272.4383,33885.0667
272.6246,33873.2917
272.8109,33862.7583
272.9972,33921.9417
273.1835,33944.4833
273.3697,33968.6917
273.5559,33979.275
273.7421,33974.3
273.9283,33972.2917
274.1145,33961.8917
274.3007,33973.2833
274.4868,33972.2167
274.6729,33995.775
274.859,33993.6333
275.0451,33976.6417
275.2311,33901.6917
275.4172,33934.15
275.6032,33981.575
275.7892,34032.1667
275.9752,34048.1417
276.1612,34091.9167
276.3472,34067.6833
276.5331,34049.0667
276.719,34060.2083
276.9049,34074.7833
277.0908,34050.0333
277.2767,34048.725
277.4625,34063.5083
277.6484,34035.4
277.8342,33971.6167
278.02,33950.0417
278.2057,33967.3417
278.3915,33974.7667
278.5772,33954.4917
278.763,33927.325
278.9487,33967.1
279.1343,34006.85
279.32,34010.65
279.5057,33984.8333
279.6913,33912.7333
279.877,33911.4667
280.0625,33928.85
280.2481,33897.725
280.4337,33875.8833
280.6192,33929.625
280.8048,33962.1333
280.9903,33943.9583
281.1758,33903.5333
281.3612,33859.55
281.5467,33843.9167
281.7321,33887.2583
281.9175,33905.6667
282.1029,33897.9667
282.2884,33897.1583
282.4737,33860.1167
282.6591,33821.4167
282.8444,33813.7917
283.0297,33799.55
283.215,33782.0917
283.4002,33776.0167
283.5855,33735.1667
283.7707,33662.2333
283.956,33632.975
284.1412,33623.9417
284.3264,33639.65
284.5115,33688.1667
284.6967,33692.7917
284.8818,33655.2917
285.0669,33593.4167
285.252,33575.2417
285.4371,33571.55
285.6222,33545.1583
285.8072,33517.375
285.9922,33500.0833
286.1772,33526.6
286.3622,33542.1917
286.5472,33494.3333
286.7321,33429.2667
286.9171,33446.4833
287.102,33462.5417
287.2869,33490.5
287.4717,33547.5083
287.6566,33550.7333
287.8415,33547.1667
288.0263,33532.1417
288.2111,33469.8417
288.3959,33403.6333
288.5806,33395.525
288.7654,33383.9417
288.9501,33451.275
289.1348,33470.875
289.3195,33478.5667
289.5042,33504.675
289.6889,33531.8333
289.8735,33460.775
290.0581,33427.825
290.2428,33355.15
290.4273,33362.3833
290.6119,33390.75
290.7965,33377.5083
290.981,33392.525
291.1655,33383.0083
291.35,33306.9583
291.5345,33248.6583
291.719,33258.475
291.9034,33251.7833
292.0878,33298.35
292.2722,33277.6167
292.4566,33243.9167
292.641,33249.075
292.8253,33245.2583
293.0096,33235.1333
293.194,33252.725
293.3783,33244.2917
293.5626,33263.4333
293.7468,33240.575
293.9311,33235.1167
294.1153,33167.9583
294.2995,33069.5167
294.4837,33002.3083
294.6678,32953.575
294.852,32923.175
295.0361,32962.1583
295.2202,32961.15
295.4043,32988.375
295.5884,32972.1
295.7725,32938.5583
295.9565,32905.2917
296.1405,32817.3417
296.3246,32781.8583
296.5085,32840.675
296.6925,32889.4917
296.8764,32888.7917
297.0603,32871.0167
297.2443,32841.7667
297.4282,32796.5083
297.612,32740.4167
297.7959,32679.5833
297.9797,32636.4833
298.1635,32578.875
298.3474,32626.0083
298.5311,32660.725
298.7149,32620.925
298.8987,32548.5667
299.0823,32521.7417
299.2661,32463.525
299.4498,32361.1833
299.6334,32363.0667
299.8171,32353.8583
300.0007,32302.4333
300.1843,32281.25
300.368,32268.375
300.5515,32251.3083
300.7351,32240.1
300.9186,32226.7
301.1021,32182.5083
301.2857,32174.6917
301.4691,32164.975
301.6526,32168.775
301.8361,32107.0667
302.0195,32040.55
302.2029,31997.5417
302.3863,31996.025
302.5697,31956.9833
302.753,31961.0
302.9364,31997.4167
303.1197,32024.0833
303.303,32010.375
303.4863,31951.2917
303.6696,31845.6333
303.8528,31784.5583
304.036,31736.3
304.2192,31713.7417
304.4024,31698.2
304.5856,31656.8833
304.7688,31650.4333
304.9519,31650.7417
305.135,31615.45
305.3181,31591.1
305.5012,31562.3167
305.6842,31557.975
305.8673,31527.3417
306.0504,31467.6
306.2333,31380.9
306.4163,31349.275
306.5993,31298.6
306.7822,31295.25
306.9652,31292.7833
307.1481,31246.7583
307.331,31202.2167
307.5139,31164.875
307.6967,31117.125
307.8796,31075.325
308.0624,31040.125
308.2452,30982.3333
308.428,30928.6917
308.6107,30911.4167
308.7935,30870.5417
308.9762,30846.7583
309.1589,30815.825
309.3416,30788.825
309.5243,30751.375
309.7069,30724.4917
309.8896,30670.775
310.0721,30635.65
310.2548,30615.675
310.4373,30586.5167
310.6199,30585.1
310.8024,30527.2583
310.985,30511.0417
311.1674,30445.1083
311.3499,30378.9083
311.5324,30374.6917
311.7148,30389.5333
311.8973,30346.25
312.0797,30313.4583
312.2621,30294.125
312.4445,30244.8917
312.6268,30196.4583
312.8091,30160.975
312.9915,30097.375
313.1738,30054.4917
313.356,30001.0667
313.5383,29945.8333
313.7206,29928.4917
313.9027,29868.0667
314.085,29838.6
314.2672,29820.5083
314.4493,29807.075
314.6314,29798.8917
314.8136,29795.4417
314.9957,29734.5083
315.1778,29675.3417
315.3598,29645.9667
315.5419,29637.0833
315.724,29618.35
315.9059,29598.225
316.088,29562.825
316.2699,29555.6167
316.4519,29524.9667
316.6338,29470.3833
316.8157,29363.2167
316.9977,29330.9833
317.1795,29341.4083
317.3614,29339.875
317.5432,29331.9
317.7251,29283.2917
317.9069,29216.5917
318.0887,29192.6917
318.2704,29126.1083
318.4522,29105.175
318.6339,29103.0833
318.8156,29165.3333
318.9973,29099.6833
319.179,29105.1417
319.3607,29106.3167
319.5423,29112.775
319.7239,29076.7
319.9055,29025.8
320.0871,28998.0083
320.2687,28971.5417
320.4502,28946.6083
320.6317,28886.7083
320.8132,28880.8333
320.9947,28872.8167
321.1761,28881.7417
321.3576,28854.1667
321.5391,28836.7
321.7205,28804.675
321.9019,28761.4167
322.0832,28720.725
322.2646,28669.6167
322.4459,28642.6083
322.6272,28615.175
322.8085,28582.875
322.9898,28565.725
323.1711,28532.4417
323.3523,28509.5583
323.5335,28488.0917
323.7147,28518.325
323.8959,28566.8917
324.0771,28572.8417
324.2582,28537.4833
324.4393,28522.3333
324.6204,28537.0
324.8015,28518.6833
324.9826,28551.5
325.1637,28582.2167
325.3447,28567.25
325.5257,28556.9667
325.7067,28542.825
325.8877,28453.7333
326.0686,28347.1
326.2496,28327.8833
326.4305,28279.9083
326.6114,28261.5083
326.7922,28240.7
326.9731,28238.8083
327.1539,28227.3417
327.3347,28228.5833
327.5155,28247.1167
327.6963,28296.625
327.8771,28308.4167
328.0578,28242.875
328.2385,28147.1167
328.4193,28112.875
328.5999,28077.675
328.7806,28029.4833
328.9613,28036.4917
329.1419,28003.4167
329.3225,28009.0583
329.5031,27960.275
329.6837,27918.7833
329.8642,27872.7333
330.0447,27840.4167
330.2252,27795.0083
330.4057,27748.1417
330.5862,27754.9667
330.7667,27772.725
330.9471,27797.8083
331.1275,27776.6833
331.3079,27710.7667
331.4883,27673.2583
331.6687,27657.8667
331.849,27591.0667
332.0293,27526.025
332.2096,27488.25
332.3899,27484.2583
332.5702,27492.8083
332.7504,27512.575
332.9306,27514.6333
333.1108,27462.9583
333.291,27399.2167
333.4712,27396.775
333.6514,27415.95
333.8315,27392.325
334.0116,27364.6083
334.1917,27359.3
334.3717,27365.0083
334.5518,27367.4
334.7318,27326.1167
334.9119,27301.8167
335.0918,27303.7583
335.2718,27299.425
335.4518,27292.7333
335.6317,27274.3167
335.8116,27307.7333
335.9915,27274.4417
336.1714,27184.725
336.3513,27164.25
336.5311,27163.0083
336.7109,27178.425
336.8907,27141.4583
337.0705,27061.2417
337.2502,26974.6333
337.43,26940.2917
337.6097,26887.6167
337.7894,26863.0
337.9691,26860.4667
338.1488,26875.7667
338.3284,26878.075
338.508,26906.3667
338.6877,26907.2417
338.8672,26895.3917
339.0468,26827.0833
339.2263,26794.75
339.4059,26838.8583
339.5854,26905.9583
339.7649,26839.5333
339.9443,26800.5167
340.1238,26782.775
340.3032,26778.5
340.4826,26781.85
340.662,26714.4
340.8414,26664.5083
341.0207,26673.1333
341.2001,26690.45
341.3794,26688.2667
341.5587,26737.2917
341.738,26703.1917
341.9172,26675.5083
342.0965,26640.1333
342.2757,26541.4583
342.4549,26467.6167
342.6341,26468.7
342.8132,26481.8833
342.9923,26581.95
343.1715,26679.4333
343.3506,26659.4167
343.5296,26509.7083
343.7087,26436.325
343.8878,26382.725
344.0668,26366.1083
344.2458,26363.5333
344.4248,26302.025
344.6037,26284.3417
344.7827,26280.8167
344.9616,26248.475
345.1405,26253.9583
345.3194,26256.925
345.4982,26202.875
345.6771,26165.0917
345.8559,26181.025
346.0347,26169.0083
346.2135,26132.8
346.3923,26153.8833
346.571,26117.0333
346.7498,26063.1917
346.9285,26098.3333
347.1071,26051.8917
347.2859,25993.6833
347.4645,26027.6917
347.6431,26080.2583
347.8217,26130.9
348.0003,26137.7333
348.1789,26027.6833
348.3574,25945.0667
348.5359,25883.9667
348.7145,25833.2667
348.893,25841.8833
349.0714,25840.9333
349.2499,25778.9667
349.4283,25718.825
349.6068,25648.425
349.7852,25625.7
349.9635,25630.2417
350.1419,25627.9333
350.3202,25598.025
350.4985,25536.8417
350.6768,25504.1
350.8551,25472.7417
351.0334,25451.7917
351.2116,25415.9583
351.3898,25436.0333
351.568,25403.6083
351.7462,25398.4333
351.9243,25371.3417
352.1025,25334.4333
352.2806,25307.1083
352.4587,25305.0833
352.6368,25289.425
352.8148,25211.1167
352.9929,25161.575
353.1709,25179.375
353.3489,25167.4333
353.5268,25122.325
353.7048,25071.6167
353.8828,25050.5917
354.0607,25005.8167
354.2386,25003.6333
354.4165,24977.4167
354.5943,24951.7333
354.7722,24937.7417
354.95,24971.5417
355.1278,24978.2
355.3056,24907.7667
355.4833,24817.6333
355.6611,24745.8667
355.8388,24693.775
356.0165,24664.75
356.1942,24697.0833
356.3719,24733.1417
356.5495,24713.025
356.7271,24692.4
356.9047,24680.35
357.0823,24671.7
357.2599,24685.2917
357.4374,24651.1417
357.6149,24571.225
357.7924,24504.2167
357.9699,24504.35
358.1474,24473.3417
358.3248,24403.1333
358.5023,24378.9167
358.6797,24319.7333
358.8571,24308.4417
359.0344,24272.025
359.2118,24205.1583
359.3891,24185.9917
359.5664,24133.1583
359.7437,24115.2083
359.9209,24059.0917
360.0982,23995.1167
360.2754,23946.325
360.4526,23988.3417
360.6298,23997.1833
360.807,23980.4083
360.9841,23959.6583
361.1613,23909.325
361.3383,23954.2
361.5154,23960.525
361.6925,23923.9917
361.8695,23900.0667
362.0466,23861.2333
362.2236,23827.9333
362.4005,23815.0583
362.5775,23723.625
362.7545,23633.0083
362.9314,23600.2
363.1083,23640.2417
363.2852,23707.55
363.462,23659.325
363.6389,23644.8167
363.8157,23588.7
363.9925,23525.1583
364.1693,23494.525
364.346,23417.8917
364.5228,23447.4583
364.6996,23488.8083
364.8762,23516.7667
365.0529,23517.0
365.2296,23504.5833
365.4062,23503.9083
365.5829,23447.55
365.7595,23422.725
365.9361,23449.7583
366.1126,23426.3667
366.2892,23664.2167
366.4657,24081.275
366.6422,24256.1583
366.8186,24208.7583
366.9951,24328.5583
367.1716,24090.45
367.348,24084.1
367.5244,24198.2333
367.7008,24197.1333
367.8772,24037.925
368.0535,23747.075
368.2298,24071.3167
368.4061,24247.0583
368.5824,24068.075
368.7586,24294.45
368.9349,24246.4667
369.1111,23837.6083
369.2873,23597.375
369.4635,23676.275
369.6396,23633.9583
369.8158,23461.225
369.9919,23496.1333
370.168,23632.725
370.3441,23629.0333
370.5202,23411.2583
370.6962,23263.35
370.8722,23195.175
371.0482,23208.7
371.2242,23316.3
371.4002,23551.675
371.5761,23536.4417
371.752,23395.275
371.9279,23463.875
372.1038,23514.0917
372.2796,23379.4917
372.4555,23405.1583
372.6313,23398.4417
372.8071,23266.9083
372.9829,23200.9917
373.1586,23295.9917
373.3344,23340.425
373.5101,23247.1083
373.6858,23254.4333
373.8615,23177.5
374.0371,23246.6417
374.2127,23506.35
374.3884,23431.875
374.564,23311.725
374.7395,23299.2917
374.9151,23387.5667
375.0906,23774.8
375.2661,23903.4417
375.4416,23730.8833
375.6171,23903.475
375.7925,24093.2417
375.968,24137.8583
376.1434,23824.225
376.3188,23694.2917
376.4941,23710.4083
376.6695,23845.0583
376.8448,23945.0917
377.0201,23949.1583
377.1954,23919.5333
377.3707,24052.6833
377.5459,24161.4167
377.7212,24531.8833
377.8964,25316.3
378.0715,25339.1667
378.2467,24847.975
378.4218,25004.45
378.597,24488.7667
378.7721,24463.275
378.9472,24577.025
379.1222,24852.4667
379.2973,25462.8333
379.4723,26063.5417
379.6473,26356.3667
379.8223,25753.6417
379.9972,25144.7833
380.1722,24835.4667
380.3471,24809.0
380.522,24671.0917
380.6969,24706.6917
380.8717,25153.7583
381.0466,24778.2667
381.2214,24642.75
381.3962,24594.825
381.571,24397.825
381.7457,24341.8583
381.9204,24605.375
382.0952,24485.25
382.2699,25012.575
382.4445,25559.7167
382.6192,25916.375
382.7938,26646.8833
382.9685,26906.0333
383.1431,26067.2917
383.3176,25187.9917
383.4922,24908.4583
383.6667,24972.0333
383.8412,24831.8083
384.0157,24687.2417
384.1902,24883.2333
384.3646,25093.0417
384.5391,25024.95
384.7134,25195.0583
384.8878,25730.825
385.0622,26285.4417
385.2365,25707.3583
385.4109,25007.3333
385.5852,24917.6417
385.7594,25137.3
385.9337,25531.5083
386.1079,25945.4583
386.2822,26627.625
386.4564,26515.3083
386.6306,25800.5917
386.8047,26209.125
386.9789,26483.85
387.153,26848.8167
387.3271,27719.45
387.5012,27365.875
387.6752,28125.6583
387.8492,28839.95
388.0233,28117.0833
388.1972,27531.525
388.3712,27652.9667
388.5452,27584.65
388.7191,27948.9833
388.893,29009.8833
389.0669,28409.2167
389.2408,26662.5417
389.4146,25627.525
389.5884,24977.9167
389.7623,24755.9917
389.9361,24790.9917
390.1098,24951.4333
390.2835,25121.875
390.4573,25007.9583
390.631,25052.4
390.8047,25494.3417
390.9784,25606.15
391.152,25370.375
391.3256,25544.8583
391.4992,25604.9833
391.6728,25275.3917
391.8464,25763.4417
392.0199,26406.8
392.1934,26104.3917
392.3669,26645.325
392.5403,26905.7333
392.7138,27354.225
392.8873,27921.4667
393.0607,28541.575
393.2341,28837.9
393.4074,28684.6167
393.5808,27391.9667
393.7542,27036.725
393.9274,27070.15
394.1007,26602.9333
394.274,27393.4333
394.4472,27186.8167
394.6205,27890.3583
394.7937,28942.2333
394.9668,29165.575
395.14,28162.6167
395.3131,26945.7083
395.4863,26170.5833
395.6594,26220.0
395.8325,25855.5417
396.0055,26006.3083
396.1786,26112.7667
396.3516,26347.7333
396.5246,26108.7333
396.6975,25758.5333
396.8705,26206.0583
397.0434,26963.2167
397.2163,26060.325
397.3892,26041.9167
397.5621,26498.7833
397.735,26967.425
397.9077,27802.2833
398.0806,27555.5333
398.2534,27321.4167
398.4261,27685.7
398.5989,28215.7333
398.7716,29019.0667
398.9443,28657.275
399.117,28308.15
399.2896,27928.6083
399.4623,27493.3417
399.6349,27415.8583
399.8075,26997.6417
399.9801,26414.8333
400.1526,26340.3917
400.3252,25350.525
400.4977,24921.2
400.6702,24910.2167
400.8427,24746.8917
401.0151,25060.625
401.1875,24828.375
401.36,24907.4167
401.5323,24853.225
401.7047,24391.0083
401.877,24361.5583
402.0494,24349.9083
402.2216,24882.7
402.394,25206.1583
402.5662,24932.4
402.7385,25060.675
402.9107,24879.725
403.0829,24854.45
403.2551,24765.8167
403.4272,24589.4333
403.5994,24679.375
403.7715,25117.9417
403.9436,25269.225
404.1156,25291.3167
