Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-27 14:01:32.981503
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2122.0583
218.2508,2169.5333
218.442,2212.6833
218.6332,2266.4833
218.8244,2312.0
219.0156,2366.9833
219.2067,2420.4667
219.3979,2475.8583
219.589,2538.0417
219.7801,2595.4333
219.9712,2658.45
220.1623,2720.725
220.3533,2786.6333
220.5444,2854.8417
220.7354,2924.8333
220.9264,2997.1583
221.1174,3074.2167
221.3083,3152.25
221.4993,3228.95
221.6902,3305.4583
221.8812,3392.125
222.0721,3479.15
222.263,3568.3583
222.4538,3662.8667
222.6447,3754.1917
222.8355,3849.6833
223.0264,3945.4167
223.2172,4045.4
223.408,4152.2167
223.5987,4257.0417
223.7895,4362.45
223.9802,4477.1083
224.1709,4589.9083
224.3616,4704.425
224.5524,4822.8167
224.743,4947.375
224.9337,5064.3917
225.1243,5200.375
225.315,5327.0583
225.5056,5449.7583
225.6962,5587.0667
225.8867,5715.7833
226.0773,5849.4417
226.2678,5988.075
226.4584,6142.8167
226.6489,6291.6583
226.8394,6428.4083
227.0298,6583.9333
227.2203,6743.45
227.4108,6914.55
227.6012,7078.05
227.7916,7229.2167
227.982,7395.875
228.1723,7558.5917
228.3627,7727.3333
228.5531,7894.3833
228.7434,8064.7167
228.9337,8240.05
229.124,8423.025
229.3143,8604.9667
229.5045,8805.0
229.6948,8999.625
229.885,9194.8583
230.0752,9398.55
230.2654,9597.2083
230.4556,9799.7833
230.6457,9999.9417
230.8358,10201.6167
231.026,10399.1833
231.2161,10604.8417
231.4062,10815.4583
231.5963,11016.1
231.7863,11225.3167
231.9764,11448.4417
232.1664,11674.225
232.3564,11906.5667
232.5464,12129.075
232.7364,12359.1333
232.9263,12579.575
233.1163,12815.2417
233.3062,13061.175
233.4961,13318.3333
233.686,13554.3917
233.8758,13769.7167
234.0657,13990.6
234.2555,14238.4417
234.4454,14470.825
234.6352,14713.5
234.825,14953.2667
235.0147,15177.6333
235.2045,15416.3917
235.3942,15647.8667
235.5839,15885.1583
235.7737,16119.0
235.9633,16352.2167
236.153,16605.2167
236.3427,16856.9167
236.5323,17096.1917
236.7219,17323.1833
236.9115,17535.3167
237.1011,17758.85
237.2907,17991.4417
237.4803,18238.825
237.6698,18471.45
237.8593,18700.95
238.0488,18933.9083
238.2383,19170.3167
238.4278,19399.55
238.6172,19650.8833
238.8066,19880.4917
238.9961,20118.475
239.1855,20366.6583
239.3748,20595.3667
239.5642,20814.6
239.7536,21055.125
239.9429,21285.9583
240.1322,21483.3417
240.3215,21707.3917
240.5108,21925.6667
240.7001,22157.7667
240.8893,22375.1167
241.0786,22586.7583
241.2677,22796.1
241.457,23025.9833
241.6461,23196.775
241.8353,23382.1333
242.0244,23565.4167
242.2136,23752.0583
242.4027,23945.6583
242.5918,24136.3583
242.7809,24304.075
242.9699,24408.3583
243.159,24544.2167
243.348,24775.05
243.537,25011.5083
243.726,25208.9917
243.915,25381.325
244.1039,25548.7167
244.2929,25641.3083
244.4818,25727.7167
244.6707,25905.6833
244.8596,26139.8583
245.0485,26348.4667
245.2373,26554.6083
245.4262,26753.3167
245.615,26929.2583
245.8038,27074.025
245.9926,27253.5667
246.1814,27411.8
246.3701,27422.2083
246.5589,27482.4417
246.7476,27662.125
246.9363,27904.275
247.1249,28087.4167
247.3136,28281.1167
247.5023,28449.9583
247.6909,28646.4833
247.8795,28809.1167
248.0681,28983.1
248.2567,29144.0333
248.4453,29298.3
248.6338,29452.7083
248.8224,29512.7
249.0109,29477.45
249.1994,29615.1333
249.3878,29832.7
249.5763,30017.4583
249.7648,30191.1667
249.9532,30357.5333
250.1416,30544.4667
250.33,30723.25
250.5183,30911.4667
250.7067,31037.0167
250.8951,31170.0083
251.0834,31301.2
251.2717,31433.0667
251.46,31554.7583
251.6483,31671.8083
251.8365,31744.1583
252.0247,31726.0167
252.213,31868.6667
252.4012,32024.775
252.5894,32223.9083
252.7775,32344.5417
252.9657,32463.3583
253.1538,32632.7583
253.3419,32760.5417
253.53,32858.8167
253.7181,32971.1667
253.9062,33093.6833
254.0942,33210.1917
254.2823,33297.45
254.4703,33374.55
254.6583,33472.2167
254.8463,33574.15
255.0342,33635.7833
255.2222,33713.625
255.4101,33733.3583
255.598,33741.0583
255.7859,33866.2083
255.9738,34027.5417
256.1616,34173.5417
256.3495,34338.875
256.5373,34452.2667
256.7251,34628.0417
256.9129,34743.725
257.1006,34840.0417
257.2884,34981.375
257.4761,35126.0167
257.6638,35205.8917
257.8515,35273.4167
258.0392,35370.7917
258.2269,35432.8
258.4146,35507.6083
258.6022,35599.0667
258.7898,35637.3417
258.9774,35687.3917
259.165,35778.0167
259.3525,35857.125
259.5401,35896.0083
259.7276,36009.5083
259.9151,36102.45
260.1026,36174.125
260.2901,36277.35
260.4776,36381.3917
260.665,36527.775
260.8524,36651.2083
261.0398,36775.2167
261.2272,36840.1833
261.4146,36874.225
261.6019,36948.1417
261.7893,37045.75
261.9766,37117.0667
262.1639,37199.2667
262.3512,37229.7583
262.5384,37257.3917
262.7257,37293.3417
262.9129,37339.9917
263.1001,37372.1667
263.2873,37463.9167
263.4745,37519.4333
263.6617,37485.875
263.8488,37543.1083
264.0359,37608.9083
264.2231,37655.3667
264.4101,37707.775
264.5972,37756.6333
264.7842,37793.275
264.9713,37830.95
265.1583,37842.2
265.3453,37885.1
265.5323,37954.0083
265.7193,38022.075
265.9062,38091.7583
266.0931,38128.15
266.2801,38150.9417
266.4669,38217.5
266.6538,38261.3917
266.8407,38323.1417
267.0276,38318.35
267.2143,38320.975
267.4012,38375.75
267.588,38329.6
267.7747,38354.8167
267.9615,38385.2583
268.1482,38381.3167
268.3349,38417.1417
268.5217,38423.4833
268.7083,38406.1333
268.895,38417.2917
269.0817,38464.525
269.2682,38478.3167
269.4549,38447.1833
269.6415,38401.1417
269.8281,38402.525
270.0146,38454.5833
270.2012,38486.7667
270.3877,38523.45
270.5742,38524.175
270.7607,38532.275
270.9472,38530.5583
271.1336,38534.5
271.32,38513.425
271.5065,38508.575
271.6929,38513.5917
271.8792,38554.55
272.0656,38575.775
272.252,38596.9417
272.4383,38609.2667
272.6246,38594.3083
272.8109,38598.675
272.9972,38666.175
273.1835,38713.05
273.3697,38739.7333
273.5559,38764.7
273.7421,38776.1417
273.9283,38777.4333
274.1145,38776.5167
274.3007,38789.2583
274.4868,38813.525
274.6729,38871.2583
274.859,38896.625
275.0451,38895.9417
275.2311,38813.4083
275.4172,38848.1583
275.6032,38889.05
275.7892,38943.95
275.9752,38942.675
276.1612,38990.7333
276.3472,38957.0417
276.5331,38951.0417
276.719,38957.8333
276.9049,38975.2583
277.0908,38949.825
277.2767,38951.525
277.4625,38981.1417
277.6484,38954.6417
277.8342,38927.95
278.02,38929.65
278.2057,38962.575
278.3915,39008.2583
278.5772,39015.0583
278.763,38981.0833
278.9487,39025.8083
279.1343,39062.6333
279.32,39055.25
279.5057,39021.425
279.6913,38924.3917
279.877,38917.7083
280.0625,38914.7167
280.2481,38878.2
280.4337,38838.0083
280.6192,38886.075
280.8048,38933.05
280.9903,38898.7083
281.1758,38860.725
281.3612,38804.1
281.5467,38787.6667
281.7321,38826.2083
281.9175,38837.8917
282.1029,38830.875
282.2884,38840.4333
282.4737,38793.5917
282.6591,38748.525
282.8444,38751.4583
283.0297,38748.2917
283.215,38738.7583
283.4002,38737.0833
283.5855,38689.5583
283.7707,38602.3333
283.956,38562.0
284.1412,38543.6
284.3264,38567.8583
284.5115,38612.1
284.6967,38628.6
284.8818,38582.1
285.0669,38518.1417
285.252,38503.625
285.4371,38518.725
285.6222,38474.925
285.8072,38439.675
285.9922,38410.6167
286.1772,38434.4417
286.3622,38459.1167
286.5472,38414.8333
286.7321,38344.525
286.9171,38383.525
287.102,38388.225
287.2869,38419.4583
287.4717,38473.2333
287.6566,38476.2917
287.8415,38469.2667
288.0263,38445.8167
288.2111,38376.7167
288.3959,38290.4167
288.5806,38296.7417
288.7654,38298.7917
288.9501,38374.1167
289.1348,38389.25
289.3195,38394.0167
289.5042,38419.5333
289.6889,38445.8833
289.8735,38364.5583
290.0581,38336.0333
290.2428,38262.1
290.4273,38257.55
290.6119,38297.925
290.7965,38275.0
290.981,38279.3667
291.1655,38277.5667
291.35,38171.425
291.5345,38119.65
291.719,38116.6333
291.9034,38127.1
292.0878,38177.275
292.2722,38166.9583
292.4566,38132.9333
292.641,38135.7833
292.8253,38132.8
293.0096,38097.025
293.194,38108.1
293.3783,38102.6417
293.5626,38112.975
293.7468,38116.65
293.9311,38107.0917
294.1153,38023.3167
294.2995,37915.0
294.4837,37837.9333
294.6678,37779.0
294.852,37748.3583
295.0361,37758.8583
295.2202,37770.1917
295.4043,37797.725
295.5884,37765.9667
295.7725,37747.35
295.9565,37713.8083
296.1405,37628.725
296.3246,37590.8333
296.5085,37644.65
296.6925,37694.8833
296.8764,37684.9833
297.0603,37649.8667
297.2443,37621.0
297.4282,37564.7167
297.612,37498.5583
297.7959,37445.75
297.9797,37402.2917
298.1635,37341.225
298.3474,37399.9
298.5311,37433.7083
298.7149,37374.15
298.8987,37289.4333
299.0823,37247.275
299.2661,37175.45
299.4498,37061.5833
299.6334,37041.375
299.8171,37044.6583
300.0007,37005.5167
300.1843,36993.475
300.368,36972.6
300.5515,36935.1917
300.7351,36905.5083
300.9186,36879.5667
301.1021,36819.0417
301.2857,36801.6917
301.4691,36786.9167
301.6526,36784.4417
301.8361,36726.85
302.0195,36661.2083
302.2029,36634.2583
302.3863,36616.2667
302.5697,36565.1167
302.753,36568.75
302.9364,36591.4167
303.1197,36618.1667
303.303,36597.55
303.4863,36521.375
303.6696,36406.65
303.8528,36330.4083
304.036,36282.3167
304.2192,36272.15
304.4024,36258.3833
304.5856,36190.975
304.7688,36172.075
304.9519,36166.975
305.135,36127.575
305.3181,36089.8167
305.5012,36056.5083
305.6842,36040.4417
305.8673,36009.0167
306.0504,35952.675
306.2333,35855.75
306.4163,35826.3083
306.5993,35771.925
306.7822,35755.4583
306.9652,35733.9583
307.1481,35685.9417
307.331,35628.9
307.5139,35585.0833
307.6967,35518.25
307.8796,35465.8667
308.0624,35430.3667
308.2452,35365.8833
308.428,35320.7083
308.6107,35295.2667
308.7935,35249.325
308.9762,35214.9833
309.1589,35178.275
309.3416,35138.1917
309.5243,35090.0083
309.7069,35058.75
309.8896,34994.8167
310.0721,34947.5167
310.2548,34915.6667
310.4373,34899.3333
310.6199,34905.225
310.8024,34846.8417
310.985,34820.3417
311.1674,34737.1417
311.3499,34667.35
311.5324,34642.0833
311.7148,34666.6583
311.8973,34602.3083
312.0797,34568.45
312.2621,34554.6
312.4445,34510.0333
312.6268,34454.35
312.8091,34422.8417
312.9915,34343.9
313.1738,34304.8333
313.356,34219.2083
313.5383,34150.2833
313.7206,34137.925
313.9027,34069.275
314.085,34041.5667
314.2672,34005.75
314.4493,33972.825
314.6314,33968.7
314.8136,33973.6583
314.9957,33914.3417
315.1778,33828.4
315.3598,33806.65
315.5419,33776.0083
315.724,33750.9
315.9059,33701.425
316.088,33662.9417
316.2699,33677.4417
316.4519,33652.0
316.6338,33596.125
316.8157,33493.125
316.9977,33448.2667
317.1795,33472.6417
317.3614,33477.8
317.5432,33455.8583
317.7251,33401.4583
317.9069,33305.325
318.0887,33262.2667
318.2704,33188.0833
318.4522,33174.8917
318.6339,33185.7083
318.8156,33258.0167
318.9973,33216.3917
319.179,33180.4167
319.3607,33166.7833
319.5423,33169.85
319.7239,33144.0833
319.9055,33104.2417
320.0871,33064.1833
320.2687,33047.9917
320.4502,33041.3667
320.6317,32987.8667
320.8132,32975.0417
320.9947,32944.925
321.1761,32937.7417
321.3576,32907.5917
321.5391,32902.9833
321.7205,32873.3583
321.9019,32845.3667
322.0832,32774.6917
322.2646,32704.5417
322.4459,32665.2667
322.6272,32606.4667
322.8085,32562.125
322.9898,32545.65
323.1711,32518.1
323.3523,32506.2583
323.5335,32487.1833
323.7147,32526.0833
323.8959,32608.4833
324.0771,32616.9917
324.2582,32592.025
324.4393,32573.6583
324.6204,32586.9
324.8015,32538.5667
324.9826,32561.8
325.1637,32608.2167
325.3447,32602.825
325.5257,32616.2917
325.7067,32618.6583
325.8877,32538.8917
326.0686,32429.125
326.2496,32401.9583
326.4305,32318.3667
326.6114,32298.225
326.7922,32311.7667
326.9731,32312.2167
327.1539,32269.65
327.3347,32280.225
327.5155,32311.6833
327.6963,32347.6083
327.8771,32335.1417
328.0578,32253.875
328.2385,32130.675
328.4193,32107.8417
328.5999,32047.4
328.7806,31986.925
328.9613,32049.5583
329.1419,32062.8167
329.3225,32087.0667
329.5031,32032.0833
329.6837,31996.2417
329.8642,31939.1333
330.0447,31913.9083
330.2252,31834.6583
330.4057,31740.9083
330.5862,31706.65
330.7667,31725.65
330.9471,31775.4167
331.1275,31748.5417
331.3079,31643.3583
331.4883,31583.9167
331.6687,31580.125
331.849,31520.3167
332.0293,31459.8167
332.2096,31397.3833
332.3899,31380.2
332.5702,31435.7417
332.7504,31461.2667
332.9306,31446.4167
333.1108,31388.4333
333.291,31325.1583
333.4712,31281.2917
333.6514,31257.0667
333.8315,31245.2167
334.0116,31231.2583
334.1917,31237.0417
334.3717,31258.1917
334.5518,31281.275
334.7318,31232.9
334.9119,31157.6667
335.0918,31172.0417
335.2718,31207.05
335.4518,31211.825
335.6317,31199.2833
335.8116,31180.375
335.9915,31043.9083
336.1714,30901.5417
336.3513,30949.7167
336.5311,30999.925
336.7109,30983.4417
336.8907,30900.425
337.0705,30780.075
337.2502,30685.3667
337.43,30684.3
337.6097,30689.6833
337.7894,30670.3417
337.9691,30607.5583
338.1488,30617.1167
338.3284,30647.2167
338.508,30707.9833
338.6877,30730.0667
338.8672,30699.6083
339.0468,30646.575
339.2263,30533.8167
339.4059,30571.9833
339.5854,30703.45
339.7649,30663.1167
339.9443,30646.5833
340.1238,30641.9083
340.3032,30613.7417
340.4826,30589.25
340.662,30503.0167
340.8414,30426.75
341.0207,30437.3583
341.2001,30471.4583
341.3794,30411.4583
341.5587,30457.2083
341.738,30459.9333
341.9172,30461.7083
342.0965,30445.2833
342.2757,30293.55
342.4549,30184.6833
342.6341,30196.7417
342.8132,30214.5083
342.9923,30373.05
343.1715,30465.475
343.3506,30418.4083
343.5296,30261.8667
343.7087,30155.525
343.8878,30066.7667
344.0668,29967.525
344.2458,29923.225
344.4248,29874.875
344.6037,29887.1833
344.7827,29932.175
344.9616,29948.7583
345.1405,29979.3167
345.3194,29953.65
345.4982,29924.7833
345.6771,29873.7917
345.8559,29830.6917
346.0347,29777.1917
346.2135,29744.5583
346.3923,29822.325
346.571,29776.8583
346.7498,29725.0417
346.9285,29797.3583
347.1071,29757.675
347.2859,29646.425
347.4645,29631.6333
347.6431,29648.3917
347.8217,29757.8083
348.0003,29815.7917
348.1789,29692.6
348.3574,29572.7333
348.5359,29501.6583
348.7145,29500.6917
348.893,29470.025
349.0714,29420.8833
349.2499,29355.3917
349.4283,29302.175
349.6068,29216.7333
349.7852,29184.5167
349.9635,29275.4
350.1419,29310.15
350.3202,29296.3583
350.4985,29213.7833
350.6768,29149.5333
350.8551,29127.3833
351.0334,29059.1833
351.2116,29004.1833
351.3898,28971.15
351.568,28957.7583
351.7462,29045.7
351.9243,29032.5917
352.1025,28933.225
352.2806,28856.05
352.4587,28793.9667
352.6368,28745.8667
352.8148,28739.25
352.9929,28743.7333
353.1709,28763.2667
353.3489,28741.5167
353.5268,28736.4
353.7048,28677.875
353.8828,28684.15
354.0607,28634.0833
354.2386,28608.7
354.4165,28605.8583
354.5943,28575.8333
354.7722,28552.1083
354.95,28617.35
355.1278,28611.5583
355.3056,28498.225
355.4833,28362.525
355.6611,28294.2667
355.8388,28224.8167
356.0165,28189.55
356.1942,28254.125
356.3719,28312.3917
356.5495,28169.9167
356.7271,28122.2917
356.9047,28096.3417
357.0823,28042.6417
357.2599,28105.3917
357.4374,28101.8833
357.6149,28042.3833
357.7924,27962.9833
357.9699,27879.7083
358.1474,27767.575
358.3248,27706.7167
358.5023,27650.0333
358.6797,27581.3917
358.8571,27611.9583
359.0344,27658.9
359.2118,27658.0333
359.3891,27642.7333
359.5664,27636.7333
359.7437,27646.525
359.9209,27595.525
360.0982,27538.55
360.2754,27410.825
360.4526,27395.475
360.6298,27396.9333
360.807,27349.3917
360.9841,27270.4583
361.1613,27275.65
361.3383,27344.1917
361.5154,27392.175
361.6925,27350.525
361.8695,27203.975
362.0466,27169.9667
362.2236,27201.0333
362.4005,27237.4917
362.5775,27210.1417
362.7545,27167.8667
362.9314,27098.325
363.1083,27011.8083
363.2852,27034.775
363.462,27010.9583
363.6389,27025.3
363.8157,27013.0833
363.9925,27003.0667
364.1693,26966.7917
364.346,26844.875
364.5228,26833.1333
364.6996,26845.3167
364.8762,26842.9667
365.0529,26896.3917
365.2296,26948.5583
365.4062,27020.75
365.5829,26967.525
365.7595,26958.1917
365.9361,27025.4
366.1126,26987.525
366.2892,27198.4083
366.4657,27647.5667
366.6422,27899.2917
366.8186,27805.0667
366.9951,27907.5333
367.1716,27707.0167
367.348,27695.7083
367.5244,27841.5583
367.7008,27798.1583
367.8772,27602.8
368.0535,27213.0417
368.2298,27562.8583
368.4061,27846.9
368.5824,27604.325
368.7586,27777.5333
368.9349,27796.5583
369.1111,27454.175
369.2873,27186.6
369.4635,27222.325
369.6396,27236.775
369.8158,27049.875
369.9919,27125.2917
370.168,27267.3167
370.3441,27232.3
370.5202,26862.6167
370.6962,26644.7583
370.8722,26545.2917
371.0482,26638.3333
371.2242,26852.65
371.4002,27215.85
371.5761,27248.675
371.752,27016.2
371.9279,26918.4083
372.1038,26848.5333
372.2796,26721.3583
372.4555,26858.5667
372.6313,26941.7417
372.8071,26776.6333
372.9829,26728.975
373.1586,26767.2583
373.3344,26730.5667
373.5101,26484.3833
373.6858,26477.1083
373.8615,26485.5167
374.0371,26703.7917
374.2127,27030.7083
374.3884,26900.95
374.564,26665.1917
374.7395,26584.2583
374.9151,26615.7667
375.0906,27125.05
375.2661,27485.7083
375.4416,27383.3917
375.6171,27602.9083
375.7925,27669.8167
375.968,27690.0667
376.1434,27402.15
376.3188,27220.1917
376.4941,27239.275
376.6695,27398.775
376.8448,27512.3333
377.0201,27578.4583
377.1954,27554.7417
377.3707,27787.75
377.5459,27927.9
377.7212,28324.0417
377.8964,29240.0917
378.0715,29439.1583
378.2467,28835.3667
378.4218,29010.3833
378.597,28383.3667
378.7721,28203.7083
378.9472,28274.625
379.1222,28578.45
379.2973,29240.4917
379.4723,29896.925
379.6473,30221.8917
379.8223,29518.5
379.9972,28812.675
380.1722,28585.1583
380.3471,28655.4
380.522,28598.0917
380.6969,28509.925
380.8717,29037.125
381.0466,28759.8167
381.2214,28521.5917
381.3962,28346.725
381.571,28032.275
381.7457,27968.55
381.9204,28248.925
382.0952,28036.4
382.2699,28572.2667
382.4445,29225.4
382.6192,29459.275
382.7938,30219.1167
382.9685,30631.2167
383.1431,29730.7333
383.3176,28602.2333
383.4922,28244.4333
383.6667,28376.8917
383.8412,28263.6667
384.0157,28065.175
384.1902,28342.825
384.3646,28777.275
384.5391,28777.5667
384.7134,29011.1167
384.8878,29599.0
385.0622,30233.3833
385.2365,29733.3083
385.4109,28831.7083
385.5852,28627.05
385.7594,28838.4667
385.9337,29207.55
386.1079,29621.0667
386.2822,30520.55
386.4564,30638.025
386.6306,29713.9083
386.8047,30048.2333
386.9789,30388.4417
387.153,30575.575
387.3271,31672.65
387.5012,31358.1
387.6752,32211.975
387.8492,32969.3083
388.0233,32313.3
388.1972,31433.0583
388.3712,31608.725
388.5452,31570.35
388.7191,31861.4333
388.893,33028.0833
389.0669,32686.1083
389.2408,30834.8417
389.4146,29636.975
389.5884,28975.375
389.7623,28791.95
389.9361,28853.0917
390.1098,29033.7333
390.2835,29220.9333
390.4573,29034.2667
390.631,28994.5
390.8047,29571.2917
390.9784,29881.9333
391.152,29648.5583
391.3256,29832.9167
391.4992,29969.6583
391.6728,29550.3833
391.8464,29979.275
392.0199,30656.425
392.1934,30304.8
392.3669,30776.5
392.5403,31172.6583
392.7138,31491.9833
392.8873,31986.4667
393.0607,32499.5667
393.2341,32703.025
393.4074,32521.8667
393.5808,31085.3833
393.7542,30669.175
393.9274,30975.75
394.1007,30601.7583
394.274,31548.75
394.4472,31394.725
394.6205,32228.55
394.7937,33504.9083
394.9668,33952.825
395.14,32993.2417
395.3131,31562.725
395.4863,30637.15
395.6594,30690.6333
395.8325,30353.4417
396.0055,30486.1083
396.1786,30390.7083
396.3516,30516.8417
396.5246,30151.6
396.6975,29562.5
396.8705,29724.75
397.0434,30757.9
397.2163,29880.0917
397.3892,29955.1583
397.5621,30618.7667
397.735,31383.625
397.9077,32489.6833
398.0806,32569.925
398.2534,32115.375
398.4261,32637.875
398.5989,33053.9417
398.7716,34236.225
398.9443,33838.1083
399.117,33505.5083
399.2896,33056.075
399.4623,32627.7333
399.6349,32474.9833
399.8075,32020.4333
399.9801,31399.3917
400.1526,31401.575
400.3252,30373.975
400.4977,29769.1083
400.6702,29622.2
400.8427,29570.925
401.0151,30010.85
401.1875,29847.675
401.36,29933.375
401.5323,29943.1833
401.7047,29389.7833
401.877,29322.1917
402.0494,29370.275
402.2216,29932.5
402.394,30401.9833
402.5662,30042.0333
402.7385,30230.6333
402.9107,30064.625
403.0829,29902.2
403.2551,29705.5
403.4272,29427.425
403.5994,29607.35
403.7715,30235.2083
403.9436,30624.075
404.1156,30539.6583
