Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-11-27 19:39:57.964184
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.1333
218.2508,2027.45
218.442,2067.6167
218.6332,2116.925
218.8244,2160.6917
219.0156,2211.6083
219.2067,2261.55
219.3979,2311.3917
219.589,2368.1667
219.7801,2420.8833
219.9712,2479.3667
220.1623,2537.5917
220.3533,2599.0917
220.5444,2667.8667
220.7354,2732.3667
220.9264,2795.9083
221.1174,2870.375
221.3083,2941.9583
221.4993,3011.9333
221.6902,3084.9
221.8812,3163.5
222.0721,3246.0333
222.263,3326.3167
222.4538,3413.3917
222.6447,3500.9417
222.8355,3589.1417
223.0264,3678.8583
223.2172,3770.825
223.408,3865.7667
223.5987,3968.6
223.7895,4062.175
223.9802,4167.475
224.1709,4273.4083
224.3616,4383.2917
224.5524,4491.525
224.743,4606.0167
224.9337,4716.825
225.1243,4843.2917
225.315,4960.9417
225.5056,5078.5333
225.6962,5203.6167
225.8867,5330.9667
226.0773,5462.6
226.2678,5587.8083
226.4584,5725.3333
226.6489,5860.5167
226.8394,5993.5917
227.0298,6133.1167
227.2203,6280.2583
227.4108,6433.2333
227.6012,6585.1167
227.7916,6727.3833
227.982,6885.55
228.1723,7035.05
228.3627,7192.375
228.5531,7345.075
228.7434,7502.4833
228.9337,7667.5833
229.124,7838.8583
229.3143,8002.7917
229.5045,8188.05
229.6948,8366.9333
229.885,8554.3333
230.0752,8743.8667
230.2654,8928.2583
230.4556,9115.2833
230.6457,9301.2833
230.8358,9487.6083
231.026,9677.8
231.2161,9867.45
231.4062,10055.9667
231.5963,10245.0
231.7863,10438.4583
231.9764,10650.65
232.1664,10857.4917
232.3564,11070.4083
232.5464,11284.2333
232.7364,11496.85
232.9263,11699.6417
233.1163,11922.3
233.3062,12142.9167
233.4961,12379.7083
233.686,12598.1917
233.8758,12796.2917
234.0657,13009.25
234.2555,13230.3167
234.4454,13455.9667
234.6352,13673.9833
234.825,13896.7333
235.0147,14107.6583
235.2045,14327.0583
235.3942,14543.6583
235.5839,14766.5833
235.7737,14984.4
235.9633,15196.6667
236.153,15428.5833
236.3427,15663.3083
236.5323,15889.825
236.7219,16096.0917
236.9115,16286.9
237.1011,16496.9917
237.2907,16715.9917
237.4803,16942.8583
237.6698,17147.4333
237.8593,17366.2
238.0488,17582.275
238.2383,17795.35
238.4278,18005.4917
238.6172,18237.9167
238.8066,18452.925
238.9961,18675.3417
239.1855,18900.3333
239.3748,19115.075
239.5642,19315.8
239.7536,19529.0333
239.9429,19733.0833
240.1322,19924.9083
240.3215,20126.1417
240.5108,20332.2417
240.7001,20533.3
240.8893,20742.1333
241.0786,20942.9333
241.2677,21126.6917
241.457,21341.0
241.6461,21500.7
241.8353,21669.925
242.0244,21842.375
242.2136,22010.7667
242.4027,22188.925
242.5918,22357.8167
242.7809,22514.3917
242.9699,22606.875
243.159,22716.3417
243.348,22941.5667
243.537,23159.8083
243.726,23338.8917
243.915,23491.1
244.1039,23646.675
244.2929,23732.375
244.4818,23800.8833
244.6707,23965.9917
244.8596,24186.8667
245.0485,24381.5833
245.2373,24574.05
245.4262,24753.375
245.615,24908.4
245.8038,25041.5
245.9926,25207.85
246.1814,25342.475
246.3701,25356.1333
246.5589,25404.7167
246.7476,25565.7083
246.9363,25791.475
247.1249,25956.275
247.3136,26135.125
247.5023,26294.1583
247.6909,26464.2667
247.8795,26618.5167
248.0681,26787.3833
248.2567,26930.45
248.4453,27070.8
248.6338,27198.5167
248.8224,27256.5333
249.0109,27202.9833
249.1994,27331.9583
249.3878,27541.3167
249.5763,27716.0917
249.7648,27864.2833
249.9532,28019.3917
250.1416,28194.55
250.33,28363.4417
250.5183,28527.525
250.7067,28653.4417
250.8951,28772.8333
251.0834,28885.3833
251.2717,29010.0333
251.46,29110.6667
251.6483,29211.125
251.8365,29272.0667
252.0247,29259.45
252.213,29383.4333
252.4012,29524.6333
252.5894,29711.7583
252.7775,29836.375
252.9657,29942.825
253.1538,30097.05
253.3419,30211.9083
253.53,30299.5417
253.7181,30405.5583
253.9062,30512.1917
254.0942,30610.4167
254.2823,30690.35
254.4703,30772.15
254.6583,30852.2
254.8463,30947.95
255.0342,31006.4083
255.2222,31065.9167
255.4101,31081.225
255.598,31086.9583
255.7859,31195.9417
255.9738,31332.0167
256.1616,31482.1583
256.3495,31631.9
256.5373,31745.5833
256.7251,31911.575
256.9129,32019.75
257.1006,32122.8667
257.2884,32240.1917
257.4761,32368.0833
257.6638,32461.5167
257.8515,32504.775
258.0392,32589.225
258.2269,32654.5083
258.4146,32710.9917
258.6022,32790.4417
258.7898,32830.35
258.9774,32881.225
259.165,32959.425
259.3525,33032.5333
259.5401,33072.425
259.7276,33170.4417
259.9151,33253.8417
260.1026,33317.9333
260.2901,33415.9333
260.4776,33503.4
260.665,33640.875
260.8524,33754.25
261.0398,33877.325
261.2272,33943.1167
261.4146,33972.6583
261.6019,34047.175
261.7893,34121.9083
261.9766,34185.275
262.1639,34258.7833
262.3512,34283.65
262.5384,34305.8583
262.7257,34347.1917
262.9129,34386.0583
263.1001,34424.7333
263.2873,34521.4
263.4745,34564.6417
263.6617,34539.4833
263.8488,34581.7667
264.0359,34642.6917
264.2231,34680.1667
264.4101,34730.6417
264.5972,34779.5083
264.7842,34826.95
264.9713,34855.4583
265.1583,34880.0083
265.3453,34920.9417
265.5323,34975.8
265.7193,35024.3083
265.9062,35097.4333
266.0931,35137.0917
266.2801,35166.375
266.4669,35221.1333
266.6538,35267.175
266.8407,35330.2083
267.0276,35332.675
267.2143,35333.15
267.4012,35385.7
267.588,35352.3333
267.7747,35360.25
267.9615,35389.8
268.1482,35405.075
268.3349,35432.0833
268.5217,35447.6333
268.7083,35423.8583
268.895,35440.2083
269.0817,35485.3583
269.2682,35492.2
269.4549,35467.725
269.6415,35412.9667
269.8281,35412.0667
270.0146,35454.9833
270.2012,35489.6667
270.3877,35525.1417
270.5742,35537.6417
270.7607,35542.0167
270.9472,35549.3833
271.1336,35541.125
271.32,35526.7917
271.5065,35519.375
271.6929,35524.0
271.8792,35568.7333
272.0656,35569.4917
272.252,35597.85
272.4383,35623.65
272.6246,35615.4667
272.8109,35608.3083
272.9972,35676.775
273.1835,35711.45
273.3697,35745.875
273.5559,35763.6917
273.7421,35787.8667
273.9283,35794.7083
274.1145,35788.0083
274.3007,35811.8333
274.4868,35835.1083
274.6729,35886.3667
274.859,35913.7417
275.0451,35923.1667
275.2311,35834.8417
275.4172,35871.1583
275.6032,35920.4917
275.7892,35958.45
275.9752,35970.2667
276.1612,36005.0583
276.3472,35983.0083
276.5331,35979.3083
276.719,35987.2083
276.9049,35991.7333
277.0908,35971.2
277.2767,35968.6833
277.4625,35994.6833
277.6484,35992.6083
277.8342,35962.7167
278.02,35966.2917
278.2057,36009.7333
278.3915,36050.725
278.5772,36067.8917
278.763,36052.6667
278.9487,36092.3417
279.1343,36131.8667
279.32,36113.9417
279.5057,36086.275
279.6913,36002.2917
279.877,35979.725
280.0625,35978.3
280.2481,35937.9667
280.4337,35911.8417
280.6192,35950.6
280.8048,35991.9583
280.9903,35970.775
281.1758,35920.3583
281.3612,35873.6667
281.5467,35870.25
281.7321,35909.3083
281.9175,35926.05
282.1029,35914.3167
282.2884,35918.6833
282.4737,35874.55
282.6591,35837.125
282.8444,35839.6667
283.0297,35834.0
283.215,35831.1917
283.4002,35827.9333
283.5855,35782.0
283.7707,35694.275
283.956,35670.25
284.1412,35650.9917
284.3264,35674.9917
284.5115,35727.0333
284.6967,35743.1667
284.8818,35708.8583
285.0669,35644.3083
285.252,35633.625
285.4371,35642.6917
285.6222,35599.1417
285.8072,35568.6833
285.9922,35539.7417
286.1772,35564.8167
286.3622,35582.95
286.5472,35542.8083
286.7321,35495.9583
286.9171,35526.625
287.102,35531.475
287.2869,35558.9417
287.4717,35615.8583
287.6566,35612.625
287.8415,35609.1417
288.0263,35596.375
288.2111,35520.675
288.3959,35448.8417
288.5806,35452.6833
288.7654,35460.3167
288.9501,35539.9583
289.1348,35558.325
289.3195,35550.425
289.5042,35568.8167
289.6889,35594.8917
289.8735,35523.9917
290.0581,35509.7833
290.2428,35439.05
290.4273,35437.525
290.6119,35465.9917
290.7965,35467.2417
290.981,35467.3667
291.1655,35454.5583
291.35,35368.025
291.5345,35306.625
291.719,35305.15
291.9034,35327.5083
292.0878,35377.6833
292.2722,35361.9667
292.4566,35326.6333
292.641,35336.1417
292.8253,35332.3833
293.0096,35300.725
293.194,35315.175
293.3783,35304.9833
293.5626,35319.6917
293.7468,35320.5417
293.9311,35326.1917
294.1153,35257.3917
294.2995,35143.9167
294.4837,35071.7333
294.6678,35016.2417
294.852,34984.1917
295.0361,35005.4833
295.2202,35013.0583
295.4043,35030.1083
295.5884,35006.1667
295.7725,34995.0917
295.9565,34963.1167
296.1405,34888.875
296.3246,34856.1333
296.5085,34897.275
296.6925,34944.475
296.8764,34923.575
297.0603,34896.1167
297.2443,34861.1333
297.4282,34805.85
297.612,34756.825
297.7959,34700.6417
297.9797,34676.45
298.1635,34616.075
298.3474,34662.2417
298.5311,34693.5583
298.7149,34632.6917
298.8987,34547.4917
299.0823,34515.4917
299.2661,34436.8
299.4498,34332.7083
299.6334,34322.4583
299.8171,34330.0833
300.0007,34312.0167
300.1843,34299.3333
300.368,34265.9333
300.5515,34232.1833
300.7351,34206.4333
300.9186,34182.9333
301.1021,34130.475
301.2857,34114.4167
301.4691,34103.1333
301.6526,34101.3583
301.8361,34049.35
302.0195,33998.9667
302.2029,33968.0083
302.3863,33963.8667
302.5697,33908.7167
302.753,33915.1667
302.9364,33924.9167
303.1197,33951.35
303.303,33920.2917
303.4863,33863.35
303.6696,33754.675
303.8528,33683.375
304.036,33642.7083
304.2192,33649.7333
304.4024,33633.875
304.5856,33567.0083
304.7688,33554.9333
304.9519,33540.3
305.135,33502.85
305.3181,33464.9833
305.5012,33433.6167
305.6842,33431.0417
305.8673,33402.7833
306.0504,33344.8417
306.2333,33254.5833
306.4163,33235.0083
306.5993,33185.2417
306.7822,33173.75
306.9652,33155.2917
307.1481,33095.9917
307.331,33047.65
307.5139,33000.8083
307.6967,32944.5833
307.8796,32897.5583
308.0624,32861.9667
308.2452,32812.175
308.428,32749.6167
308.6107,32736.8917
308.7935,32699.7083
308.9762,32674.1917
309.1589,32632.975
309.3416,32587.5333
309.5243,32545.75
309.7069,32514.975
309.8896,32456.3167
310.0721,32420.7333
310.2548,32387.375
310.4373,32366.8833
310.6199,32350.8833
310.8024,32303.7583
310.985,32278.2
311.1674,32204.775
311.3499,32130.0
311.5324,32118.9833
311.7148,32136.7917
311.8973,32085.6667
312.0797,32052.3167
312.2621,32033.1083
312.4445,31983.8083
312.6268,31922.15
312.8091,31901.0667
312.9915,31826.6917
313.1738,31775.9917
313.356,31710.8167
313.5383,31642.8417
313.7206,31627.8167
313.9027,31563.9167
314.085,31527.8667
314.2672,31503.075
314.4493,31489.7833
314.6314,31481.3917
314.8136,31471.2833
314.9957,31416.3833
315.1778,31333.725
315.3598,31311.9333
315.5419,31296.9833
315.724,31281.6333
315.9059,31247.9833
316.088,31209.35
316.2699,31207.35
316.4519,31180.7583
316.6338,31109.7167
316.8157,31006.5083
316.9977,30959.875
317.1795,30974.7333
317.3614,30978.025
317.5432,30957.475
317.7251,30913.5917
317.9069,30834.325
318.0887,30811.1583
318.2704,30739.5
318.4522,30711.825
318.6339,30705.0417
318.8156,30752.825
318.9973,30698.5417
319.179,30687.3333
319.3607,30703.3667
319.5423,30699.8583
319.7239,30668.3833
319.9055,30617.975
320.0871,30579.9833
320.2687,30551.5167
320.4502,30532.8917
320.6317,30470.8917
320.8132,30463.5583
320.9947,30458.3
321.1761,30459.6083
321.3576,30437.7
321.5391,30426.0
321.7205,30389.375
321.9019,30343.1417
322.0832,30283.7167
322.2646,30228.4083
322.4459,30197.6583
322.6272,30156.175
322.8085,30115.025
322.9898,30097.7667
323.1711,30050.625
323.3523,30022.6
323.5335,30001.75
323.7147,30040.5917
323.8959,30088.3167
324.0771,30091.45
324.2582,30055.525
324.4393,30034.2167
324.6204,30034.9917
324.8015,30029.4417
324.9826,30049.975
325.1637,30085.1333
325.3447,30068.1917
325.5257,30050.7167
325.7067,30032.6167
325.8877,29940.8333
326.0686,29825.2583
326.2496,29796.125
326.4305,29741.5167
326.6114,29723.3917
326.7922,29712.6167
326.9731,29714.3833
327.1539,29699.775
327.3347,29704.0417
327.5155,29711.8
327.6963,29772.85
327.8771,29779.2583
328.0578,29702.6417
328.2385,29584.1167
328.4193,29549.1917
328.5999,29515.9
328.7806,29458.6667
328.9613,29472.7333
329.1419,29450.7083
329.3225,29447.6917
329.5031,29393.525
329.6837,29337.9083
329.8642,29302.025
330.0447,29255.675
330.2252,29209.2667
330.4057,29166.975
330.5862,29150.175
330.7667,29169.825
330.9471,29198.875
331.1275,29165.9833
331.3079,29081.7583
331.4883,29043.9583
331.6687,29032.3083
331.849,28957.9917
332.0293,28906.4
332.2096,28870.15
332.3899,28872.0917
332.5702,28882.8667
332.7504,28894.5917
332.9306,28908.9333
333.1108,28838.8667
333.291,28784.9833
333.4712,28765.95
333.6514,28773.1667
333.8315,28749.975
334.0116,28712.4583
334.1917,28712.0833
334.3717,28716.3167
334.5518,28721.6333
334.7318,28678.7917
334.9119,28647.175
335.0918,28646.8917
335.2718,28642.8667
335.4518,28635.9417
335.6317,28613.7333
335.8116,28645.1417
335.9915,28613.925
336.1714,28521.5833
336.3513,28478.7083
336.5311,28491.5583
336.7109,28500.4417
336.8907,28463.5417
337.0705,28375.2417
337.2502,28281.5833
337.43,28246.8083
337.6097,28181.475
337.7894,28154.65
337.9691,28157.7583
338.1488,28167.9917
338.3284,28174.5333
338.508,28204.675
338.6877,28205.2583
338.8672,28186.6583
339.0468,28127.6167
339.2263,28073.525
339.4059,28122.975
339.5854,28198.7333
339.7649,28124.85
339.9443,28077.1917
340.1238,28055.7667
340.3032,28054.7917
340.4826,28059.1333
340.662,27986.5583
340.8414,27932.3
341.0207,27936.0833
341.2001,27956.0917
341.3794,27954.5333
341.5587,27999.2917
341.738,27969.3167
341.9172,27924.8667
342.0965,27897.825
342.2757,27785.1917
342.4549,27697.2417
342.6341,27709.0583
342.8132,27714.25
342.9923,27812.9583
343.1715,27913.875
343.3506,27919.4083
343.5296,27746.1
343.7087,27661.6417
343.8878,27609.4333
344.0668,27599.2333
344.2458,27583.5833
344.4248,27526.6667
344.6037,27504.9333
344.7827,27502.3417
344.9616,27467.3
345.1405,27476.7833
345.3194,27477.8833
345.4982,27421.825
345.6771,27377.8
345.8559,27387.9417
346.0347,27370.3333
346.2135,27333.5417
346.3923,27351.7583
346.571,27320.275
346.7498,27253.6167
346.9285,27288.45
347.1071,27244.4083
347.2859,27178.8333
347.4645,27214.0917
347.6431,27265.475
347.8217,27320.4917
348.0003,27333.9667
348.1789,27225.375
348.3574,27131.8
348.5359,27060.9583
348.7145,27006.6417
348.893,27013.1333
349.0714,27011.45
349.2499,26955.0167
349.4283,26884.45
349.6068,26821.6917
349.7852,26782.9667
349.9635,26797.05
350.1419,26790.9583
350.3202,26750.825
350.4985,26687.5583
350.6768,26644.2833
350.8551,26614.2667
351.0334,26593.2833
351.2116,26550.3833
351.3898,26566.4667
351.568,26533.1417
351.7462,26540.4833
351.9243,26512.7333
352.1025,26469.8417
352.2806,26433.8583
352.4587,26433.2917
352.6368,26412.1417
352.8148,26337.7833
352.9929,26279.7583
353.1709,26289.425
353.3489,26283.4667
353.5268,26233.775
353.7048,26183.825
353.8828,26174.4083
354.0607,26121.3833
354.2386,26117.2833
354.4165,26083.6583
354.5943,26059.4
354.7722,26052.4583
354.95,26087.1083
355.1278,26093.3917
355.3056,26026.2583
355.4833,25924.0667
355.6611,25838.1833
355.8388,25785.3833
356.0165,25747.85
356.1942,25783.1667
356.3719,25831.975
356.5495,25803.7583
356.7271,25780.6083
356.9047,25776.3833
357.0823,25771.8667
357.2599,25774.525
357.4374,25740.75
357.6149,25661.2667
357.7924,25590.95
357.9699,25579.475
358.1474,25551.3167
358.3248,25480.0333
358.5023,25447.225
358.6797,25387.3083
358.8571,25367.575
359.0344,25339.375
359.2118,25260.4667
359.3891,25225.5667
359.5664,25190.5583
359.7437,25167.3417
359.9209,25107.6
360.0982,25038.875
360.2754,24986.9917
360.4526,25025.0083
360.6298,25044.0917
360.807,25023.4333
360.9841,24994.75
361.1613,24944.3
361.3383,24990.8417
361.5154,25002.6083
361.6925,24966.8833
361.8695,24938.8333
362.0466,24898.2333
362.2236,24850.05
362.4005,24835.5833
362.5775,24756.9167
362.7545,24657.175
362.9314,24620.5833
363.1083,24662.6583
363.2852,24722.9333
363.462,24689.7667
363.6389,24659.1833
363.8157,24600.575
363.9925,24540.7917
364.1693,24501.85
364.346,24425.7
364.5228,24451.7417
364.6996,24497.2833
364.8762,24527.6083
365.0529,24528.9833
365.2296,24511.775
365.4062,24523.0417
365.5829,24461.1083
365.7595,24426.5917
365.9361,24461.05
366.1126,24424.625
366.2892,24644.7667
366.4657,25083.325
366.6422,25325.8083
366.8186,25228.1333
366.9951,25364.2
367.1716,25134.725
367.348,25100.4333
367.5244,25225.4333
367.7008,25229.9583
367.8772,25101.0167
368.0535,24744.1667
368.2298,25045.1583
368.4061,25292.425
368.5824,25111.7167
368.7586,25306.3833
368.9349,25296.9333
369.1111,24883.2417
369.2873,24591.9333
369.4635,24654.325
369.6396,24658.6083
369.8158,24463.4083
369.9919,24480.3583
370.168,24612.5667
370.3441,24648.9
370.5202,24403.4083
370.6962,24232.5417
370.8722,24155.0167
371.0482,24179.8833
371.2242,24285.4583
371.4002,24530.7417
371.5761,24558.3417
371.752,24382.2417
371.9279,24433.825
372.1038,24510.9667
372.2796,24379.9833
372.4555,24379.3333
372.6313,24388.9417
372.8071,24262.0583
372.9829,24171.3167
373.1586,24257.9
373.3344,24343.5333
373.5101,24231.3417
373.6858,24227.6583
373.8615,24144.1583
374.0371,24209.075
374.2127,24472.7417
374.3884,24436.175
374.564,24291.85
374.7395,24250.775
374.9151,24352.525
375.0906,24742.0167
375.2661,24944.1167
375.4416,24731.4083
375.6171,24869.3833
375.7925,25091.1083
375.968,25169.025
376.1434,24839.1
376.3188,24656.1667
376.4941,24663.275
376.6695,24830.2083
376.8448,24931.75
377.0201,24974.1333
377.1954,24899.9917
377.3707,25034.1583
377.5459,25150.9
377.7212,25493.5
377.8964,26334.6917
378.0715,26476.5167
378.2467,25877.3333
378.4218,26016.5
378.597,25523.825
378.7721,25444.3833
378.9472,25566.4667
379.1222,25857.6583
379.2973,26468.4833
379.4723,27145.5167
379.6473,27474.2167
379.8223,26880.95
379.9972,26173.5083
380.1722,25827.675
380.3471,25804.65
380.522,25713.0167
380.6969,25682.8167
380.8717,26166.4333
381.0466,25852.0333
381.2214,25637.25
381.3962,25583.1
381.571,25393.9333
381.7457,25322.625
381.9204,25586.55
382.0952,25506.6417
382.2699,25937.2417
382.4445,26611.2667
382.6192,26932.8833
382.7938,27667.3917
382.9685,28052.3583
383.1431,27177.0583
383.3176,26162.45
383.4922,25811.5417
383.6667,25901.0083
383.8412,25838.3667
384.0157,25647.5833
384.1902,25822.1
384.3646,26097.4917
384.5391,26014.0333
384.7134,26173.9833
384.8878,26705.5417
385.0622,27363.6
385.2365,26859.1417
385.4109,26012.275
385.5852,25856.2583
385.7594,26101.6667
385.9337,26558.5833
386.1079,26968.625
386.2822,27647.5417
386.4564,27684.2667
386.6306,26819.125
386.8047,27134.7
386.9789,27541.825
387.153,27850.6917
387.3271,28854.5583
387.5012,28432.3417
387.6752,29183.1583
387.8492,29974.15
388.0233,29380.4167
388.1972,28556.3917
388.3712,28709.1
388.5452,28644.2
388.7191,29012.2
388.893,30096.75
389.0669,29727.5917
389.2408,27804.1
389.4146,26570.1
389.5884,25932.5833
389.7623,25699.2917
389.9361,25782.35
390.1098,25930.825
390.2835,26142.1
390.4573,26022.8667
390.631,26033.1833
390.8047,26478.675
390.9784,26681.5167
391.152,26410.4083
391.3256,26527.5167
391.4992,26668.7
391.6728,26316.325
391.8464,26738.3833
392.0199,27467.2417
392.1934,27241.0583
392.3669,27651.725
392.5403,28035.525
392.7138,28434.0833
392.8873,29076.925
393.0607,29707.775
393.2341,30047.65
393.4074,29979.6833
393.5808,28609.825
393.7542,28085.375
393.9274,28208.2083
394.1007,27707.2
394.274,28497.8583
394.4472,28357.775
394.6205,28994.9
394.7937,30108.4167
394.9668,30508.4917
395.14,29489.8083
395.3131,28136.2917
395.4863,27211.3833
395.6594,27299.8083
395.8325,27014.3667
396.0055,27108.975
396.1786,27234.1167
396.3516,27498.2083
396.5246,27258.1667
396.6975,26897.9
396.8705,27192.45
397.0434,28192.4917
397.2163,27238.9833
397.3892,27125.8833
397.5621,27561.4917
397.735,28120.7667
397.9077,28996.1333
398.0806,28921.825
398.2534,28441.925
398.4261,28950.275
398.5989,29322.0083
398.7716,30428.725
398.9443,29948.8083
399.117,29610.8583
399.2896,29117.15
399.4623,28714.0583
399.6349,28593.8667
399.8075,28229.475
399.9801,27568.125
400.1526,27496.625
400.3252,26501.8167
400.4977,25982.4083
400.6702,25998.425
400.8427,25857.8833
401.0151,26208.4
401.1875,26005.025
401.36,26037.4083
401.5323,26049.1833
401.7047,25526.6333
401.877,25472.4583
402.0494,25456.8
402.2216,25999.6083
402.394,26413.6583
402.5662,26105.6333
402.7385,26214.0917
402.9107,26016.5583
403.0829,25999.275
403.2551,25918.8417
403.4272,25689.775
403.5994,25803.5417
403.7715,26227.0167
403.9436,26508.7083
404.1156,26452.225
