Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-11-27 17:29:02.250479
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2051.8917
218.2508,2098.9667
218.442,2141.475
218.6332,2193.175
218.8244,2239.95
219.0156,2290.375
219.2067,2344.2083
219.3979,2397.2583
219.589,2454.8667
219.7801,2512.1583
219.9712,2571.5
220.1623,2633.4417
220.3533,2700.3083
220.5444,2767.25
220.7354,2835.1083
220.9264,2904.7417
221.1174,2980.3
221.3083,3053.525
221.4993,3128.8083
221.6902,3202.9167
221.8812,3286.2667
222.0721,3370.5667
222.263,3458.7667
222.4538,3547.05
222.6447,3637.1833
222.8355,3731.7083
223.0264,3823.575
223.2172,3920.725
223.408,4021.5833
223.5987,4123.95
223.7895,4225.5417
223.9802,4334.5333
224.1709,4442.8583
224.3616,4559.475
224.5524,4669.5333
224.743,4790.3417
224.9337,4903.025
225.1243,5038.125
225.315,5160.75
225.5056,5281.1833
225.6962,5414.9167
225.8867,5547.9083
226.0773,5681.0083
226.2678,5816.075
226.4584,5956.2667
226.6489,6098.0
226.8394,6230.5833
227.0298,6379.2333
227.2203,6531.8167
227.4108,6694.0833
227.6012,6849.4167
227.7916,6999.1833
227.982,7160.25
228.1723,7319.1917
228.3627,7486.05
228.5531,7641.3917
228.7434,7805.6
228.9337,7974.85
229.124,8151.9
229.3143,8325.35
229.5045,8517.75
229.6948,8704.8917
229.885,8897.2917
230.0752,9095.25
230.2654,9290.3667
230.4556,9482.975
230.6457,9676.1417
230.8358,9872.1917
231.026,10063.25
231.2161,10258.8083
231.4062,10458.0333
231.5963,10654.9583
231.7863,10861.45
231.9764,11072.6667
232.1664,11288.4
232.3564,11515.575
232.5464,11730.2833
232.7364,11952.9083
232.9263,12161.4167
233.1163,12395.125
233.3062,12621.5
233.4961,12871.3583
233.686,13094.2333
233.8758,13303.6083
234.0657,13517.2083
234.2555,13755.4333
234.4454,13983.2167
234.6352,14220.4417
234.825,14447.5417
235.0147,14663.7917
235.2045,14886.4
235.3942,15111.675
235.5839,15343.35
235.7737,15565.4917
235.9633,15783.2333
236.153,16031.6417
236.3427,16273.4
236.5323,16505.4
236.7219,16722.7833
236.9115,16911.9
237.1011,17128.025
237.2907,17360.0083
237.4803,17597.9083
237.6698,17807.0333
237.8593,18036.6417
238.0488,18258.4417
238.2383,18483.0333
238.4278,18700.9417
238.6172,18937.1
238.8066,19163.125
238.9961,19387.4583
239.1855,19625.6167
239.3748,19842.475
239.5642,20051.8667
239.7536,20276.6
239.9429,20496.0167
240.1322,20682.9083
240.3215,20898.0083
240.5108,21106.8917
240.7001,21327.8
240.8893,21532.5417
241.0786,21733.3083
241.2677,21930.35
241.457,22152.2417
241.6461,22318.4167
241.8353,22496.9667
242.0244,22664.3583
242.2136,22843.2917
242.4027,23026.3
242.5918,23204.6333
242.7809,23368.5333
242.9699,23456.4083
243.159,23574.8917
243.348,23801.5333
243.537,24029.8083
243.726,24209.5917
243.915,24374.9167
244.1039,24524.7417
244.2929,24623.65
244.4818,24696.1
244.6707,24868.9333
244.8596,25086.95
245.0485,25285.85
245.2373,25482.5917
245.4262,25676.4333
245.615,25834.4583
245.8038,25966.9083
245.9926,26135.9167
246.1814,26296.325
246.3701,26305.2917
246.5589,26351.6
246.7476,26519.1083
246.9363,26746.325
247.1249,26927.2167
247.3136,27107.1083
247.5023,27272.5417
247.6909,27444.825
247.8795,27604.9167
248.0681,27776.1083
248.2567,27922.2
248.4453,28076.8167
248.6338,28209.0833
248.8224,28263.6333
249.0109,28216.4333
249.1994,28347.1417
249.3878,28558.1417
249.5763,28731.375
249.7648,28888.5833
249.9532,29050.15
250.1416,29227.9
250.33,29405.0083
250.5183,29582.7
250.7067,29712.2917
250.8951,29837.2583
251.0834,29954.225
251.2717,30078.4583
251.46,30184.425
251.6483,30292.625
251.8365,30349.0583
252.0247,30336.1333
252.213,30470.9833
252.4012,30617.2917
252.5894,30802.3667
252.7775,30934.775
252.9657,31048.0583
253.1538,31202.3917
253.3419,31321.0333
253.53,31408.7167
253.7181,31518.5917
253.9062,31632.0917
254.0942,31727.4667
254.2823,31817.8833
254.4703,31895.425
254.6583,31988.9583
254.8463,32081.8417
255.0342,32143.4667
255.2222,32208.5333
255.4101,32226.85
255.598,32230.1917
255.7859,32335.1417
255.9738,32492.3833
256.1616,32634.6333
256.3495,32791.425
256.5373,32910.1417
256.7251,33087.275
256.9129,33191.3333
257.1006,33292.0
257.2884,33419.15
257.4761,33553.0333
257.6638,33653.1583
257.8515,33697.275
258.0392,33778.5167
258.2269,33850.25
258.4146,33907.7
258.6022,33988.3917
258.7898,34025.375
258.9774,34077.6167
259.165,34161.725
259.3525,34234.1
259.5401,34278.375
259.7276,34387.8083
259.9151,34479.1333
260.1026,34539.8083
260.2901,34632.175
260.4776,34725.275
260.665,34867.125
260.8524,34986.8917
261.0398,35104.2667
261.2272,35184.4833
261.4146,35215.4583
261.6019,35291.1667
261.7893,35368.475
261.9766,35435.9417
262.1639,35515.2583
262.3512,35524.9917
262.5384,35551.7167
262.7257,35599.0083
262.9129,35651.1167
263.1001,35695.15
263.2873,35771.7833
263.4745,35834.4
263.6617,35791.725
263.8488,35848.1167
264.0359,35908.6417
264.2231,35952.575
264.4101,35988.5333
264.5972,36050.3917
264.7842,36091.7083
264.9713,36131.4167
265.1583,36150.6667
265.3453,36193.15
265.5323,36255.7417
265.7193,36306.0333
265.9062,36386.125
266.0931,36418.725
266.2801,36441.9833
266.4669,36500.7417
266.6538,36555.8417
266.8407,36619.2
267.0276,36620.3083
267.2143,36616.225
267.4012,36665.8583
267.588,36635.9833
267.7747,36655.85
267.9615,36685.8583
268.1482,36690.9
268.3349,36728.725
268.5217,36736.6833
268.7083,36716.3833
268.895,36732.8333
269.0817,36781.875
269.2682,36782.2583
269.4549,36755.2167
269.6415,36699.8583
269.8281,36695.5083
270.0146,36748.975
270.2012,36782.3167
270.3877,36822.4083
270.5742,36833.9667
270.7607,36847.8083
270.9472,36846.7833
271.1336,36844.4583
271.32,36831.9833
271.5065,36813.8
271.6929,36822.9083
271.8792,36859.7167
272.0656,36870.3417
272.252,36895.375
272.4383,36917.6417
272.6246,36907.0167
272.8109,36903.1583
272.9972,36967.7333
273.1835,37010.7167
273.3697,37041.175
273.5559,37072.3583
273.7421,37083.6333
273.9283,37098.375
274.1145,37104.7333
274.3007,37110.5667
274.4868,37141.125
274.6729,37199.5917
274.859,37217.525
275.0451,37222.3667
275.2311,37156.5917
275.4172,37181.2667
275.6032,37224.2833
275.7892,37270.0833
275.9752,37277.825
276.1612,37326.05
276.3472,37292.0167
276.5331,37286.15
276.719,37293.6333
276.9049,37306.5333
277.0908,37282.7083
277.2767,37295.35
277.4625,37309.3417
277.6484,37297.4917
277.8342,37276.4333
278.02,37277.4083
278.2057,37315.3333
278.3915,37374.3
278.5772,37382.55
278.763,37350.8333
278.9487,37394.575
279.1343,37436.2167
279.32,37425.8667
279.5057,37390.3583
279.6913,37303.0667
279.877,37288.9167
280.0625,37293.875
280.2481,37242.2583
280.4337,37204.6167
280.6192,37259.5
280.8048,37296.2167
280.9903,37270.175
281.1758,37221.5083
281.3612,37177.7167
281.5467,37164.2833
281.7321,37212.5167
281.9175,37231.0833
282.1029,37223.175
282.2884,37227.0917
282.4737,37172.9
282.6591,37134.9417
282.8444,37134.4583
283.0297,37128.9667
283.215,37137.525
283.4002,37124.4667
283.5855,37080.8
283.7707,36985.9917
283.956,36960.5333
284.1412,36951.625
284.3264,36964.3833
284.5115,37013.0083
284.6967,37034.1667
284.8818,36990.675
285.0669,36920.6833
285.252,36917.6583
285.4371,36930.7917
285.6222,36881.0
285.8072,36849.8167
285.9922,36828.6
286.1772,36845.0
286.3622,36865.0583
286.5472,36821.0417
286.7321,36766.55
286.9171,36803.5
287.102,36804.5583
287.2869,36837.8583
287.4717,36892.5167
287.6566,36898.7917
287.8415,36886.275
288.0263,36871.6833
288.2111,36793.1083
288.3959,36726.0417
288.5806,36724.5167
288.7654,36732.5
288.9501,36813.2083
289.1348,36830.9167
289.3195,36827.7167
289.5042,36836.1667
289.6889,36869.15
289.8735,36789.8833
290.0581,36765.3417
290.2428,36703.125
290.4273,36701.05
290.6119,36739.7667
290.7965,36736.4583
290.981,36729.0417
291.1655,36722.5917
291.35,36631.0667
291.5345,36563.6917
291.719,36566.0
291.9034,36578.8167
292.0878,36637.2667
292.2722,36623.25
292.4566,36581.5417
292.641,36598.2083
292.8253,36584.8417
293.0096,36544.9083
293.194,36567.9417
293.3783,36554.7583
293.5626,36571.775
293.7468,36575.2167
293.9311,36577.0
294.1153,36497.8
294.2995,36381.8
294.4837,36310.7417
294.6678,36249.8667
294.852,36215.5
295.0361,36234.975
295.2202,36239.0083
295.4043,36254.8667
295.5884,36237.625
295.7725,36221.9833
295.9565,36192.4
296.1405,36120.7167
296.3246,36085.8583
296.5085,36124.2
296.6925,36165.2833
296.8764,36152.9083
297.0603,36113.7917
297.2443,36082.7
297.4282,36025.7417
297.612,35955.5167
297.7959,35908.05
297.9797,35879.8167
298.1635,35820.8917
298.3474,35875.1333
298.5311,35906.8417
298.7149,35838.15
298.8987,35755.475
299.0823,35713.5083
299.2661,35646.725
299.4498,35530.7333
299.6334,35528.0
299.8171,35525.3667
300.0007,35501.5333
300.1843,35487.325
300.368,35457.6667
300.5515,35419.725
300.7351,35382.0083
300.9186,35362.7417
301.1021,35313.0333
301.2857,35300.9417
301.4691,35280.7083
301.6526,35283.6667
301.8361,35229.7167
302.0195,35172.7417
302.2029,35147.025
302.3863,35134.7667
302.5697,35085.075
302.753,35078.5667
302.9364,35100.65
303.1197,35119.65
303.303,35087.7833
303.4863,35023.7833
303.6696,34916.275
303.8528,34836.3917
304.036,34799.7917
304.2192,34803.825
304.4024,34774.775
304.5856,34713.9083
304.7688,34700.3667
304.9519,34684.1833
305.135,34643.4
305.3181,34600.0083
305.5012,34576.5583
305.6842,34575.55
305.8673,34543.625
306.0504,34489.3167
306.2333,34394.9583
306.4163,34373.4
306.5993,34329.9833
306.7822,34307.8667
306.9652,34289.3
307.1481,34225.0
307.331,34180.1333
307.5139,34131.1917
307.6967,34069.3167
307.8796,34023.0667
308.0624,33981.2917
308.2452,33925.5167
308.428,33874.0917
308.6107,33849.3583
308.7935,33805.9417
308.9762,33776.35
309.1589,33744.6167
309.3416,33700.3333
309.5243,33657.1833
309.7069,33614.5167
309.8896,33554.8833
310.0721,33512.5667
310.2548,33495.175
310.4373,33459.675
310.6199,33459.8417
310.8024,33405.2417
310.985,33376.45
311.1674,33299.075
311.3499,33220.6
311.5324,33197.6333
311.7148,33223.425
311.8973,33163.3333
312.0797,33133.2917
312.2621,33104.6333
312.4445,33057.9333
312.6268,32995.3
312.8091,32966.725
312.9915,32896.75
313.1738,32853.2583
313.356,32779.1333
313.5383,32717.2583
313.7206,32704.0083
313.9027,32635.6167
314.085,32595.9417
314.2672,32571.75
314.4493,32556.725
314.6314,32545.3917
314.8136,32535.2583
314.9957,32476.4167
315.1778,32397.225
315.3598,32367.6833
315.5419,32344.5
315.724,32328.4333
315.9059,32296.2667
316.088,32258.0417
316.2699,32264.1667
316.4519,32219.625
316.6338,32159.8333
316.8157,32056.5417
316.9977,32001.675
317.1795,32016.7167
317.3614,32017.325
317.5432,32007.1583
317.7251,31959.2667
317.9069,31871.3667
318.0887,31847.5917
318.2704,31778.375
318.4522,31745.1583
318.6339,31741.725
318.8156,31794.3417
318.9973,31727.6333
319.179,31733.5
319.3607,31739.6083
319.5423,31742.8833
319.7239,31701.8583
319.9055,31648.35
320.0871,31610.1
320.2687,31587.3833
320.4502,31559.55
320.6317,31497.5
320.8132,31480.7167
320.9947,31478.0083
321.1761,31484.9833
321.3576,31469.5917
321.5391,31455.225
321.7205,31415.05
321.9019,31367.95
322.0832,31300.8
322.2646,31256.375
322.4459,31215.425
322.6272,31174.9667
322.8085,31143.4667
322.9898,31114.85
323.1711,31072.0583
323.3523,31034.5833
323.5335,31017.4083
323.7147,31047.0417
323.8959,31107.4167
324.0771,31095.625
324.2582,31065.6583
324.4393,31048.2083
324.6204,31050.4833
324.8015,31038.8333
324.9826,31059.075
325.1637,31104.4667
325.3447,31082.325
325.5257,31065.8167
325.7067,31050.6083
325.8877,30944.2333
326.0686,30835.2917
326.2496,30801.1167
326.4305,30744.0
326.6114,30730.2167
326.7922,30719.9333
326.9731,30731.175
327.1539,30713.675
327.3347,30713.7417
327.5155,30727.5583
327.6963,30784.3
327.8771,30782.025
328.0578,30711.375
328.2385,30591.1583
328.4193,30554.9167
328.5999,30516.3167
328.7806,30464.275
328.9613,30472.4917
329.1419,30454.3583
329.3225,30452.2667
329.5031,30390.6333
329.6837,30337.775
329.8642,30293.175
330.0447,30256.4
330.2252,30212.5083
330.4057,30151.6
330.5862,30138.6833
330.7667,30158.425
330.9471,30185.5
331.1275,30163.0417
331.3079,30077.1
331.4883,30033.275
331.6687,30021.275
331.849,29950.4583
332.0293,29891.475
332.2096,29851.0417
332.3899,29849.45
332.5702,29870.1917
332.7504,29887.125
332.9306,29898.7917
333.1108,29836.3083
333.291,29767.825
333.4712,29748.8833
333.6514,29760.0833
333.8315,29728.25
334.0116,29706.175
334.1917,29696.3417
334.3717,29706.5333
334.5518,29706.0167
334.7318,29662.025
334.9119,29631.3
335.0918,29631.05
335.2718,29623.8083
335.4518,29623.7
335.6317,29600.5833
335.8116,29630.825
335.9915,29607.575
336.1714,29493.3917
336.3513,29467.7167
336.5311,29465.1
336.7109,29476.5167
336.8907,29440.9917
337.0705,29351.6417
337.2502,29261.85
337.43,29221.85
337.6097,29159.05
337.7894,29129.2583
337.9691,29126.05
338.1488,29147.2583
338.3284,29142.0083
338.508,29180.15
338.6877,29179.225
338.8672,29159.4583
339.0468,29100.675
339.2263,29052.1667
339.4059,29091.2333
339.5854,29170.7333
339.7649,29098.3
339.9443,29048.175
340.1238,29031.7833
340.3032,29028.2
340.4826,29033.7667
340.662,28964.5917
340.8414,28901.15
341.0207,28916.625
341.2001,28938.2
341.3794,28921.9167
341.5587,28981.9667
341.738,28943.7583
341.9172,28904.05
342.0965,28871.9
342.2757,28756.9417
342.4549,28664.75
342.6341,28669.3917
342.8132,28681.2833
342.9923,28787.875
343.1715,28891.1083
343.3506,28901.3417
343.5296,28719.625
343.7087,28624.6833
343.8878,28580.6833
344.0668,28565.575
344.2458,28560.2583
344.4248,28497.7
344.6037,28473.7417
344.7827,28466.45
344.9616,28429.0667
345.1405,28434.7083
345.3194,28438.45
345.4982,28380.3167
345.6771,28346.3083
345.8559,28350.5917
346.0347,28326.6583
346.2135,28300.5583
346.3923,28307.1833
346.571,28269.5417
346.7498,28212.5667
346.9285,28241.9583
347.1071,28199.4333
347.2859,28134.3167
347.4645,28183.6833
347.6431,28239.4333
347.8217,28287.0167
348.0003,28302.2667
348.1789,28187.8
348.3574,28090.725
348.5359,28021.55
348.7145,27966.2833
348.893,27972.75
349.0714,27981.175
349.2499,27908.9417
349.4283,27846.25
349.6068,27776.0333
349.7852,27741.3333
349.9635,27754.7167
350.1419,27738.975
350.3202,27700.5583
350.4985,27638.625
350.6768,27591.7167
350.8551,27564.2167
351.0334,27539.2667
351.2116,27498.25
351.3898,27512.975
351.568,27482.9417
351.7462,27489.6167
351.9243,27452.725
352.1025,27411.2667
352.2806,27378.7583
352.4587,27374.6167
352.6368,27359.0167
352.8148,27275.55
352.9929,27219.75
353.1709,27230.25
353.3489,27220.3333
353.5268,27174.0833
353.7048,27128.0167
353.8828,27102.5417
354.0607,27059.7167
354.2386,27057.8
354.4165,27031.2667
354.5943,26994.9833
354.7722,26992.3
354.95,27026.575
355.1278,27028.8667
355.3056,26953.8667
355.4833,26854.275
355.6611,26766.5333
355.8388,26710.3667
356.0165,26674.0167
356.1942,26708.2333
356.3719,26753.625
356.5495,26734.3417
356.7271,26716.4917
356.9047,26705.175
357.0823,26691.925
357.2599,26705.6417
357.4374,26668.6083
357.6149,26580.05
357.7924,26511.8333
357.9699,26502.7917
358.1474,26473.325
358.3248,26400.15
358.5023,26362.65
358.6797,26305.0167
358.8571,26284.9417
359.0344,26253.6583
359.2118,26168.3583
359.3891,26150.875
359.5664,26104.0667
359.7437,26076.4833
359.9209,26011.975
360.0982,25941.35
360.2754,25888.2
360.4526,25930.725
360.6298,25947.6333
360.807,25930.5583
360.9841,25900.7833
361.1613,25850.8583
361.3383,25894.225
361.5154,25906.55
361.6925,25875.7
361.8695,25841.7583
362.0466,25797.2417
362.2236,25748.2333
362.4005,25734.0083
362.5775,25653.7667
362.7545,25550.1333
362.9314,25513.9833
363.1083,25558.3833
363.2852,25621.525
363.462,25591.725
363.6389,25560.2417
363.8157,25494.0583
363.9925,25424.875
364.1693,25399.6417
364.346,25313.4917
364.5228,25347.225
364.6996,25387.9583
364.8762,25415.2833
365.0529,25424.65
365.2296,25401.7917
365.4062,25403.9833
365.5829,25345.3917
365.7595,25310.0333
365.9361,25351.7583
366.1126,25321.6417
366.2892,25538.8667
366.4657,26000.85
366.6422,26245.2833
366.8186,26151.9333
366.9951,26290.8333
367.1716,26053.5083
367.348,26009.35
367.5244,26146.15
367.7008,26150.8833
367.8772,26020.0833
368.0535,25649.5833
368.2298,25946.2833
368.4061,26223.8667
368.5824,26031.6167
368.7586,26220.775
368.9349,26222.4917
369.1111,25787.275
369.2873,25482.45
369.4635,25543.3
369.6396,25568.175
369.8158,25357.5167
369.9919,25367.0
370.168,25512.8917
370.3441,25551.9667
370.5202,25301.45
370.6962,25117.8083
370.8722,25041.1667
371.0482,25065.9583
371.2242,25176.675
371.4002,25425.575
371.5761,25448.6833
371.752,25267.775
371.9279,25319.0
372.1038,25404.8917
372.2796,25268.875
372.4555,25264.6
372.6313,25278.7083
372.8071,25151.4167
372.9829,25055.075
373.1586,25150.575
373.3344,25229.8917
373.5101,25106.5417
373.6858,25116.8417
373.8615,25028.5417
374.0371,25100.2083
374.2127,25368.7667
374.3884,25332.1667
374.564,25173.175
374.7395,25138.0583
374.9151,25237.8917
375.0906,25648.8833
375.2661,25849.2917
375.4416,25637.025
375.6171,25782.9667
375.7925,26001.7917
375.968,26092.3667
376.1434,25748.425
376.3188,25564.3917
376.4941,25565.775
376.6695,25738.4417
376.8448,25835.7667
377.0201,25884.4
377.1954,25814.4333
377.3707,25953.2583
377.5459,26064.5667
377.7212,26429.0583
377.8964,27291.55
378.0715,27451.2917
378.2467,26829.2167
378.4218,26955.55
378.597,26455.175
378.7721,26370.025
378.9472,26494.6333
379.1222,26802.8083
379.2973,27432.2167
379.4723,28135.8417
379.6473,28483.9917
379.8223,27865.0583
379.9972,27132.0083
380.1722,26773.8167
380.3471,26753.7833
380.522,26653.1583
380.6969,26613.5
380.8717,27128.5167
381.0466,26803.85
381.2214,26572.85
381.3962,26518.0083
381.571,26325.9083
381.7457,26252.625
381.9204,26526.4
382.0952,26442.1167
382.2699,26875.6333
382.4445,27579.7417
382.6192,27913.8
382.7938,28674.45
382.9685,29090.1
383.1431,28194.2583
383.3176,27126.3917
383.4922,26765.1917
383.6667,26861.4083
383.8412,26790.4083
384.0157,26591.1333
384.1902,26766.675
384.3646,27052.4667
384.5391,26981.7917
384.7134,27136.3917
384.8878,27683.8167
385.0622,28367.2833
385.2365,27859.8417
385.4109,26960.025
385.5852,26802.7417
385.7594,27053.4417
385.9337,27529.15
386.1079,27951.3917
386.2822,28656.7
386.4564,28708.7167
386.6306,27803.7833
386.8047,28109.0667
386.9789,28548.85
387.153,28858.2417
387.3271,29913.425
387.5012,29468.675
387.6752,30249.2917
387.8492,31055.5667
388.0233,30469.0833
388.1972,29597.125
388.3712,29742.675
388.5452,29691.3167
388.7191,30062.9
388.893,31190.1333
389.0669,30832.325
389.2408,28839.3417
389.4146,27548.175
389.5884,26883.8417
389.7623,26635.6
389.9361,26728.1417
390.1098,26885.075
390.2835,27096.1
390.4573,26987.8333
390.631,26987.5833
390.8047,27442.1917
390.9784,27671.5333
391.152,27378.7167
391.3256,27492.8083
391.4992,27646.125
391.6728,27284.8917
391.8464,27717.7667
392.0199,28470.7667
392.1934,28242.775
392.3669,28648.7167
392.5403,29057.9833
392.7138,29458.125
392.8873,30138.05
393.0607,30785.6083
393.2341,31141.6333
393.4074,31083.2333
393.5808,29668.4167
393.7542,29104.9333
393.9274,29240.9333
394.1007,28723.6333
394.274,29531.5583
394.4472,29400.6667
394.6205,30047.6417
394.7937,31204.025
394.9668,31626.05
395.14,30581.1167
395.3131,29187.2917
395.4863,28202.3083
395.6594,28305.5667
395.8325,28012.8167
396.0055,28106.6833
396.1786,28236.9
396.3516,28520.8417
396.5246,28263.0583
396.6975,27888.4083
396.8705,28172.4833
397.0434,29236.2917
397.2163,28250.7583
397.3892,28117.3917
397.5621,28555.9
397.735,29145.8583
397.9077,30052.3917
398.0806,29995.2167
398.2534,29470.725
398.4261,30008.4833
398.5989,30373.9417
398.7716,31552.7333
398.9443,31054.075
399.117,30701.0583
399.2896,30175.7417
399.4623,29763.575
399.6349,29643.0917
399.8075,29274.4
399.9801,28582.2917
400.1526,28517.1333
400.3252,27481.3917
400.4977,26935.4917
400.6702,26952.6083
400.8427,26809.5167
401.0151,27174.2167
401.1875,26968.45
401.36,26996.275
401.5323,27005.1833
401.7047,26467.2583
401.877,26413.9417
402.0494,26394.7167
402.2216,26950.3583
402.394,27382.3
402.5662,27058.8417
402.7385,27169.15
402.9107,26966.1
403.0829,26942.1083
403.2551,26871.5917
403.4272,26630.05
403.5994,26751.6167
403.7715,27180.9
403.9436,27486.1
404.1156,27420.8417
