Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-27 07:39:52.842976
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1937.7
218.2508,1978.4667
218.442,2019.9083
218.6332,2066.425
218.8244,2111.75
219.0156,2159.8667
219.2067,2208.4917
219.3979,2258.425
219.589,2313.3
219.7801,2366.0167
219.9712,2421.375
220.1623,2477.0333
220.3533,2537.425
220.5444,2601.7917
220.7354,2667.0833
220.9264,2732.1833
221.1174,2800.9
221.3083,2870.4833
221.4993,2936.8417
221.6902,3008.075
221.8812,3085.9583
222.0721,3164.7417
222.263,3243.4667
222.4538,3329.4583
222.6447,3415.0167
222.8355,3502.1917
223.0264,3590.7
223.2172,3678.9417
223.408,3773.1417
223.5987,3870.6167
223.7895,3966.1167
223.9802,4068.0333
224.1709,4172.5583
224.3616,4276.2583
224.5524,4382.125
224.743,4490.8417
224.9337,4599.0333
225.1243,4722.7833
225.315,4840.75
225.5056,4952.1083
225.6962,5076.675
225.8867,5198.6417
226.0773,5325.9583
226.2678,5446.925
226.4584,5583.4167
226.6489,5717.2667
226.8394,5842.7167
227.0298,5979.9417
227.2203,6120.6833
227.4108,6274.9417
227.6012,6416.4917
227.7916,6557.9583
227.982,6710.625
228.1723,6855.8667
228.3627,7009.7583
228.5531,7161.35
228.7434,7313.9667
228.9337,7469.75
229.124,7636.6
229.3143,7803.4417
229.5045,7978.325
229.6948,8156.075
229.885,8337.4667
230.0752,8517.2083
230.2654,8695.7
230.4556,8883.1917
230.6457,9062.7667
230.8358,9239.875
231.026,9422.9917
231.2161,9606.1333
231.4062,9794.575
231.5963,9973.9583
231.7863,10170.6333
231.9764,10371.2333
232.1664,10570.6917
232.3564,10778.875
232.5464,10977.1417
232.7364,11189.45
232.9263,11386.475
233.1163,11600.3167
233.3062,11816.2333
233.4961,12047.425
233.686,12254.0833
233.8758,12450.3583
234.0657,12651.0167
234.2555,12872.1667
234.4454,13089.7833
234.6352,13305.075
234.825,13520.9167
235.0147,13720.35
235.2045,13933.0583
235.3942,14140.6083
235.5839,14357.8
235.7737,14570.7667
235.9633,14777.7
236.153,14996.4333
236.3427,15227.0417
236.5323,15446.9083
236.7219,15648.1583
236.9115,15833.9583
237.1011,16032.4917
237.2907,16247.425
237.4803,16465.1917
237.6698,16670.6333
237.8593,16880.4167
238.0488,17089.2417
238.2383,17295.2083
238.4278,17505.1583
238.6172,17728.525
238.8066,17940.2417
238.9961,18152.35
239.1855,18371.8417
239.3748,18581.325
239.5642,18773.0
239.7536,18986.1333
239.9429,19183.4667
240.1322,19364.1917
240.3215,19559.5667
240.5108,19757.975
240.7001,19965.4917
240.8893,20159.4333
241.0786,20349.7083
241.2677,20533.4917
241.457,20740.9667
241.6461,20891.7917
241.8353,21055.7083
242.0244,21231.3417
242.2136,21391.05
242.4027,21565.0833
242.5918,21729.1833
242.7809,21885.4083
242.9699,21967.5083
243.159,22083.55
243.348,22293.8333
243.537,22505.375
243.726,22683.775
243.915,22832.2
244.1039,22982.775
244.2929,23053.0
244.4818,23124.475
244.6707,23286.6333
244.8596,23503.2833
245.0485,23704.4833
245.2373,23885.775
245.4262,24059.4667
245.615,24214.0917
245.8038,24343.7167
245.9926,24502.9417
246.1814,24632.6833
246.3701,24633.4833
246.5589,24682.8083
246.7476,24844.7333
246.9363,25063.825
247.1249,25233.3667
247.3136,25404.4
247.5023,25554.125
247.6909,25728.0333
247.8795,25870.4667
248.0681,26025.3833
248.2567,26169.6167
248.4453,26300.75
248.6338,26426.8583
248.8224,26473.0667
249.0109,26432.1667
249.1994,26563.475
249.3878,26759.175
249.5763,26929.0917
249.7648,27080.475
249.9532,27223.2583
250.1416,27400.4333
250.33,27566.1917
250.5183,27723.1083
250.7067,27835.7417
250.8951,27948.6083
251.0834,28066.575
251.2717,28183.0167
251.46,28286.5583
251.6483,28386.225
251.8365,28448.1
252.0247,28424.9083
252.213,28546.0333
252.4012,28683.1167
252.5894,28857.2917
252.7775,28969.0833
252.9657,29076.175
253.1538,29222.2833
253.3419,29335.375
253.53,29425.025
253.7181,29518.9167
253.9062,29627.8167
254.0942,29730.525
254.2823,29802.0667
254.4703,29866.5333
254.6583,29957.15
254.8463,30043.3083
255.0342,30102.1083
255.2222,30151.0917
255.4101,30168.8917
255.598,30174.525
255.7859,30272.7667
255.9738,30413.3667
256.1616,30550.2167
256.3495,30702.6
256.5373,30801.4333
256.7251,30961.6333
256.9129,31064.4
257.1006,31151.8083
257.2884,31260.4917
257.4761,31391.75
257.6638,31467.4667
257.8515,31519.0667
258.0392,31589.3417
258.2269,31648.9583
258.4146,31709.475
258.6022,31787.2417
258.7898,31812.2667
258.9774,31861.45
259.165,31939.175
259.3525,31999.55
259.5401,32041.45
259.7276,32140.725
259.9151,32211.4667
260.1026,32281.7667
260.2901,32360.675
260.4776,32459.5167
260.665,32585.425
260.8524,32694.55
261.0398,32801.0167
261.2272,32867.75
261.4146,32885.6917
261.6019,32956.825
261.7893,33030.5167
261.9766,33085.6
262.1639,33157.4
262.3512,33177.0417
262.5384,33204.0583
262.7257,33221.8917
262.9129,33266.6167
263.1001,33302.4333
263.2873,33373.35
263.4745,33429.125
263.6617,33386.6167
263.8488,33430.0583
264.0359,33480.7
264.2231,33516.7
264.4101,33558.625
264.5972,33606.9833
264.7842,33640.3083
264.9713,33671.425
265.1583,33680.8917
265.3453,33723.75
265.5323,33773.575
265.7193,33829.4333
265.9062,33899.4667
266.0931,33920.3917
266.2801,33939.3917
266.4669,33989.2
266.6538,34028.0083
266.8407,34078.525
267.0276,34074.325
267.2143,34065.3333
267.4012,34112.6167
267.588,34079.075
267.7747,34086.9167
267.9615,34109.45
268.1482,34108.15
268.3349,34139.4
268.5217,34136.4667
268.7083,34117.7
268.895,34121.2083
269.0817,34172.1333
269.2682,34176.55
269.4549,34157.3333
269.6415,34105.825
269.8281,34103.3667
270.0146,34142.4583
270.2012,34168.0417
270.3877,34201.5417
270.5742,34200.6917
270.7607,34207.1833
270.9472,34207.325
271.1336,34194.1583
271.32,34183.2583
271.5065,34169.3333
271.6929,34173.8333
271.8792,34209.825
272.0656,34221.7833
272.252,34236.3
272.4383,34248.7583
272.6246,34238.0167
272.8109,34235.1417
272.9972,34294.125
273.1835,34325.3333
273.3697,34356.2917
273.5559,34373.7333
273.7421,34380.8917
273.9283,34380.1333
274.1145,34379.6667
274.3007,34383.3917
274.4868,34400.7
274.6729,34458.9667
274.859,34471.1417
275.0451,34470.2333
275.2311,34403.5917
275.4172,34430.575
275.6032,34452.7833
275.7892,34502.8833
275.9752,34501.6167
276.1612,34540.4667
276.3472,34520.8
276.5331,34509.55
276.719,34513.35
276.9049,34523.8167
277.0908,34502.825
277.2767,34505.3667
277.4625,34522.7417
277.6484,34510.1167
277.8342,34470.3583
278.02,34468.7583
278.2057,34496.7167
278.3915,34540.1083
278.5772,34538.95
278.763,34513.0417
278.9487,34552.5417
279.1343,34593.0667
279.32,34576.4
279.5057,34541.6917
279.6913,34463.0167
279.877,34454.2917
280.0625,34446.45
280.2481,34415.4917
280.4337,34380.875
280.6192,34427.325
280.8048,34458.4
280.9903,34434.7583
281.1758,34392.8417
281.3612,34349.225
281.5467,34337.2583
281.7321,34368.1583
281.9175,34385.625
282.1029,34383.35
282.2884,34380.675
282.4737,34331.5917
282.6591,34292.0667
282.8444,34292.425
283.0297,34291.825
283.215,34285.4
283.4002,34280.3833
283.5855,34233.7083
283.7707,34158.0917
283.956,34128.125
284.1412,34115.0
284.3264,34128.0583
284.5115,34167.0833
284.6967,34184.1833
284.8818,34140.3917
285.0669,34088.625
285.252,34079.6167
285.4371,34084.1833
285.6222,34043.5667
285.8072,34013.45
285.9922,33991.7417
286.1772,34009.8333
286.3622,34024.6417
286.5472,33984.5
286.7321,33931.175
286.9171,33966.5083
287.102,33971.2167
287.2869,34000.6833
287.4717,34039.6917
287.6566,34052.1917
287.8415,34036.5333
288.0263,34025.7417
288.2111,33958.7583
288.3959,33893.2833
288.5806,33895.775
288.7654,33897.3167
288.9501,33970.5667
289.1348,33989.2583
289.3195,33983.1333
289.5042,33997.6083
289.6889,34032.85
289.8735,33962.2833
290.0581,33945.7333
290.2428,33877.2583
290.4273,33874.5417
290.6119,33919.6167
290.7965,33895.15
290.981,33904.625
291.1655,33893.4667
291.35,33813.5917
291.5345,33755.3083
291.719,33755.9917
291.9034,33768.5167
292.0878,33816.075
292.2722,33804.5333
292.4566,33767.65
292.641,33776.5417
292.8253,33771.8583
293.0096,33735.5667
293.194,33754.0417
293.3783,33747.1917
293.5626,33760.6333
293.7468,33763.7083
293.9311,33766.2083
294.1153,33706.5417
294.2995,33601.7083
294.4837,33529.6833
294.6678,33484.8833
294.852,33445.8917
295.0361,33465.525
295.2202,33469.9667
295.4043,33484.15
295.5884,33470.4583
295.7725,33447.7
295.9565,33431.3917
296.1405,33357.3083
296.3246,33319.9417
296.5085,33364.3417
296.6925,33401.0583
296.8764,33391.25
297.0603,33364.1583
297.2443,33334.6333
297.4282,33281.6833
297.612,33223.9583
297.7959,33181.35
297.9797,33160.1083
298.1635,33102.9083
298.3474,33151.1917
298.5311,33187.2583
298.7149,33129.5
298.8987,33050.6333
299.0823,33013.875
299.2661,32945.9417
299.4498,32854.0417
299.6334,32841.9
299.8171,32838.4833
300.0007,32823.925
300.1843,32798.6167
300.368,32782.7833
300.5515,32751.75
300.7351,32728.8417
300.9186,32706.225
301.1021,32655.7083
301.2857,32643.5833
301.4691,32626.3667
301.6526,32633.5
301.8361,32578.9
302.0195,32537.6917
302.2029,32515.0
302.3863,32502.9917
302.5697,32454.9917
302.753,32458.8917
302.9364,32467.3417
303.1197,32491.8583
303.303,32468.8833
303.4863,32403.975
303.6696,32306.4417
303.8528,32247.9
304.036,32201.725
304.2192,32210.6333
304.4024,32188.55
304.5856,32128.95
304.7688,32113.6333
304.9519,32114.7167
305.135,32073.1583
305.3181,32039.35
305.5012,32012.1333
305.6842,32013.7
305.8673,31980.8917
306.0504,31935.0417
306.2333,31848.2667
306.4163,31825.2
306.5993,31776.5417
306.7822,31763.7583
306.9652,31756.1333
307.1481,31697.275
307.331,31648.0167
307.5139,31603.3333
307.6967,31548.225
307.8796,31503.875
308.0624,31475.425
308.2452,31421.8
308.428,31382.4
308.6107,31362.2417
308.7935,31318.1667
308.9762,31295.4917
309.1589,31261.8
309.3416,31223.6333
309.5243,31183.1
309.7069,31164.4333
309.8896,31103.6333
310.0721,31063.8417
310.2548,31040.9833
310.4373,31011.5083
310.6199,31006.8583
310.8024,30959.1167
310.985,30942.0917
311.1674,30860.4
311.3499,30791.95
311.5324,30787.7917
311.7148,30800.9167
311.8973,30750.9417
312.0797,30730.8167
312.2621,30712.7417
312.4445,30660.9
312.6268,30603.775
312.8091,30577.5833
312.9915,30516.9917
313.1738,30477.3833
313.356,30412.025
313.5383,30357.2
313.7206,30335.5583
313.9027,30277.8667
314.085,30242.3667
314.2672,30216.075
314.4493,30190.5917
314.6314,30196.5583
314.8136,30183.6167
314.9957,30121.4167
315.1778,30053.8083
315.3598,30034.7
315.5419,30023.1083
315.724,30006.025
315.9059,29979.5
316.088,29944.4667
316.2699,29937.625
316.4519,29910.95
316.6338,29848.85
316.8157,29758.0167
316.9977,29712.7833
317.1795,29722.0917
317.3614,29724.3
317.5432,29709.125
317.7251,29670.8167
317.9069,29595.5083
318.0887,29573.6333
318.2704,29501.1583
318.4522,29479.75
318.6339,29469.25
318.8156,29528.3
318.9973,29467.725
319.179,29464.3917
319.3607,29469.0667
319.5423,29478.4833
319.7239,29443.1167
319.9055,29399.9167
320.0871,29367.8417
320.2687,29337.55
320.4502,29318.375
320.6317,29258.4417
320.8132,29242.6917
320.9947,29236.975
321.1761,29251.175
321.3576,29230.0333
321.5391,29209.1833
321.7205,29178.825
321.9019,29134.5917
322.0832,29084.475
322.2646,29034.9417
322.4459,29003.025
322.6272,28964.2583
322.8085,28928.4417
322.9898,28913.65
323.1711,28867.6
323.3523,28848.4333
323.5335,28828.3583
323.7147,28852.8917
323.8959,28913.6
324.0771,28905.6417
324.2582,28877.5833
324.4393,28861.0583
324.6204,28862.7
324.8015,28854.4083
324.9826,28877.575
325.1637,28911.2167
325.3447,28899.4583
325.5257,28884.4583
325.7067,28864.3583
325.8877,28771.9833
326.0686,28673.6333
326.2496,28647.225
326.4305,28598.8917
326.6114,28573.4833
326.7922,28557.975
326.9731,28564.7083
327.1539,28543.2167
327.3347,28547.2167
327.5155,28558.675
327.6963,28610.95
327.8771,28623.5333
328.0578,28556.625
328.2385,28454.6333
328.4193,28423.925
328.5999,28385.4333
328.7806,28336.425
328.9613,28340.8833
329.1419,28313.55
329.3225,28311.6583
329.5031,28262.575
329.6837,28219.825
329.8642,28169.2167
330.0447,28129.9
330.2252,28086.8583
330.4057,28039.4583
330.5862,28039.4333
330.7667,28052.3083
330.9471,28086.7167
331.1275,28063.8333
331.3079,27994.6167
331.4883,27958.2167
331.6687,27934.8417
331.849,27874.6
332.0293,27813.3
332.2096,27775.875
332.3899,27770.3
332.5702,27787.3833
332.7504,27805.05
332.9306,27811.9
333.1108,27758.9
333.291,27692.1333
333.4712,27681.0083
333.6514,27693.2083
333.8315,27667.825
334.0116,27638.425
334.1917,27636.7417
334.3717,27638.0833
334.5518,27637.6083
334.7318,27601.7583
334.9119,27572.3083
335.0918,27570.3333
335.2718,27570.4583
335.4518,27554.2667
335.6317,27543.425
335.8116,27572.5917
335.9915,27538.1333
336.1714,27445.55
336.3513,27418.15
336.5311,27431.3583
336.7109,27436.2833
336.8907,27394.65
337.0705,27317.8417
337.2502,27224.6167
337.43,27189.9667
337.6097,27141.4417
337.7894,27110.5917
337.9691,27112.9333
338.1488,27128.1
338.3284,27126.3667
338.508,27157.475
338.6877,27165.2083
338.8672,27141.8583
339.0468,27081.1833
339.2263,27035.575
339.4059,27085.7167
339.5854,27156.425
339.7649,27086.9333
339.9443,27042.6583
340.1238,27025.4
340.3032,27020.1417
340.4826,27025.4333
340.662,26958.5917
340.8414,26898.2333
341.0207,26910.825
341.2001,26936.8333
341.3794,26929.9333
341.5587,26972.25
341.738,26936.65
341.9172,26905.525
342.0965,26869.2583
342.2757,26769.3667
342.4549,26692.3
342.6341,26699.1417
342.8132,26709.8167
342.9923,26810.7083
343.1715,26907.35
343.3506,26898.1
343.5296,26734.0583
343.7087,26660.4
343.8878,26611.3167
344.0668,26592.1667
344.2458,26581.1167
344.4248,26530.3583
344.6037,26506.25
344.7827,26505.8083
344.9616,26471.875
345.1405,26476.1417
345.3194,26474.0667
345.4982,26427.5917
345.6771,26393.525
345.8559,26399.45
346.0347,26376.6917
346.2135,26352.7667
346.3923,26363.0583
346.571,26320.375
346.7498,26275.6833
346.9285,26313.2667
347.1071,26255.7167
347.2859,26203.3667
347.4645,26232.65
347.6431,26289.8667
347.8217,26347.25
348.0003,26347.525
348.1789,26233.7167
348.3574,26156.9667
348.5359,26094.175
348.7145,26041.8583
348.893,26045.8917
349.0714,26052.3583
349.2499,25990.0833
349.4283,25922.9333
349.6068,25854.6167
349.7852,25830.9
349.9635,25835.6333
350.1419,25827.4417
350.3202,25798.2
350.4985,25739.0833
350.6768,25693.65
350.8551,25671.9917
351.0334,25645.6
351.2116,25616.8833
351.3898,25626.6417
351.568,25590.05
351.7462,25599.8
351.9243,25566.6167
352.1025,25528.9833
352.2806,25500.5083
352.4587,25495.1083
352.6368,25476.05
352.8148,25400.4417
352.9929,25350.6417
353.1709,25364.8833
353.3489,25349.3667
353.5268,25306.4083
353.7048,25259.775
353.8828,25233.6083
354.0607,25191.3667
354.2386,25189.8
354.4165,25167.3917
354.5943,25137.6083
354.7722,25121.6417
354.95,25165.575
355.1278,25163.3333
355.3056,25098.2833
355.4833,25007.4083
355.6611,24931.05
355.8388,24877.1167
356.0165,24835.7583
356.1942,24871.1917
356.3719,24914.6667
356.5495,24887.6417
356.7271,24873.175
356.9047,24857.4
357.0823,24851.6833
357.2599,24861.625
357.4374,24829.5167
357.6149,24747.4083
357.7924,24678.8083
357.9699,24676.8083
358.1474,24642.175
358.3248,24580.5917
358.5023,24547.5583
358.6797,24491.9417
358.8571,24474.5667
359.0344,24446.0667
359.2118,24367.8083
359.3891,24346.7583
359.5664,24303.7083
359.7437,24274.8667
359.9209,24223.6833
360.0982,24152.8167
360.2754,24114.1083
360.4526,24150.8167
360.6298,24157.4167
360.807,24146.275
360.9841,24121.5083
361.1613,24077.525
361.3383,24116.6167
361.5154,24125.525
361.6925,24097.0167
361.8695,24059.875
362.0466,24028.65
362.2236,23984.425
362.4005,23978.7333
362.5775,23888.775
362.7545,23802.4917
362.9314,23769.3167
363.1083,23806.5333
363.2852,23865.9833
363.462,23819.5
363.6389,23801.9583
363.8157,23742.9833
363.9925,23688.275
364.1693,23645.2917
364.346,23567.0083
364.5228,23600.35
364.6996,23634.2083
364.8762,23670.8833
365.0529,23672.0833
365.2296,23653.3333
365.4062,23663.4083
365.5829,23605.1583
365.7595,23575.1833
365.9361,23608.8417
366.1126,23585.1417
366.2892,23813.2833
366.4657,24230.725
366.6422,24410.0917
366.8186,24362.8167
366.9951,24489.5
367.1716,24248.7833
367.348,24247.75
367.5244,24351.2833
367.7008,24354.9667
367.8772,24199.075
368.0535,23896.75
368.2298,24219.325
368.4061,24402.25
368.5824,24223.3333
368.7586,24443.0
368.9349,24404.0333
369.1111,23991.85
369.2873,23745.075
369.4635,23829.0667
369.6396,23791.9333
369.8158,23614.6167
369.9919,23647.9083
370.168,23773.825
370.3441,23780.0917
370.5202,23560.775
370.6962,23405.8
370.8722,23342.9583
371.0482,23351.1583
371.2242,23461.425
371.4002,23699.85
371.5761,23687.1083
371.752,23549.375
371.9279,23611.7
372.1038,23661.7833
372.2796,23523.65
372.4555,23546.7667
372.6313,23543.4
372.8071,23423.875
372.9829,23349.45
373.1586,23444.2833
373.3344,23489.9583
373.5101,23389.0167
373.6858,23395.5917
373.8615,23319.7583
374.0371,23397.1583
374.2127,23644.025
374.3884,23577.325
374.564,23448.625
374.7395,23435.0583
374.9151,23526.7417
375.0906,23925.2417
375.2661,24052.4917
375.4416,23878.7167
375.6171,24055.2583
375.7925,24234.3333
375.968,24289.8
376.1434,23968.3417
376.3188,23836.5833
376.4941,23854.0417
376.6695,23991.4
376.8448,24092.8917
377.0201,24094.175
377.1954,24064.75
377.3707,24192.7583
377.5459,24310.3
377.7212,24674.5583
377.8964,25477.4083
378.0715,25503.9167
378.2467,24999.7417
378.4218,25161.3583
378.597,24642.5333
378.7721,24603.6583
378.9472,24716.6917
379.1222,24993.2333
379.2973,25607.0083
379.4723,26215.3417
379.6473,26511.4583
379.8223,25906.2167
379.9972,25292.2667
380.1722,24985.975
380.3471,24961.2333
380.522,24828.175
380.6969,24849.1583
380.8717,25302.1667
381.0466,24933.8167
381.2214,24788.15
381.3962,24730.5583
381.571,24544.375
381.7457,24485.7083
381.9204,24748.5167
382.0952,24634.6
382.2699,25144.6667
382.4445,25703.0833
382.6192,26059.375
382.7938,26783.7417
382.9685,27065.3
383.1431,26219.8167
383.3176,25316.8667
383.4922,25032.325
383.6667,25094.8167
383.8412,24964.475
384.0157,24819.8333
384.1902,25013.4083
384.3646,25229.35
384.5391,25163.9167
384.7134,25338.05
384.8878,25871.3583
385.0622,26441.7667
385.2365,25876.4417
385.4109,25164.5667
385.5852,25065.0083
385.7594,25285.4333
385.9337,25684.3417
386.1079,26090.7
386.2822,26776.625
386.4564,26677.9333
386.6306,25948.2
386.8047,26345.5167
386.9789,26640.05
387.153,26992.475
387.3271,27894.3
387.5012,27526.3417
387.6752,28289.4417
387.8492,29014.6167
388.0233,28300.5583
388.1972,27701.1917
388.3712,27823.8083
388.5452,27758.8083
388.7191,28118.125
388.893,29189.625
389.0669,28612.4417
389.2408,26860.0333
389.4146,25795.8333
389.5884,25143.4
389.7623,24911.15
389.9361,24942.0333
390.1098,25113.2417
390.2835,25284.1667
390.4573,25175.4333
390.631,25220.1417
390.8047,25663.0583
390.9784,25787.4
391.152,25556.15
391.3256,25727.575
391.4992,25800.35
391.6728,25470.3167
391.8464,25944.2417
392.0199,26598.5833
392.1934,26311.25
392.3669,26832.7083
392.5403,27112.3333
392.7138,27560.125
392.8873,28131.0917
393.0607,28759.95
393.2341,29056.2167
393.4074,28921.9167
393.5808,27635.025
393.7542,27258.1333
393.9274,27312.75
394.1007,26827.3333
394.274,27623.2167
394.4472,27408.6
394.6205,28106.975
394.7937,29170.4917
394.9668,29413.95
395.14,28423.75
395.3131,27206.6083
395.4863,26417.6583
395.6594,26471.0083
395.8325,26103.575
396.0055,26246.525
396.1786,26354.3583
396.3516,26597.4333
396.5246,26351.45
396.6975,25995.1833
396.8705,26421.1083
397.0434,27207.9
397.2163,26299.2333
397.3892,26276.6417
397.5621,26726.5917
397.735,27208.3833
397.9077,28063.3
398.0806,27852.25
398.2534,27600.4917
398.4261,27979.6333
398.5989,28489.1333
398.7716,29324.9417
398.9443,28944.675
399.117,28600.8917
399.2896,28214.5167
399.4623,27776.4833
399.6349,27689.1333
399.8075,27276.8667
399.9801,26681.8
400.1526,26606.1167
400.3252,25623.6667
400.4977,25178.8
400.6702,25179.7167
400.8427,25028.1
401.0151,25343.8583
401.1875,25127.8333
401.36,25202.4083
401.5323,25162.8417
401.7047,24697.0083
401.877,24660.725
402.0494,24655.0667
402.2216,25176.5417
402.394,25508.75
402.5662,25225.3667
402.7385,25354.325
402.9107,25171.8583
403.0829,25147.2167
403.2551,25055.275
403.4272,24863.9583
403.5994,24958.8583
403.7715,25405.3333
403.9436,25575.8917
404.1156,25591.6333
