Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-27 11:40:34.993824
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1961.125
218.2508,2003.3167
218.442,2044.8333
218.6332,2094.0333
218.8244,2138.3417
219.0156,2188.1083
219.2067,2233.6917
219.3979,2286.9417
219.589,2340.3167
219.7801,2394.0
219.9712,2450.3917
220.1623,2507.7
220.3533,2569.1083
220.5444,2632.075
220.7354,2695.3417
220.9264,2762.6833
221.1174,2831.0417
221.3083,2902.4583
221.4993,2971.2333
221.6902,3042.1667
221.8812,3118.3667
222.0721,3199.7583
222.263,3281.3833
222.4538,3366.7667
222.6447,3455.225
222.8355,3541.15
223.0264,3629.4583
223.2172,3718.65
223.408,3812.7833
223.5987,3909.2167
223.7895,4004.6583
223.9802,4107.6417
224.1709,4212.4583
224.3616,4319.5
224.5524,4424.1667
224.743,4538.9667
224.9337,4644.5833
225.1243,4769.35
225.315,4885.8583
225.5056,5000.0333
225.6962,5125.1
225.8867,5249.225
226.0773,5380.1833
226.2678,5502.7583
226.4584,5639.2
226.6489,5769.8167
226.8394,5896.2583
227.0298,6036.75
227.2203,6176.9833
227.4108,6332.65
227.6012,6479.9583
227.7916,6619.25
227.982,6771.7333
228.1723,6919.8667
228.3627,7074.025
228.5531,7226.1
228.7434,7381.5333
228.9337,7542.4
229.124,7709.9333
229.3143,7871.8333
229.5045,8055.6
229.6948,8230.2667
229.885,8415.6417
230.0752,8598.2417
230.2654,8783.0917
230.4556,8967.6333
230.6457,9148.0167
230.8358,9331.9917
231.026,9515.2917
231.2161,9700.4333
231.4062,9890.275
231.5963,10072.9833
231.7863,10267.725
231.9764,10470.7167
232.1664,10673.9833
232.3564,10891.9417
232.5464,11087.7167
232.7364,11300.2833
232.9263,11500.8417
233.1163,11721.275
233.3062,11935.4
233.4961,12171.35
233.686,12387.0417
233.8758,12582.0
234.0657,12783.725
234.2555,13004.0
234.4454,13226.2833
234.6352,13445.5083
234.825,13662.9583
235.0147,13873.975
235.2045,14086.4083
235.3942,14297.4667
235.5839,14519.4
235.7737,14734.925
235.9633,14939.4333
236.153,15172.125
236.3427,15401.1583
236.5323,15612.7833
236.7219,15826.0
236.9115,16011.9
237.1011,16209.5583
237.2907,16436.3
237.4803,16660.825
237.6698,16861.2667
237.8593,17078.65
238.0488,17293.3083
238.2383,17503.6083
238.4278,17709.4917
238.6172,17942.5583
238.8066,18150.525
238.9961,18366.3083
239.1855,18598.1417
239.3748,18797.475
239.5642,18996.7083
239.7536,19212.2167
239.9429,19413.625
240.1322,19602.3833
240.3215,19808.8417
240.5108,20012.575
240.7001,20218.1333
240.8893,20407.7417
241.0786,20609.3917
241.2677,20795.9083
241.457,21002.15
241.6461,21154.5833
241.8353,21331.1333
242.0244,21503.8917
242.2136,21668.625
242.4027,21841.5417
242.5918,22017.2917
242.7809,22171.725
242.9699,22255.5417
243.159,22380.4667
243.348,22591.6833
243.537,22804.7583
243.726,22982.8167
243.915,23135.2333
244.1039,23292.1917
244.2929,23384.4333
244.4818,23446.9167
244.6707,23614.275
244.8596,23838.4083
245.0485,24023.775
245.2373,24213.6917
245.4262,24391.425
245.615,24546.5833
245.8038,24685.8833
245.9926,24839.3167
246.1814,24989.2167
246.3701,24990.1167
246.5589,25046.5583
246.7476,25211.6917
246.9363,25429.3417
247.1249,25601.325
247.3136,25773.3083
247.5023,25928.9333
247.6909,26098.325
247.8795,26245.8833
248.0681,26408.1583
248.2567,26557.5083
248.4453,26701.6083
248.6338,26832.275
248.8224,26881.2
249.0109,26841.9833
249.1994,26976.025
249.3878,27174.5083
249.5763,27344.025
249.7648,27501.1667
249.9532,27638.5167
250.1416,27814.2833
250.33,27988.9417
250.5183,28158.8333
250.7067,28275.325
250.8951,28394.2417
251.0834,28513.4417
251.2717,28633.8083
251.46,28738.5333
251.6483,28843.3417
251.8365,28909.0667
252.0247,28885.525
252.213,29010.4583
252.4012,29155.5833
252.5894,29340.3667
252.7775,29459.1083
252.9657,29574.5917
253.1538,29725.0667
253.3419,29835.45
253.53,29927.4083
253.7181,30032.0583
253.9062,30140.1833
254.0942,30232.9667
254.2823,30304.75
254.4703,30384.9417
254.6583,30476.8333
254.8463,30570.8083
255.0342,30627.725
255.2222,30689.0333
255.4101,30713.4833
255.598,30719.8833
255.7859,30827.1583
255.9738,30973.1167
256.1616,31113.425
256.3495,31253.525
256.5373,31367.6
256.7251,31529.2333
256.9129,31637.35
257.1006,31729.1417
257.2884,31855.1
257.4761,31985.0833
257.6638,32069.7667
257.8515,32129.5667
258.0392,32202.4583
258.2269,32262.8083
258.4146,32328.4833
258.6022,32413.975
258.7898,32446.025
258.9774,32500.6083
259.165,32582.6167
259.3525,32648.825
259.5401,32690.8417
259.7276,32784.6083
259.9151,32873.4667
260.1026,32932.8417
260.2901,33034.7667
260.4776,33125.2917
260.665,33262.4
260.8524,33373.2333
261.0398,33486.9917
261.2272,33545.4
261.4146,33577.1583
261.6019,33646.65
261.7893,33737.2833
261.9766,33791.5
262.1639,33865.575
262.3512,33879.9583
262.5384,33921.8083
262.7257,33953.675
262.9129,34004.0083
263.1001,34038.4583
263.2873,34104.6917
263.4745,34164.25
263.6617,34132.525
263.8488,34177.0417
264.0359,34236.7417
264.2231,34287.2417
264.4101,34325.3167
264.5972,34379.5
264.7842,34423.7
264.9713,34454.075
265.1583,34472.3917
265.3453,34513.7167
265.5323,34570.225
265.7193,34619.45
265.9062,34694.6333
266.0931,34728.175
266.2801,34749.2333
266.4669,34802.4
266.6538,34848.0167
266.8407,34911.4583
267.0276,34910.525
267.2143,34909.7333
267.4012,34960.825
267.588,34924.8417
267.7747,34943.5667
267.9615,34966.3417
268.1482,34968.3917
268.3349,35001.85
268.5217,35006.8667
268.7083,34993.6667
268.895,35003.9917
269.0817,35052.6333
269.2682,35060.4667
269.4549,35042.9917
269.6415,34986.875
269.8281,34992.15
270.0146,35031.975
270.2012,35066.525
270.3877,35095.5167
270.5742,35094.7083
270.7607,35102.9667
270.9472,35107.2
271.1336,35104.6583
271.32,35098.0083
271.5065,35077.3417
271.6929,35090.2583
271.8792,35140.775
272.0656,35142.7667
272.252,35171.3333
272.4383,35182.6083
272.6246,35174.125
272.8109,35178.8
272.9972,35232.35
273.1835,35277.0583
273.3697,35306.625
273.5559,35319.0167
273.7421,35342.05
273.9283,35338.2833
274.1145,35335.9667
274.3007,35351.3833
274.4868,35375.7083
274.6729,35433.3583
274.859,35452.6667
275.0451,35469.55
275.2311,35397.6167
275.4172,35420.45
275.6032,35456.9083
275.7892,35503.6083
275.9752,35509.1917
276.1612,35539.9583
276.3472,35526.1833
276.5331,35511.7417
276.719,35527.5417
276.9049,35545.3583
277.0908,35512.9583
277.2767,35515.575
277.4625,35541.1917
277.6484,35530.8917
277.8342,35497.6167
278.02,35507.475
278.2057,35537.2333
278.3915,35574.775
278.5772,35586.5833
278.763,35557.4
278.9487,35604.0833
279.1343,35653.0167
279.32,35629.7417
279.5057,35589.5667
279.6913,35516.4083
279.877,35503.6417
280.0625,35506.375
280.2481,35469.1083
280.4337,35427.1833
280.6192,35469.3917
280.8048,35518.5167
280.9903,35488.9417
281.1758,35451.6917
281.3612,35404.0167
281.5467,35381.7583
281.7321,35432.05
281.9175,35442.9167
282.1029,35437.825
282.2884,35443.1333
282.4737,35392.5417
282.6591,35357.325
282.8444,35346.2333
283.0297,35346.1333
283.215,35348.8333
283.4002,35343.6417
283.5855,35302.25
283.7707,35217.6
283.956,35188.2333
284.1412,35175.575
284.3264,35202.5917
284.5115,35240.4
284.6967,35262.2917
284.8818,35220.8417
285.0669,35155.8667
285.252,35151.4083
285.4371,35164.9833
285.6222,35115.75
285.8072,35084.5333
285.9922,35063.8
286.1772,35084.6667
286.3622,35096.0833
286.5472,35061.5583
286.7321,35012.8583
286.9171,35048.1833
287.102,35053.3667
287.2869,35075.2417
287.4717,35133.075
287.6566,35130.7
287.8415,35118.125
288.0263,35104.8167
288.2111,35030.2583
288.3959,34959.6083
288.5806,34967.85
288.7654,34979.275
288.9501,35047.0333
289.1348,35068.6417
289.3195,35064.8667
289.5042,35080.3333
289.6889,35104.3
289.8735,35031.8417
290.0581,35012.125
290.2428,34956.9
290.4273,34954.8917
290.6119,34988.2583
290.7965,34979.975
290.981,34976.2333
291.1655,34965.0833
291.35,34868.475
291.5345,34809.05
291.719,34816.9167
291.9034,34828.425
292.0878,34878.0417
292.2722,34862.8
292.4566,34830.35
292.641,34841.275
292.8253,34834.3583
293.0096,34808.3083
293.194,34818.575
293.3783,34812.2
293.5626,34831.6583
293.7468,34832.675
293.9311,34832.775
294.1153,34759.8667
294.2995,34653.0
294.4837,34582.9667
294.6678,34525.4167
294.852,34491.8583
295.0361,34501.775
295.2202,34522.6833
295.4043,34532.2417
295.5884,34510.925
295.7725,34499.975
295.9565,34477.5083
296.1405,34404.7583
296.3246,34359.0833
296.5085,34408.225
296.6925,34446.25
296.8764,34432.7667
297.0603,34400.0583
297.2443,34360.1917
297.4282,34314.75
297.612,34252.8667
297.7959,34197.8917
297.9797,34181.775
298.1635,34132.775
298.3474,34179.625
298.5311,34209.4667
298.7149,34145.5583
298.8987,34078.2667
299.0823,34029.9167
299.2661,33961.1167
299.4498,33853.5667
299.6334,33848.325
299.8171,33845.925
300.0007,33823.1833
300.1843,33811.3917
300.368,33787.3417
300.5515,33748.625
300.7351,33724.2833
300.9186,33690.8083
301.1021,33646.5
301.2857,33630.2
301.4691,33612.7667
301.6526,33617.8083
301.8361,33559.6417
302.0195,33513.9417
302.2029,33483.7417
302.3863,33479.5083
302.5697,33430.8083
302.753,33424.7417
302.9364,33439.7167
303.1197,33469.5417
303.303,33440.2333
303.4863,33370.2417
303.6696,33277.8333
303.8528,33199.9333
304.036,33159.3167
304.2192,33165.9167
304.4024,33146.5333
304.5856,33081.9917
304.7688,33063.025
304.9519,33047.4583
305.135,33018.2917
305.3181,32982.625
305.5012,32953.9
305.6842,32949.55
305.8673,32917.7667
306.0504,32865.3083
306.2333,32782.6917
306.4163,32749.275
306.5993,32704.1583
306.7822,32691.7583
306.9652,32675.825
307.1481,32617.45
307.331,32573.3
307.5139,32526.675
307.6967,32473.3083
307.8796,32421.125
308.0624,32389.1
308.2452,32334.6583
308.428,32282.1
308.6107,32266.3583
308.7935,32217.5667
308.9762,32188.3917
309.1589,32156.85
309.3416,32119.5667
309.5243,32077.15
309.7069,32041.2417
309.8896,31982.9833
310.0721,31937.5333
310.2548,31920.0583
310.4373,31891.9583
310.6199,31891.875
310.8024,31843.6833
310.985,31821.6333
311.1674,31749.5333
311.3499,31673.3667
311.5324,31659.8833
311.7148,31669.25
311.8973,31613.9333
312.0797,31585.95
312.2621,31570.325
312.4445,31518.2667
312.6268,31460.875
312.8091,31438.8083
312.9915,31369.925
313.1738,31330.125
313.356,31263.95
313.5383,31197.9833
313.7206,31184.775
313.9027,31117.9417
314.085,31083.5583
314.2672,31064.2667
314.4493,31036.225
314.6314,31034.3083
314.8136,31030.7667
314.9957,30962.5833
315.1778,30903.7583
315.3598,30871.7583
315.5419,30845.5917
315.724,30824.7333
315.9059,30798.6333
316.088,30754.1667
316.2699,30753.475
316.4519,30731.0083
316.6338,30669.2417
316.8157,30572.0417
316.9977,30534.4417
317.1795,30547.5417
317.3614,30546.1917
317.5432,30533.9
317.7251,30485.9583
317.9069,30409.1833
318.0887,30376.4917
318.2704,30305.6667
318.4522,30273.025
318.6339,30275.4667
318.8156,30331.55
318.9973,30275.5583
319.179,30264.5417
319.3607,30265.1417
319.5423,30269.55
319.7239,30240.25
319.9055,30191.8083
320.0871,30157.4083
320.2687,30143.875
320.4502,30118.125
320.6317,30055.1917
320.8132,30042.5083
320.9947,30031.65
321.1761,30029.1833
321.3576,30019.7333
321.5391,30000.5417
321.7205,29958.6583
321.9019,29927.9
322.0832,29866.4417
322.2646,29817.2083
322.4459,29780.0667
322.6272,29729.1333
322.8085,29693.575
322.9898,29666.5167
323.1711,29631.7
323.3523,29619.4667
323.5335,29583.5333
323.7147,29628.5083
323.8959,29679.7667
324.0771,29686.5833
324.2582,29647.85
324.4393,29633.7167
324.6204,29635.8417
324.8015,29624.3333
324.9826,29637.3833
325.1637,29671.8917
325.3447,29663.0583
325.5257,29663.8167
325.7067,29647.0667
325.8877,29560.075
326.0686,29455.1
326.2496,29431.1667
326.4305,29376.6583
326.6114,29346.7083
326.7922,29343.325
326.9731,29344.0667
327.1539,29319.9917
327.3347,29326.2167
327.5155,29336.45
327.6963,29391.85
327.8771,29395.7667
328.0578,29321.2
328.2385,29217.4
328.4193,29179.9917
328.5999,29131.225
328.7806,29080.925
328.9613,29102.825
329.1419,29085.0917
329.3225,29090.0083
329.5031,29037.4917
329.6837,28991.2667
329.8642,28947.65
330.0447,28906.5917
330.2252,28854.6833
330.4057,28795.8083
330.5862,28782.0667
330.7667,28796.0833
330.9471,28833.35
331.1275,28808.2583
331.3079,28725.325
331.4883,28684.4917
331.6687,28675.5833
331.849,28608.7917
332.0293,28546.4833
332.2096,28502.0083
332.3899,28498.7917
332.5702,28518.55
332.7504,28535.6
332.9306,28540.25
333.1108,28478.725
333.291,28420.0417
333.4712,28397.3417
333.6514,28396.4083
333.8315,28372.3
334.0116,28349.6333
334.1917,28345.025
334.3717,28358.3833
334.5518,28360.7417
334.7318,28315.0083
334.9119,28276.8
335.0918,28282.05
335.2718,28294.8
335.4518,28283.75
335.6317,28271.7917
335.8116,28282.3917
335.9915,28228.4417
336.1714,28123.1667
336.3513,28117.3333
336.5311,28129.375
336.7109,28137.65
336.8907,28088.4917
337.0705,27983.7
337.2502,27896.275
337.43,27872.0
337.6097,27827.0917
337.7894,27805.4167
337.9691,27790.4833
338.1488,27802.2333
338.3284,27811.1083
338.508,27851.4833
338.6877,27857.325
338.8672,27832.425
339.0468,27774.0583
339.2263,27717.5
339.4059,27757.7917
339.5854,27848.225
339.7649,27777.425
339.9443,27740.0583
340.1238,27724.3333
340.3032,27716.075
340.4826,27714.4083
340.662,27645.7667
340.8414,27582.8833
341.0207,27595.6
341.2001,27623.4083
341.3794,27591.7667
341.5587,27641.075
341.738,27608.875
341.9172,27582.3333
342.0965,27553.825
342.2757,27444.4667
342.4549,27349.6917
342.6341,27363.2083
342.8132,27374.5417
342.9923,27487.4333
343.1715,27585.8167
343.3506,27563.575
343.5296,27406.6917
343.7087,27318.0417
343.8878,27260.4083
344.0668,27226.375
344.2458,27205.6917
344.4248,27156.9833
344.6037,27138.6083
344.7827,27151.675
344.9616,27124.025
345.1405,27139.4667
345.3194,27136.4833
345.4982,27092.3083
345.6771,27046.6917
345.8559,27045.8667
346.0347,27009.9833
346.2135,26993.1083
346.3923,27020.6
346.571,26969.875
346.7498,26919.775
346.9285,26960.9917
347.1071,26912.9583
347.2859,26850.9417
347.4645,26869.8583
347.6431,26911.875
347.8217,26973.575
348.0003,26994.35
348.1789,26876.4167
348.3574,26792.3833
348.5359,26721.6833
348.7145,26683.7083
348.893,26684.1083
349.0714,26673.1417
349.2499,26608.1583
349.4283,26545.2
349.6068,26482.8667
349.7852,26449.0
349.9635,26479.4667
350.1419,26470.525
350.3202,26440.9833
350.4985,26382.1083
350.6768,26343.7083
350.8551,26313.9667
351.0334,26283.7583
351.2116,26239.6833
351.3898,26235.6917
351.568,26212.4417
351.7462,26227.7083
351.9243,26202.1917
352.1025,26155.775
352.2806,26114.1083
352.4587,26100.075
352.6368,26067.125
352.8148,26017.825
352.9929,25976.3417
353.1709,25989.4083
353.3489,25976.3833
353.5268,25940.95
353.7048,25893.4917
353.8828,25882.675
354.0607,25837.35
354.2386,25828.3583
354.4165,25806.5167
354.5943,25771.1667
354.7722,25759.825
354.95,25806.575
355.1278,25793.725
355.3056,25721.4667
355.4833,25613.4417
355.6611,25538.1167
355.8388,25483.15
356.0165,25458.85
356.1942,25495.1583
356.3719,25542.1083
356.5495,25487.475
356.7271,25468.0667
356.9047,25450.075
357.0823,25435.775
357.2599,25452.0917
357.4374,25427.7417
357.6149,25350.825
357.7924,25274.5833
357.9699,25266.5167
358.1474,25223.0417
358.3248,25142.6333
358.5023,25113.6167
358.6797,25049.3333
358.8571,25039.9667
359.0344,25028.0667
359.2118,24975.4417
359.3891,24948.1917
359.5664,24915.0
359.7437,24899.5333
359.9209,24836.7833
360.0982,24778.8167
360.2754,24713.6667
360.4526,24746.225
360.6298,24745.0167
360.807,24726.1667
360.9841,24691.2667
361.1613,24657.6917
361.3383,24698.4083
361.5154,24723.1917
361.6925,24697.25
361.8695,24635.325
362.0466,24596.0167
362.2236,24568.025
362.4005,24570.3833
362.5775,24497.2167
362.7545,24420.55
362.9314,24376.8417
363.1083,24387.2333
363.2852,24438.9917
363.462,24404.4833
363.6389,24390.3583
363.8157,24342.8417
363.9925,24295.8833
364.1693,24259.4417
364.346,24170.8083
364.5228,24192.625
364.6996,24232.1583
364.8762,24255.425
365.0529,24264.5167
365.2296,24261.3583
365.4062,24281.1417
365.5829,24214.825
365.7595,24202.225
365.9361,24245.1667
366.1126,24207.7917
366.2892,24430.3083
366.4657,24860.2833
366.6422,25065.7333
366.8186,24998.35
366.9951,25118.5583
367.1716,24892.7917
367.348,24880.1583
367.5244,24997.6667
367.7008,25000.9583
367.8772,24838.9833
368.0535,24502.55
368.2298,24831.0667
368.4061,25045.8917
368.5824,24844.4
368.7586,25060.5333
368.9349,25041.05
369.1111,24641.7083
369.2873,24378.4
369.4635,24445.2583
369.6396,24420.6417
369.8158,24245.1333
369.9919,24283.2083
370.168,24418.6583
370.3441,24418.3083
370.5202,24158.9167
370.6962,23996.6833
370.8722,23922.4833
371.0482,23951.75
371.2242,24081.6
371.4002,24342.2583
371.5761,24344.9667
371.752,24186.0833
371.9279,24218.35
372.1038,24254.6
372.2796,24115.3417
372.4555,24159.1333
372.6313,24165.2583
372.8071,24040.6
372.9829,23970.9333
373.1586,24051.4167
373.3344,24085.2167
373.5101,23957.8083
373.6858,23959.8667
373.8615,23905.5167
374.0371,24000.175
374.2127,24276.7417
374.3884,24190.8917
374.564,24041.1333
374.7395,24014.8833
374.9151,24092.6417
375.0906,24506.2917
375.2661,24694.85
375.4416,24526.8167
375.6171,24705.9583
375.7925,24870.3083
375.968,24929.8583
376.1434,24614.3333
376.3188,24455.7417
376.4941,24470.55
376.6695,24620.6417
376.8448,24723.5583
377.0201,24743.0917
377.1954,24714.5083
377.3707,24858.5333
377.5459,24971.3917
377.7212,25338.6667
377.8964,26165.8
378.0715,26256.0333
378.2467,25715.5167
378.4218,25876.725
378.597,25336.025
378.7721,25268.0333
378.9472,25372.3083
379.1222,25659.1583
379.2973,26272.5917
379.4723,26899.4583
379.6473,27208.475
379.8223,26588.1167
379.9972,25951.0333
380.1722,25641.9167
380.3471,25641.375
380.522,25521.65
380.6969,25513.9
380.8717,25995.7667
381.0466,25658.3833
381.2214,25485.5
381.3962,25402.95
381.571,25191.5417
381.7457,25133.2417
381.9204,25391.5333
382.0952,25263.75
382.2699,25764.3667
382.4445,26356.7417
382.6192,26674.3667
382.7938,27407.2
382.9685,27727.075
383.1431,26869.925
383.3176,25906.425
383.4922,25593.1833
383.6667,25674.55
383.8412,25561.725
384.0157,25401.7333
384.1902,25610.5833
384.3646,25868.2
384.5391,25820.275
384.7134,26002.0083
384.8878,26549.5833
385.0622,27155.4167
385.2365,26616.6917
385.4109,25840.9167
385.5852,25719.8583
385.7594,25935.0417
385.9337,26335.8667
386.1079,26738.1083
386.2822,27456.2083
386.4564,27433.7917
386.6306,26630.2167
386.8047,27001.775
386.9789,27321.4417
387.153,27616.1917
387.3271,28580.5333
387.5012,28198.9333
387.6752,28983.8083
387.8492,29739.0917
388.0233,29062.1667
388.1972,28361.0167
388.3712,28500.85
388.5452,28434.2917
388.7191,28773.125
388.893,29873.6417
389.0669,29388.375
389.2408,27591.7167
389.4146,26485.7083
389.5884,25841.9
389.7623,25612.175
389.9361,25662.5
390.1098,25830.3583
390.2835,26009.75
390.4573,25882.1667
390.631,25900.8083
390.8047,26373.45
390.9784,26543.9917
391.152,26292.675
391.3256,26456.0917
391.4992,26554.3417
391.6728,26217.6167
391.8464,26670.1833
392.0199,27341.0833
392.1934,27055.9417
392.3669,27543.2333
392.5403,27871.0
392.7138,28284.1917
392.8873,28857.85
393.0607,29462.05
393.2341,29759.425
393.4074,29639.1083
393.5808,28291.3417
393.7542,27892.5833
393.9274,27998.075
394.1007,27522.175
394.274,28358.4417
394.4472,28160.0
394.6205,28880.15
394.7937,29984.2167
394.9668,30305.1667
395.14,29314.65
395.3131,28038.85
395.4863,27194.1167
395.6594,27256.3167
395.8325,26910.625
396.0055,27052.8833
396.1786,27124.8333
396.3516,27356.5917
396.5246,27085.5583
396.6975,26698.2083
396.8705,27049.125
397.0434,27928.4167
397.2163,27011.1333
397.3892,26987.05
397.5621,27470.8333
397.735,28010.0667
397.9077,28919.8083
398.0806,28787.65
398.2534,28450.7
398.4261,28885.7333
398.5989,29341.9083
398.7716,30304.45
398.9443,29892.9833
399.117,29569.9083
399.2896,29148.0667
399.4623,28709.4
399.6349,28601.7167
399.8075,28198.6667
399.9801,27588.9417
400.1526,27537.6
400.3252,26541.2417
400.4977,26056.2
400.6702,26041.4333
400.8427,25899.1667
401.0151,26250.75
401.1875,26045.4167
401.36,26108.45
401.5323,26099.525
401.7047,25597.05
401.877,25556.8167
402.0494,25559.65
402.2216,26088.4
402.394,26464.8083
402.5662,26169.375
402.7385,26302.7083
402.9107,26119.0333
403.0829,26062.8667
403.2551,25965.9917
403.4272,25753.1333
403.5994,25868.0417
403.7715,26329.3583
403.9436,26571.1583
404.1156,26550.9083
