Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 09:55:50.465747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,478.4467
218.2508,481.66
218.442,484.315
218.6332,487.74
218.8244,489.8367
219.0156,492.9033
219.2067,495.965
219.3979,498.9883
219.589,501.9433
219.7801,505.3233
219.9712,508.605
220.1623,511.8483
220.3533,515.545
220.5444,519.01
220.7354,523.1117
220.9264,526.7317
221.1174,530.085
221.3083,534.7533
221.4993,538.4333
221.6902,542.575
221.8812,546.7717
222.0721,551.14
222.263,555.635
222.4538,560.3867
222.6447,565.415
222.8355,570.2233
223.0264,574.6
223.2172,579.23
223.408,585.1483
223.5987,589.8333
223.7895,594.2367
223.9802,600.59
224.1709,605.4617
224.3616,610.74
224.5524,616.485
224.743,622.7067
224.9337,627.4267
225.1243,634.33
225.315,639.8483
225.5056,645.99
225.6962,651.6
225.8867,658.2667
226.0773,665.1117
226.2678,670.3117
226.4584,677.3483
226.6489,684.0717
226.8394,689.8667
227.0298,697.14
227.2203,703.565
227.4108,711.4267
227.6012,718.3117
227.7916,724.5
227.982,732.6917
228.1723,739.5917
228.3627,747.0667
228.5531,754.3283
228.7434,761.1567
228.9337,768.955
229.124,776.725
229.3143,784.6983
229.5045,793.2017
229.6948,800.9483
229.885,809.7133
230.0752,817.87
230.2654,826.2283
230.4556,834.9083
230.6457,843.19
230.8358,851.8533
231.026,859.6867
231.2161,868.375
231.4062,876.4833
231.5963,884.74
231.7863,893.97
231.9764,902.9283
232.1664,911.6433
232.3564,921.195
232.5464,930.1417
232.7364,940.4567
232.9263,948.295
233.1163,958.7367
233.3062,968.3417
233.4961,978.9267
233.686,988.2083
233.8758,997.14
234.0657,1005.57
234.2555,1015.6617
234.4454,1025.2283
234.6352,1034.415
234.825,1044.7917
235.0147,1053.595
235.2045,1062.065
235.3942,1071.345
235.5839,1080.5333
235.7737,1090.1583
235.9633,1099.1567
236.153,1108.8633
236.3427,1119.5383
236.5323,1129.835
236.7219,1138.05
236.9115,1145.7783
237.1011,1154.1717
237.2907,1163.2083
237.4803,1174.0267
237.6698,1181.97
237.8593,1191.1683
238.0488,1200.1783
238.2383,1209.0333
238.4278,1217.6317
238.6172,1227.9017
238.8066,1237.065
238.9961,1246.8217
239.1855,1255.4617
239.3748,1264.36
239.5642,1273.13
239.7536,1282.595
239.9429,1291.18
240.1322,1298.5217
240.3215,1307.1
240.5108,1315.3817
240.7001,1324.965
240.8893,1332.89
241.0786,1341.3133
241.2677,1348.4333
241.457,1358.3233
241.6461,1364.655
241.8353,1371.2367
242.0244,1378.035
242.2136,1385.3567
242.4027,1393.0
242.5918,1399.0217
242.7809,1405.3933
242.9699,1408.0217
243.159,1413.4683
243.348,1422.9633
243.537,1431.1583
243.726,1439.7533
243.915,1445.58
244.1039,1451.235
244.2929,1453.905
244.4818,1456.6783
244.6707,1463.7633
244.8596,1473.06
245.0485,1480.3667
245.2373,1488.1967
245.4262,1495.4417
245.615,1501.1617
245.8038,1506.86
245.9926,1513.5083
246.1814,1518.3433
246.3701,1516.8567
246.5589,1518.495
246.7476,1525.555
246.9363,1535.5317
247.1249,1541.49
247.3136,1548.41
247.5023,1554.6733
247.6909,1561.37
247.8795,1567.6083
248.0681,1573.3367
248.2567,1579.3967
248.4453,1583.61
248.6338,1589.195
248.8224,1589.4367
249.0109,1586.1167
249.1994,1591.0033
249.3878,1600.2
249.5763,1606.0317
249.7648,1611.34
249.9532,1617.645
250.1416,1624.8467
250.33,1630.7517
250.5183,1636.92
250.7067,1641.105
250.8951,1644.2683
251.0834,1648.8217
251.2717,1652.4383
251.46,1655.5067
251.6483,1658.4217
251.8365,1659.0567
252.0247,1657.1267
252.213,1661.995
252.4012,1666.2217
252.5894,1674.4517
252.7775,1677.6
252.9657,1680.3333
253.1538,1686.5983
253.3419,1689.5267
253.53,1691.8283
253.7181,1695.175
253.9062,1697.4333
254.0942,1699.6833
254.2823,1701.6317
254.4703,1703.1583
254.6583,1705.0367
254.8463,1706.3767
255.0342,1707.17
255.2222,1709.2017
255.4101,1706.6917
255.598,1706.185
255.7859,1709.0817
255.9738,1713.6183
256.1616,1717.2833
256.3495,1721.575
256.5373,1725.2067
256.7251,1729.4533
256.9129,1732.2817
257.1006,1734.3217
257.2884,1737.435
257.4761,1740.995
257.6638,1741.585
257.8515,1741.8017
258.0392,1741.6333
258.2269,1743.6417
258.4146,1743.4167
258.6022,1745.3233
258.7898,1743.97
258.9774,1744.7133
259.165,1745.0567
259.3525,1746.5033
259.5401,1745.1283
259.7276,1747.8433
259.9151,1749.79
260.1026,1749.8333
260.2901,1750.48
260.4776,1752.6833
260.665,1755.98
260.8524,1758.235
261.0398,1760.6367
261.2272,1760.0467
261.4146,1760.3517
261.6019,1759.955
261.7893,1761.1333
261.9766,1762.4517
262.1639,1761.8267
262.3512,1760.0467
262.5384,1758.9717
262.7257,1758.4483
262.9129,1757.745
263.1001,1755.835
263.2873,1757.4833
263.4745,1757.2183
263.6617,1753.1267
263.8488,1752.9567
264.0359,1753.0233
264.2231,1751.895
264.4101,1751.42
264.5972,1751.1933
264.7842,1750.275
264.9713,1750.6733
265.1583,1748.8117
265.3453,1748.1867
265.5323,1748.16
265.7193,1747.1767
265.9062,1747.9
266.0931,1746.465
266.2801,1745.2
266.4669,1745.3017
266.6538,1745.07
266.8407,1744.27
267.0276,1741.6517
267.2143,1739.3617
267.4012,1738.455
267.588,1734.695
267.7747,1732.85
267.9615,1731.88
268.1482,1729.6717
268.3349,1728.2283
268.5217,1726.7717
268.7083,1723.6
268.895,1722.1867
269.0817,1722.0383
269.2682,1719.145
269.4549,1716.2717
269.6415,1711.695
269.8281,1709.385
270.0146,1709.24
270.2012,1708.2667
270.3877,1707.645
270.5742,1705.63
270.7607,1704.1833
270.9472,1702.6217
271.1336,1699.87
271.32,1697.6833
271.5065,1695.125
271.6929,1693.3667
271.8792,1693.3983
272.0656,1692.0417
272.252,1689.9783
272.4383,1688.1767
272.6246,1687.0667
272.8109,1685.285
272.9972,1684.4967
273.1835,1684.4283
273.3697,1683.705
273.5559,1682.5
273.7421,1680.4767
273.9283,1678.4233
274.1145,1676.65
274.3007,1676.0917
274.4868,1675.195
274.6729,1676.01
274.859,1675.0733
275.0451,1672.4433
275.2311,1668.1317
275.4172,1666.8317
275.6032,1667.2433
275.7892,1666.6033
275.9752,1664.915
276.1612,1665.19
276.3472,1663.43
276.5331,1660.71
276.719,1660.2833
276.9049,1658.7333
277.0908,1655.735
277.2767,1654.1683
277.4625,1653.6633
277.6484,1651.7967
277.8342,1649.025
278.02,1648.0367
278.2057,1648.0233
278.3915,1647.5967
278.5772,1646.5167
278.763,1643.9317
278.9487,1644.8967
279.1343,1644.9683
279.32,1642.855
279.5057,1640.05
279.6913,1635.34
279.877,1633.8267
280.0625,1632.8417
280.2481,1630.0033
280.4337,1627.3633
280.6192,1627.0967
280.8048,1628.0217
280.9903,1625.955
281.1758,1623.0083
281.3612,1620.6617
281.5467,1618.81
281.7321,1619.1717
281.9175,1618.8883
282.1029,1617.2567
282.2884,1616.55
282.4737,1613.1783
282.6591,1611.4983
282.8444,1610.14
283.0297,1609.2867
283.215,1607.4217
283.4002,1606.325
283.5855,1603.9917
283.7707,1599.95
283.956,1597.3483
284.1412,1596.2083
284.3264,1596.13
284.5115,1596.3483
284.6967,1595.43
284.8818,1593.6883
285.0669,1591.2417
285.252,1589.0083
285.4371,1589.3933
285.6222,1587.1617
285.8072,1585.41
285.9922,1583.91
286.1772,1583.065
286.3622,1583.7217
286.5472,1581.7283
286.7321,1577.83
286.9171,1578.815
287.102,1577.855
287.2869,1578.44
287.4717,1579.9
287.6566,1578.82
287.8415,1578.5333
288.0263,1577.6767
288.2111,1574.205
288.3959,1571.0067
288.5806,1570.5617
288.7654,1569.1767
288.9501,1571.78
289.1348,1572.19
289.3195,1570.29
289.5042,1571.6017
289.6889,1572.015
289.8735,1569.1567
290.0581,1567.5133
290.2428,1564.1233
290.4273,1564.1967
290.6119,1564.93
290.7965,1563.2667
290.981,1563.3733
291.1655,1562.8633
291.35,1559.1317
291.5345,1556.8617
291.719,1556.5817
291.9034,1555.4733
292.0878,1558.035
292.2722,1556.1967
292.4566,1554.845
292.641,1554.9217
292.8253,1554.5467
293.0096,1552.8383
293.194,1552.865
293.3783,1552.3133
293.5626,1552.8133
293.7468,1552.1
293.9311,1553.0617
294.1153,1550.5667
294.2995,1546.575
294.4837,1543.3283
294.6678,1542.255
294.852,1539.3417
295.0361,1541.1417
295.2202,1540.2917
295.4043,1540.3983
295.5884,1540.4967
295.7725,1539.3283
295.9565,1538.8117
296.1405,1536.1183
296.3246,1534.1567
296.5085,1535.39
296.6925,1537.4283
296.8764,1536.7967
297.0603,1535.9733
297.2443,1534.3633
297.4282,1533.0367
297.612,1531.5467
297.7959,1529.47
297.9797,1529.3417
298.1635,1527.4433
298.3474,1529.0733
298.5311,1530.6617
298.7149,1528.9533
298.8987,1525.675
299.0823,1524.4717
299.2661,1522.0183
299.4498,1518.1
299.6334,1517.8667
299.8171,1516.8567
300.0007,1516.4867
300.1843,1517.3767
300.368,1515.595
300.5515,1515.405
300.7351,1513.6183
300.9186,1512.0733
301.1021,1510.1833
301.2857,1509.08
301.4691,1508.5917
301.6526,1509.3717
301.8361,1507.2967
302.0195,1505.5217
302.2029,1505.6133
302.3863,1505.6483
302.5697,1503.33
302.753,1503.7817
302.9364,1504.1417
303.1197,1505.7733
303.303,1504.33
303.4863,1502.82
303.6696,1499.67
303.8528,1496.7217
304.036,1495.4883
304.2192,1496.21
304.4024,1495.205
304.5856,1493.7317
304.7688,1492.9233
304.9519,1492.86
305.135,1492.3167
305.3181,1491.1017
305.5012,1489.3167
305.6842,1489.7467
305.8673,1488.945
306.0504,1487.4183
306.2333,1484.4583
306.4163,1483.7367
306.5993,1482.8767
306.7822,1482.155
306.9652,1482.1583
307.1481,1481.495
307.331,1479.5967
307.5139,1477.235
307.6967,1476.315
307.8796,1476.3167
308.0624,1473.8683
308.2452,1472.5067
308.428,1471.3133
308.6107,1471.6233
308.7935,1470.09
308.9762,1469.8017
309.1589,1468.265
309.3416,1466.3467
309.5243,1466.2183
309.7069,1465.3683
309.8896,1463.26
310.0721,1461.355
310.2548,1461.3733
310.4373,1461.9383
310.6199,1463.5133
310.8024,1463.4117
310.985,1462.1583
311.1674,1460.505
311.3499,1458.8317
311.5324,1457.985
311.7148,1459.48
311.8973,1457.8767
312.0797,1458.61
312.2621,1458.155
312.4445,1457.5767
312.6268,1456.0783
312.8091,1456.1283
312.9915,1454.2167
313.1738,1452.8633
313.356,1449.6433
313.5383,1447.7267
313.7206,1448.5983
313.9027,1447.685
314.085,1447.1767
314.2672,1445.6983
314.4493,1443.275
314.6314,1444.5717
314.8136,1445.34
314.9957,1444.905
315.1778,1443.195
315.3598,1441.4583
315.5419,1439.58
315.724,1438.3033
315.9059,1436.625
316.088,1435.945
316.2699,1438.6783
316.4519,1439.175
316.6338,1439.2217
316.8157,1437.07
316.9977,1436.92
317.1795,1439.955
317.3614,1439.9917
317.5432,1439.23
317.7251,1436.5933
317.9069,1431.265
318.0887,1429.24
318.2704,1427.85
318.4522,1430.1867
318.6339,1432.71
318.8156,1437.2717
318.9973,1437.485
319.179,1433.6517
319.3607,1431.525
319.5423,1433.5683
319.7239,1434.5467
319.9055,1434.33
320.0871,1433.3183
320.2687,1435.275
320.4502,1437.8667
320.6317,1436.2217
320.8132,1436.1267
320.9947,1433.9667
321.1761,1431.8383
321.3576,1430.4767
321.5391,1431.995
321.7205,1432.7533
321.9019,1432.4717
322.0832,1429.8267
322.2646,1426.2117
322.4459,1425.465
322.6272,1421.1533
322.8085,1419.2483
322.9898,1419.5233
323.1711,1422.4417
323.3523,1422.72
323.5335,1422.84
323.7147,1426.3567
323.8959,1430.4467
324.0771,1433.4617
324.2582,1432.735
324.4393,1432.2917
324.6204,1432.23
324.8015,1427.9367
324.9826,1427.99
325.1637,1431.1917
325.3447,1432.4333
325.5257,1437.485
325.7067,1440.4267
325.8877,1440.8617
326.0686,1438.2983
326.2496,1438.9883
326.4305,1434.4833
326.6114,1436.2633
326.7922,1438.2933
326.9731,1437.415
327.1539,1433.0733
327.3347,1433.7983
327.5155,1434.2567
327.6963,1433.015
327.8771,1429.83
328.0578,1426.0417
328.2385,1424.3083
328.4193,1425.6233
328.5999,1422.1683
328.7806,1420.5917
328.9613,1429.2017
329.1419,1432.3967
329.3225,1436.845
329.5031,1436.8683
329.6837,1436.1583
329.8642,1434.3467
330.0447,1436.7417
330.2252,1429.725
330.4057,1424.0467
330.5862,1419.2517
330.7667,1420.13
330.9471,1423.7117
331.1275,1422.4617
331.3079,1418.5667
331.4883,1415.2917
331.6687,1419.2217
331.849,1420.1733
332.0293,1418.0833
332.2096,1413.2317
332.3899,1412.6883
332.5702,1418.6067
332.7504,1417.9467
332.9306,1415.8633
333.1108,1415.705
333.291,1413.1767
333.4712,1409.6167
333.6514,1404.8683
333.8315,1406.6983
334.0116,1407.4733
334.1917,1408.8417
334.3717,1412.7633
334.5518,1415.8383
334.7318,1413.5
334.9119,1405.7033
335.0918,1409.46
335.2718,1413.7517
335.4518,1416.2683
335.6317,1416.245
335.8116,1408.7167
335.9915,1393.5417
336.1714,1388.7033
336.3513,1398.465
336.5311,1403.2683
336.7109,1398.9867
336.8907,1392.9483
337.0705,1387.2267
337.2502,1383.4933
337.43,1389.0817
337.6097,1395.865
337.7894,1394.6167
337.9691,1386.6933
338.1488,1389.3667
338.3284,1393.1267
338.508,1397.3883
338.6877,1399.05
338.8672,1398.4167
339.0468,1395.9867
339.2263,1386.8533
339.4059,1387.6533
339.5854,1394.38
339.7649,1397.7617
339.9443,1401.0167
340.1238,1400.8983
340.3032,1398.365
340.4826,1395.7117
340.662,1390.7617
340.8414,1387.35
341.0207,1389.0533
341.2001,1391.215
341.3794,1383.6767
341.5587,1385.51
341.738,1388.5067
341.9172,1392.6783
342.0965,1392.8
342.2757,1383.285
342.4549,1380.6333
342.6341,1380.7067
342.8132,1382.8883
342.9923,1391.8733
343.1715,1390.39
343.3506,1385.8267
343.5296,1384.1867
343.7087,1378.0167
343.8878,1371.1683
344.0668,1360.24
344.2458,1355.9683
344.4248,1357.4133
344.6037,1360.4717
344.7827,1366.4683
344.9616,1371.5017
345.1405,1373.7883
345.3194,1370.9883
345.4982,1373.4667
345.6771,1369.185
345.8559,1364.4267
346.0347,1359.19
346.2135,1359.22
346.3923,1367.3833
346.571,1363.395
346.7498,1365.1917
346.9285,1369.0067
347.1071,1366.9683
347.2859,1359.12
347.4645,1353.6267
347.6431,1352.2533
347.8217,1361.4467
348.0003,1364.69
348.1789,1360.0083
348.3574,1353.95
348.5359,1352.59
348.7145,1355.7233
348.893,1350.5183
349.0714,1344.7317
349.2499,1343.445
349.4283,1343.2067
349.6068,1337.9933
349.7852,1338.2367
349.9635,1348.4883
350.1419,1350.9317
350.3202,1353.6883
350.4985,1349.4283
350.6768,1346.2267
350.8551,1345.41
351.0334,1338.525
351.2116,1334.36
351.3898,1329.6767
351.568,1331.76
351.7462,1341.34
351.9243,1339.45
352.1025,1331.91
352.2806,1326.0717
352.4587,1318.68
352.6368,1316.01
352.8148,1322.4183
352.9929,1325.5033
353.1709,1325.2717
353.3489,1326.4433
353.5268,1328.0717
353.7048,1325.63
353.8828,1328.7333
354.0607,1324.7983
354.2386,1323.2583
354.4165,1325.695
354.5943,1323.9367
354.7722,1322.2583
354.95,1325.4433
355.1278,1323.605
355.3056,1315.2233
355.4833,1309.5867
355.6611,1308.7417
355.8388,1304.5267
356.0165,1304.875
356.1942,1309.005
356.3719,1308.87
356.5495,1293.2467
356.7271,1293.2817
356.9047,1287.6633
357.0823,1284.1283
357.2599,1290.2783
357.4374,1291.24
357.6149,1292.935
357.7924,1288.0667
357.9699,1278.7983
358.1474,1269.0683
358.3248,1269.23
358.5023,1264.1233
358.6797,1261.52
358.8571,1266.8733
359.0344,1273.7217
359.2118,1279.6617
359.3891,1279.05
359.5664,1283.8683
359.7437,1285.715
359.9209,1283.8867
360.0982,1281.97
360.2754,1271.68
360.4526,1267.8783
360.6298,1266.4267
360.807,1260.7883
360.9841,1256.2283
361.1613,1260.2733
361.3383,1261.7583
361.5154,1266.6817
361.6925,1262.2667
361.8695,1249.3983
362.0466,1250.7133
362.2236,1257.58
362.4005,1261.39
362.5775,1267.4517
362.7545,1268.2417
362.9314,1263.3217
363.1083,1248.7733
363.2852,1246.98
363.462,1245.8767
363.6389,1250.665
363.8157,1254.3683
363.9925,1261.055
364.1693,1256.8433
364.346,1249.1783
364.5228,1244.7217
364.6996,1242.0767
364.8762,1241.1283
365.0529,1245.61
365.2296,1251.0417
365.4062,1256.8933
365.5829,1256.1817
365.7595,1258.45
365.9361,1263.0383
366.1126,1262.1017
366.2892,1264.835
366.4657,1272.4333
366.6422,1278.0167
366.8186,1276.8667
366.9951,1276.1667
367.1716,1273.8833
367.348,1275.245
367.5244,1280.8783
367.7008,1280.8733
367.8772,1269.9567
368.0535,1255.2967
368.2298,1264.7983
368.4061,1265.7183
368.5824,1256.9367
368.7586,1263.5883
368.9349,1265.5367
369.1111,1266.3317
369.2873,1262.78
369.4635,1267.58
369.6396,1264.2167
369.8158,1257.6683
369.9919,1260.7217
370.168,1258.8667
370.3441,1250.9117
370.5202,1234.4517
370.6962,1226.7617
370.8722,1224.4717
371.0482,1230.6617
371.2242,1244.455
371.4002,1259.8583
371.5761,1258.4233
371.752,1250.3233
371.9279,1234.7
372.1038,1222.3233
372.2796,1221.0467
372.4555,1234.0933
372.6313,1239.0733
372.8071,1233.7433
372.9829,1236.2033
373.1586,1232.76
373.3344,1219.2133
373.5101,1204.7417
373.6858,1204.5567
373.8615,1214.555
374.0371,1229.185
374.2127,1238.1083
374.3884,1227.3267
374.564,1215.9817
374.7395,1212.075
374.9151,1210.125
375.0906,1233.1383
375.2661,1247.5017
375.4416,1254.8083
375.6171,1265.945
375.7925,1255.6683
375.968,1252.1283
376.1434,1246.66
376.3188,1241.64
376.4941,1245.3
376.6695,1248.5267
376.8448,1254.1817
377.0201,1254.6583
377.1954,1259.0217
377.3707,1272.9317
377.5459,1277.1933
377.7212,1292.0517
377.8964,1314.3683
378.0715,1315.5683
378.2467,1306.6933
378.4218,1320.9767
378.597,1293.5217
378.7721,1283.1667
378.9472,1281.3733
379.1222,1287.055
379.2973,1311.1617
379.4723,1326.4467
379.6473,1321.135
379.8223,1285.6317
379.9972,1278.085
380.1722,1280.7283
380.3471,1291.8883
380.522,1296.0783
380.6969,1295.03
380.8717,1313.845
381.0466,1303.6217
381.2214,1293.4383
381.3962,1275.0883
381.571,1256.9783
381.7457,1259.695
381.9204,1261.89
382.0952,1247.7867
382.2699,1274.93
382.4445,1280.855
382.6192,1277.2917
382.7938,1299.61
382.9685,1301.98
383.1431,1278.6283
383.3176,1252.8683
383.4922,1252.0917
383.6667,1257.3617
383.8412,1245.0783
384.0157,1242.6817
384.1902,1261.8667
384.3646,1282.815
384.5391,1282.25
384.7134,1288.3817
384.8878,1301.6383
385.0622,1312.2
385.2365,1300.275
385.4109,1277.1917
385.5852,1271.8917
385.7594,1270.99
385.9337,1264.99
386.1079,1273.1633
386.2822,1306.0867
386.4564,1306.3317
386.6306,1296.5467
386.8047,1308.9667
386.9789,1305.2633
387.153,1306.15
387.3271,1329.9583
387.5012,1342.825
387.6752,1363.1067
387.8492,1366.4767
388.0233,1346.1183
388.1972,1341.46
388.3712,1347.455
388.5452,1350.0083
388.7191,1350.4833
388.893,1375.4283
389.0669,1367.3867
389.2408,1338.7733
389.4146,1315.7233
389.5884,1300.23
389.7623,1299.1033
389.9361,1298.4067
390.1098,1311.055
390.2835,1312.6733
390.4573,1302.0767
390.631,1301.4583
390.8047,1331.9717
390.9784,1340.605
391.152,1338.98
391.3256,1357.05
391.4992,1355.28
391.6728,1339.5417
391.8464,1351.8733
392.0199,1364.13
392.1934,1347.425
392.3669,1370.8833
392.5403,1372.7883
392.7138,1376.3583
392.8873,1376.2733
393.0607,1390.205
393.2341,1384.22
393.4074,1363.1783
393.5808,1321.1717
393.7542,1321.5033
393.9274,1339.9133
394.1007,1341.1933
394.274,1356.5283
394.4472,1344.5967
394.6205,1375.9267
394.7937,1413.17
394.9668,1425.705
395.14,1409.055
395.3131,1384.3867
395.4863,1375.8933
395.6594,1375.1333
395.8325,1358.705
396.0055,1361.32
396.1786,1342.3617
396.3516,1333.1167
396.5246,1316.025
396.6975,1287.0883
396.8705,1292.42
397.0434,1306.855
397.2163,1291.83
397.3892,1312.7733
397.5621,1355.4067
397.735,1388.8667
397.9077,1435.1483
398.0806,1435.5217
398.2534,1428.8
398.4261,1438.9317
398.5989,1473.9083
398.7716,1496.225
398.9443,1484.2383
399.117,1461.0283
399.2896,1457.9917
399.4623,1454.3
399.6349,1447.5283
399.8075,1422.7417
399.9801,1422.5733
400.1526,1426.0383
400.3252,1397.1417
400.4977,1373.7383
400.6702,1361.0483
400.8427,1373.2783
401.0151,1394.5367
401.1875,1395.445
401.36,1406.055
401.5323,1404.0217
401.7047,1384.735
401.877,1378.7233
402.0494,1383.29
402.2216,1399.92
402.394,1410.8867
402.5662,1396.8183
402.7385,1401.93
402.9107,1402.9
403.0829,1389.8567
403.2551,1376.3517
403.4272,1367.4183
403.5994,1375.1833
403.7715,1408.6067
403.9436,1414.75
404.1156,1412.8483
