Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 08:35:23.397752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.2433
218.2508,478.165
218.442,480.8167
218.6332,484.2983
218.8244,485.9467
219.0156,489.3917
219.2067,492.4533
219.3979,495.115
219.589,498.36
219.7801,502.005
219.9712,504.74
220.1623,507.835
220.3533,511.5517
220.5444,514.9933
220.7354,519.1217
220.9264,522.675
221.1174,526.0983
221.3083,530.63
221.4993,534.06
221.6902,538.04
221.8812,542.1383
222.0721,546.5417
222.263,551.2117
222.4538,556.0533
222.6447,560.5417
222.8355,565.56
223.0264,569.745
223.2172,574.56
223.408,580.3667
223.5987,585.2767
223.7895,589.5933
223.9802,595.34
224.1709,600.8883
224.3616,606.52
224.5524,611.9617
224.743,618.055
224.9337,622.965
225.1243,629.5367
225.315,634.8583
225.5056,641.0467
225.6962,646.095
225.8867,652.225
226.0773,658.45
226.2678,664.325
226.4584,671.5217
226.6489,678.0933
226.8394,684.5983
227.0298,691.7067
227.2203,698.9333
227.4108,706.6267
227.6012,713.0383
227.7916,719.205
227.982,727.4633
228.1723,734.465
228.3627,742.1283
228.5531,748.9767
228.7434,755.785
228.9337,763.2167
229.124,771.0567
229.3143,779.165
229.5045,787.8683
229.6948,795.5917
229.885,804.0417
230.0752,812.5183
230.2654,820.995
230.4556,829.6083
230.6457,837.8267
230.8358,846.4683
231.026,854.68
231.2161,863.1567
231.4062,871.475
231.5963,878.9967
231.7863,888.2867
231.9764,896.76
232.1664,906.0533
232.3564,915.8833
232.5464,924.0433
232.7364,934.945
232.9263,942.6183
233.1163,953.0517
233.3062,963.0133
233.4961,974.08
233.686,982.2767
233.8758,991.4917
234.0657,1000.5467
234.2555,1010.0667
234.4454,1019.79
234.6352,1029.3267
234.825,1038.44
235.0147,1047.5367
235.2045,1056.53
235.3942,1065.5333
235.5839,1075.6567
235.7737,1084.42
235.9633,1094.0283
236.153,1103.6917
236.3427,1113.8933
236.5323,1124.0817
236.7219,1132.8733
236.9115,1140.2367
237.1011,1149.6583
237.2907,1158.2133
237.4803,1168.7083
237.6698,1176.8383
237.8593,1186.305
238.0488,1195.5383
238.2383,1204.3233
238.4278,1213.0183
238.6172,1222.84
238.8066,1232.8517
238.9961,1241.5167
239.1855,1251.745
239.3748,1260.155
239.5642,1270.0033
239.7536,1278.055
239.9429,1286.42
240.1322,1294.6467
240.3215,1303.1783
240.5108,1311.7283
240.7001,1320.8233
240.8893,1329.08
241.0786,1337.5717
241.2677,1345.0817
241.457,1354.195
241.6461,1360.47
241.8353,1367.4017
242.0244,1374.7533
242.2136,1381.675
242.4027,1389.1583
242.5918,1396.29
242.7809,1402.9483
242.9699,1406.0383
243.159,1410.4683
243.348,1420.45
243.537,1429.11
243.726,1437.3583
243.915,1444.2133
244.1039,1449.4117
244.2929,1451.9117
244.4818,1454.385
244.6707,1461.395
244.8596,1471.4233
245.0485,1479.5367
245.2373,1486.82
245.4262,1494.3183
245.615,1501.5083
245.8038,1506.4183
245.9926,1512.3983
246.1814,1517.3567
246.3701,1516.4433
246.5589,1518.37
246.7476,1525.09
246.9363,1534.79
247.1249,1540.6883
247.3136,1547.5167
247.5023,1554.6567
247.6909,1562.4917
247.8795,1567.2267
248.0681,1573.28
248.2567,1579.22
248.4453,1584.1433
248.6338,1590.3367
248.8224,1589.9883
249.0109,1587.7267
249.1994,1592.4317
249.3878,1600.3317
249.5763,1607.4267
249.7648,1613.58
249.9532,1619.3717
250.1416,1625.635
250.33,1632.4683
250.5183,1638.97
250.7067,1643.5117
250.8951,1646.24
251.0834,1650.78
251.2717,1654.44
251.46,1657.47
251.6483,1660.4817
251.8365,1662.2083
252.0247,1659.7617
252.213,1664.17
252.4012,1669.5517
252.5894,1676.66
252.7775,1679.4217
252.9657,1681.8267
253.1538,1687.96
253.3419,1692.6983
253.53,1694.265
253.7181,1698.375
253.9062,1700.415
254.0942,1703.4533
254.2823,1704.4533
254.4703,1706.2167
254.6583,1707.6783
254.8463,1710.22
255.0342,1710.705
255.2222,1712.755
255.4101,1710.4733
255.598,1709.28
255.7859,1712.6433
255.9738,1716.6533
256.1616,1719.7883
256.3495,1725.1867
256.5373,1728.135
256.7251,1732.9117
256.9129,1735.2433
257.1006,1737.3917
257.2884,1739.5933
257.4761,1743.2433
257.6638,1743.9
257.8515,1744.6417
258.0392,1745.3367
258.2269,1745.9467
258.4146,1746.1467
258.6022,1747.9183
258.7898,1746.9383
258.9774,1746.835
259.165,1747.1717
259.3525,1749.0833
259.5401,1748.32
259.7276,1750.465
259.9151,1751.1483
260.1026,1752.28
260.2901,1753.4467
260.4776,1756.2367
260.665,1759.3567
260.8524,1761.3217
261.0398,1764.02
261.2272,1763.315
261.4146,1762.5033
261.6019,1763.8367
261.7893,1764.1383
261.9766,1765.33
262.1639,1766.12
262.3512,1763.6783
262.5384,1762.8833
262.7257,1761.985
262.9129,1760.7917
263.1001,1759.5233
263.2873,1760.8817
263.4745,1759.7867
263.6617,1754.8483
263.8488,1754.59
264.0359,1755.1517
264.2231,1753.4633
264.4101,1753.2717
264.5972,1752.75
264.7842,1751.8783
264.9713,1751.3683
265.1583,1749.415
265.3453,1749.3517
265.5323,1749.2933
265.7193,1748.975
265.9062,1749.3533
266.0931,1747.5717
266.2801,1746.04
266.4669,1745.7233
266.6538,1745.2283
266.8407,1744.1933
267.0276,1741.0733
267.2143,1738.2617
267.4012,1737.6883
267.588,1733.4033
267.7747,1731.015
267.9615,1729.3517
268.1482,1726.35
268.3349,1725.93
268.5217,1723.1683
268.7083,1720.6467
268.895,1719.2833
269.0817,1719.445
269.2682,1716.93
269.4549,1714.4883
269.6415,1710.8333
269.8281,1708.59
270.0146,1708.6767
270.2012,1707.1483
270.3877,1706.9517
270.5742,1703.8
270.7607,1701.5317
270.9472,1700.4683
271.1336,1698.1067
271.32,1695.5383
271.5065,1691.9767
271.6929,1690.9233
271.8792,1690.9283
272.0656,1688.95
272.252,1688.5717
272.4383,1686.7083
272.6246,1684.4633
272.8109,1683.115
272.9972,1683.3917
273.1835,1682.3317
273.3697,1681.12
273.5559,1680.155
273.7421,1677.8167
273.9283,1676.2867
274.1145,1673.24
274.3007,1672.0967
274.4868,1671.5117
274.6729,1670.6583
274.859,1669.3767
275.0451,1667.295
275.2311,1662.3
275.4172,1662.0083
275.6032,1661.76
275.7892,1661.1367
275.9752,1661.4983
276.1612,1660.3767
276.3472,1658.48
276.5331,1656.2883
276.719,1655.415
276.9049,1653.3767
277.0908,1651.3333
277.2767,1649.04
277.4625,1648.94
277.6484,1646.28
277.8342,1642.8567
278.02,1641.1217
278.2057,1640.7667
278.3915,1638.8117
278.5772,1638.19
278.763,1635.245
278.9487,1634.965
279.1343,1636.0233
279.32,1633.6567
279.5057,1631.97
279.6913,1627.6183
279.877,1625.63
280.0625,1625.5133
280.2481,1623.3467
280.4337,1620.3083
280.6192,1621.1617
280.8048,1621.2367
280.9903,1618.9317
281.1758,1617.44
281.3612,1613.82
281.5467,1611.925
281.7321,1612.6867
281.9175,1611.3017
282.1029,1610.345
282.2884,1609.2617
282.4737,1606.005
282.6591,1604.72
282.8444,1603.1383
283.0297,1602.35
283.215,1600.6933
283.4002,1599.315
283.5855,1596.4067
283.7707,1592.525
283.956,1590.9283
284.1412,1589.6417
284.3264,1589.935
284.5115,1590.08
284.6967,1589.34
284.8818,1586.9733
285.0669,1583.3033
285.252,1581.6817
285.4371,1581.1333
285.6222,1579.0333
285.8072,1578.085
285.9922,1576.0967
286.1772,1575.99
286.3622,1576.175
286.5472,1573.5533
286.7321,1570.4817
286.9171,1570.1433
287.102,1570.0417
287.2869,1570.385
287.4717,1571.4217
287.6566,1570.6433
287.8415,1569.81
288.0263,1569.3467
288.2111,1565.9833
288.3959,1562.9533
288.5806,1562.0067
288.7654,1561.9433
288.9501,1562.6833
289.1348,1563.4483
289.3195,1562.495
289.5042,1562.6217
289.6889,1562.745
289.8735,1560.4267
290.0581,1558.0317
290.2428,1555.4417
290.4273,1554.6617
290.6119,1554.8083
290.7965,1554.1567
290.981,1554.0067
291.1655,1553.8967
291.35,1550.2683
291.5345,1547.2667
291.719,1546.5983
291.9034,1546.0733
292.0878,1548.01
292.2722,1547.055
292.4566,1545.3317
292.641,1544.4633
292.8253,1544.3233
293.0096,1542.9083
293.194,1543.6
293.3783,1543.205
293.5626,1542.6317
293.7468,1542.6017
293.9311,1542.4467
294.1153,1538.87
294.2995,1535.7633
294.4837,1533.2233
294.6678,1531.3533
294.852,1529.11
295.0361,1530.4217
295.2202,1529.5083
295.4043,1530.0683
295.5884,1529.5733
295.7725,1529.4967
295.9565,1527.6933
296.1405,1523.96
296.3246,1523.0133
296.5085,1524.2433
296.6925,1526.3933
296.8764,1526.0133
297.0603,1524.515
297.2443,1523.1917
297.4282,1521.2383
297.612,1519.4417
297.7959,1516.7517
297.9797,1516.185
298.1635,1514.0233
298.3474,1515.275
298.5311,1516.525
298.7149,1515.6267
298.8987,1512.945
299.0823,1510.9783
299.2661,1508.9017
299.4498,1505.41
299.6334,1503.8967
299.8171,1503.3633
300.0007,1502.87
300.1843,1502.2317
300.368,1501.25
300.5515,1500.6267
300.7351,1499.8017
300.9186,1499.015
301.1021,1497.715
301.2857,1496.515
301.4691,1496.6017
301.6526,1496.15
301.8361,1494.03
302.0195,1492.9717
302.2029,1491.7567
302.3863,1491.325
302.5697,1490.145
302.753,1489.83
302.9364,1491.4033
303.1197,1491.6717
303.303,1491.515
303.4863,1489.175
303.6696,1485.8333
303.8528,1483.8133
304.036,1482.0633
304.2192,1481.42
304.4024,1481.425
304.5856,1478.8817
304.7688,1478.53
304.9519,1478.9017
305.135,1477.665
305.3181,1477.0717
305.5012,1475.8333
305.6842,1476.1117
305.8673,1474.8733
306.0504,1473.2117
306.2333,1469.3583
306.4163,1469.375
306.5993,1468.8833
306.7822,1467.185
306.9652,1467.5517
307.1481,1466.5667
307.331,1464.625
307.5139,1463.1167
307.6967,1461.31
307.8796,1460.0917
308.0624,1458.9533
308.2452,1457.205
308.428,1455.6
308.6107,1454.7883
308.7935,1453.735
308.9762,1454.0633
309.1589,1451.9433
309.3416,1450.4517
309.5243,1449.745
309.7069,1449.005
309.8896,1446.8083
310.0721,1446.325
310.2548,1444.4067
310.4373,1444.435
310.6199,1445.0483
310.8024,1443.8
310.985,1442.2567
311.1674,1440.9683
311.3499,1438.635
311.5324,1437.91
311.7148,1440.2667
311.8973,1437.5017
312.0797,1438.145
312.2621,1436.61
312.4445,1436.46
312.6268,1434.8233
312.8091,1433.05
312.9915,1431.6217
313.1738,1431.44
313.356,1427.7167
313.5383,1425.6417
313.7206,1425.1617
313.9027,1423.8683
314.085,1423.1433
314.2672,1422.6717
314.4493,1422.085
314.6314,1422.595
314.8136,1422.16
314.9957,1420.7533
315.1778,1418.43
315.3598,1417.34
315.5419,1417.3783
315.724,1416.44
315.9059,1416.3933
316.088,1415.6183
316.2699,1415.89
316.4519,1415.3167
316.6338,1414.77
316.8157,1410.9717
316.9977,1409.4917
317.1795,1411.705
317.3614,1410.87
317.5432,1411.3333
317.7251,1409.2
317.9069,1405.6433
318.0887,1404.6283
318.2704,1403.325
318.4522,1403.255
318.6339,1405.0067
318.8156,1407.74
318.9973,1406.5333
319.179,1406.05
319.3607,1405.2717
319.5423,1406.2083
319.7239,1406.1433
319.9055,1404.7033
320.0871,1403.3483
320.2687,1404.06
320.4502,1404.085
320.6317,1403.0717
320.8132,1403.045
320.9947,1403.0517
321.1761,1402.6017
321.3576,1400.8583
321.5391,1401.685
321.7205,1400.795
321.9019,1399.1733
322.0832,1396.6717
322.2646,1394.6933
322.4459,1394.65
322.6272,1392.6367
322.8085,1390.7883
322.9898,1390.6733
323.1711,1390.885
323.3523,1390.795
323.5335,1390.7333
323.7147,1392.905
323.8959,1396.2117
324.0771,1396.9617
324.2582,1395.8817
324.4393,1394.3533
324.6204,1394.83
324.8015,1393.5067
324.9826,1393.6333
325.1637,1395.8267
325.3447,1395.3433
325.5257,1397.52
325.7067,1398.9867
325.8877,1396.925
326.0686,1394.7817
326.2496,1394.3217
326.4305,1391.91
326.6114,1393.475
326.7922,1393.575
326.9731,1393.335
327.1539,1390.99
327.3347,1390.6133
327.5155,1390.4417
327.6963,1390.2383
327.8771,1388.7817
328.0578,1385.8617
328.2385,1383.685
328.4193,1383.6983
328.5999,1381.93
328.7806,1381.375
328.9613,1385.135
329.1419,1386.0767
329.3225,1387.6017
329.5031,1387.48
329.6837,1386.6567
329.8642,1385.1983
330.0447,1385.225
330.2252,1381.475
330.4057,1377.6817
330.5862,1376.4683
330.7667,1377.6833
330.9471,1379.1183
331.1275,1377.95
331.3079,1374.7333
331.4883,1372.98
331.6687,1374.6983
331.849,1374.7433
332.0293,1372.555
332.2096,1370.3883
332.3899,1370.45
332.5702,1372.5633
332.7504,1373.4
332.9306,1371.71
333.1108,1371.435
333.291,1368.2917
333.4712,1366.3467
333.6514,1365.2283
333.8315,1365.6317
334.0116,1365.37
334.1917,1366.395
334.3717,1367.9967
334.5518,1369.3683
334.7318,1368.6017
334.9119,1363.8717
335.0918,1366.9
335.2718,1368.0467
335.4518,1368.51
335.6317,1368.2517
335.8116,1365.5433
335.9915,1358.5917
336.1714,1355.4767
336.3513,1358.6033
336.5311,1361.1433
336.7109,1358.9217
336.8907,1356.2583
337.0705,1352.3567
337.2502,1348.2467
337.43,1350.035
337.6097,1351.9833
337.7894,1350.6467
337.9691,1347.0667
338.1488,1349.61
338.3284,1350.975
338.508,1352.9017
338.6877,1354.2933
338.8672,1353.3067
339.0468,1350.585
339.2263,1346.3283
339.4059,1347.3767
339.5854,1350.78
339.7649,1351.4
339.9443,1351.6933
340.1238,1351.44
340.3032,1350.9217
340.4826,1350.0733
340.662,1346.2117
340.8414,1343.9517
341.0207,1344.5617
341.2001,1346.5567
341.3794,1342.925
341.5587,1344.975
341.738,1345.31
341.9172,1345.8167
342.0965,1345.5067
342.2757,1339.48
342.4549,1335.96
342.6341,1336.335
342.8132,1337.6967
342.9923,1342.8883
343.1715,1343.99
343.3506,1340.755
343.5296,1337.715
343.7087,1334.0267
343.8878,1329.9417
344.0668,1325.2217
344.2458,1323.3867
344.4248,1321.7983
344.6037,1323.5817
344.7827,1324.755
344.9616,1326.75
345.1405,1327.6183
345.3194,1326.7917
345.4982,1326.705
345.6771,1324.0017
345.8559,1323.1967
346.0347,1319.6783
346.2135,1319.1267
346.3923,1323.43
346.571,1320.6417
346.7498,1319.435
346.9285,1321.6283
347.1071,1320.8433
347.2859,1315.5033
347.4645,1313.7833
347.6431,1314.6867
347.8217,1320.3333
348.0003,1321.0383
348.1789,1316.14
348.3574,1311.1567
348.5359,1310.3667
348.7145,1310.0017
348.893,1307.0133
349.0714,1304.5817
349.2499,1303.5117
349.4283,1301.53
349.6068,1298.3517
349.7852,1297.545
349.9635,1301.91
350.1419,1302.475
350.3202,1302.5683
350.4985,1300.165
350.6768,1297.14
350.8551,1296.7083
351.0334,1293.935
351.2116,1290.6483
351.3898,1288.73
351.568,1289.085
351.7462,1292.585
351.9243,1291.125
352.1025,1286.83
352.2806,1283.4883
352.4587,1280.4683
352.6368,1278.6283
352.8148,1280.035
352.9929,1279.7367
353.1709,1279.5533
353.3489,1279.8383
353.5268,1279.2067
353.7048,1276.8367
353.8828,1278.48
354.0607,1274.81
354.2386,1274.1367
354.4165,1275.1
354.5943,1272.2467
354.7722,1271.9
354.95,1274.415
355.1278,1272.705
355.3056,1267.7033
355.4833,1263.9483
355.6611,1261.53
355.8388,1259.1383
356.0165,1258.3783
356.1942,1260.2567
356.3719,1260.9717
356.5495,1252.6983
356.7271,1252.935
356.9047,1250.2567
357.0823,1248.2883
357.2599,1250.6217
357.4374,1249.9267
357.6149,1249.41
357.7924,1245.77
357.9699,1241.5483
358.1474,1237.1917
358.3248,1235.2683
358.5023,1232.7367
358.6797,1230.4367
358.8571,1232.4617
359.0344,1233.2617
359.2118,1234.7967
359.3891,1233.595
359.5664,1234.5917
359.7437,1234.9817
359.9209,1232.7133
360.0982,1229.8917
360.2754,1225.4883
360.4526,1224.355
360.6298,1223.095
360.807,1220.89
360.9841,1217.735
361.1613,1218.165
361.3383,1220.0233
361.5154,1221.1367
361.6925,1218.51
361.8695,1212.4667
362.0466,1211.92
362.2236,1214.115
362.4005,1215.69
362.5775,1216.61
362.7545,1214.525
362.9314,1212.1667
363.1083,1206.3617
363.2852,1206.1817
363.462,1203.55
363.6389,1205.8233
363.8157,1206.385
363.9925,1210.625
364.1693,1205.3117
364.346,1201.1233
364.5228,1199.8933
364.6996,1198.415
364.8762,1199.2317
365.0529,1200.0433
365.2296,1201.39
365.4062,1203.2483
365.5829,1202.405
365.7595,1203.185
365.9361,1205.3383
366.1126,1204.545
366.2892,1209.5333
366.4657,1218.1167
366.6422,1223.1417
366.8186,1223.2933
366.9951,1223.8833
367.1716,1218.4233
367.348,1219.2317
367.5244,1225.6133
367.7008,1227.1117
367.8772,1219.5433
368.0535,1206.3
368.2298,1214.5883
368.4061,1213.0833
368.5824,1207.6583
368.7586,1216.385
368.9349,1215.055
369.1111,1211.2333
369.2873,1206.4117
369.4635,1211.83
369.6396,1207.1483
369.8158,1199.6267
369.9919,1199.9033
370.168,1199.1667
370.3441,1194.9467
370.5202,1185.83
370.6962,1180.1817
370.8722,1177.6067
371.0482,1180.23
371.2242,1187.0667
371.4002,1197.0583
371.5761,1195.8767
371.752,1190.6617
371.9279,1185.46
372.1038,1180.8267
372.2796,1177.4617
372.4555,1183.5133
372.6313,1184.5717
372.8071,1180.83
372.9829,1181.155
373.1586,1180.2167
373.3344,1174.9433
373.5101,1167.9833
373.6858,1167.875
373.8615,1171.2067
374.0371,1179.0383
374.2127,1185.5733
374.3884,1179.4117
374.564,1172.3167
374.7395,1171.265
374.9151,1174.0817
375.0906,1190.3933
375.2661,1195.2117
375.4416,1196.7383
375.6171,1204.4433
375.7925,1203.9283
375.968,1201.7583
376.1434,1192.8983
376.3188,1189.2917
376.4941,1192.05
376.6695,1195.055
376.8448,1200.7867
377.0201,1199.1583
377.1954,1201.9733
377.3707,1211.01
377.5459,1213.9617
377.7212,1227.68
377.8964,1248.1617
378.0715,1244.8933
378.2467,1236.5917
378.4218,1249.05
378.597,1226.9667
378.7721,1222.26
378.9472,1223.775
379.1222,1228.355
379.2973,1253.6867
379.4723,1271.5017
379.6473,1266.6067
379.8223,1235.7467
379.9972,1225.1617
380.1722,1222.745
380.3471,1227.7733
380.522,1229.52
380.6969,1232.8483
380.8717,1248.8017
381.0466,1235.9717
381.2214,1227.7867
381.3962,1216.185
381.571,1204.565
381.7457,1205.8617
381.9204,1209.4067
382.0952,1201.095
382.2699,1224.5067
382.4445,1232.9217
382.6192,1235.9817
382.7938,1257.1267
382.9685,1258.7817
383.1431,1235.6683
383.3176,1213.815
383.4922,1211.675
383.6667,1214.8733
383.8412,1205.0433
384.0157,1202.8967
384.1902,1214.8767
384.3646,1227.4383
384.5391,1223.155
384.7134,1226.965
384.8878,1239.9217
385.0622,1253.505
385.2365,1237.4117
385.4109,1217.1983
385.5852,1214.5517
385.7594,1215.595
385.9337,1215.4317
386.1079,1223.865
386.2822,1245.3517
386.4564,1241.985
386.6306,1232.505
386.8047,1245.75
386.9789,1245.9233
387.153,1252.25
387.3271,1273.5483
387.5012,1278.3817
387.6752,1297.0433
387.8492,1306.0167
388.0233,1285.4117
388.1972,1282.9733
388.3712,1287.4867
388.5452,1288.1317
388.7191,1292.8383
388.893,1317.305
389.0669,1303.125
389.2408,1267.0717
389.4146,1243.7283
389.5884,1226.0117
389.7623,1221.6983
389.9361,1221.6317
390.1098,1232.4367
390.2835,1235.5133
390.4573,1228.3183
390.631,1230.3917
390.8047,1253.5533
390.9784,1257.0433
391.152,1252.415
391.3256,1266.4567
391.4992,1265.6533
391.6728,1251.3633
391.8464,1265.9517
392.0199,1283.8833
392.1934,1271.6067
392.3669,1294.1383
392.5403,1295.8633
392.7138,1306.68
392.8873,1316.495
393.0607,1339.3267
393.2341,1341.4517
393.4074,1325.0317
393.5808,1282.715
393.7542,1277.4583
393.9274,1284.1917
394.1007,1277.2017
394.274,1288.2367
394.4472,1275.6217
394.6205,1297.9533
394.7937,1330.5283
394.9668,1337.8733
395.14,1315.4433
395.3131,1291.5667
395.4863,1280.9667
395.6594,1282.25
395.8325,1265.2
396.0055,1267.97
396.1786,1261.92
396.3516,1260.4083
396.5246,1250.95
396.6975,1234.5583
396.8705,1250.12
397.0434,1262.1883
397.2163,1240.065
397.3892,1251.43
397.5621,1282.7483
397.735,1304.545
397.9077,1339.4183
398.0806,1330.3833
398.2534,1323.55
398.4261,1332.1633
398.5989,1366.21
398.7716,1384.8317
398.9443,1368.435
399.117,1343.14
399.2896,1337.9933
399.4623,1333.2133
399.6349,1328.8217
399.8075,1307.6383
399.9801,1303.2517
400.1526,1303.4633
400.3252,1271.34
400.4977,1254.5783
400.6702,1246.9483
400.8427,1252.745
401.0151,1269.12
401.1875,1268.2217
401.36,1276.0533
401.5323,1272.385
401.7047,1253.92
401.877,1248.4133
402.0494,1249.0233
402.2216,1265.535
402.394,1275.0117
402.5662,1261.9533
402.7385,1263.79
402.9107,1262.9367
403.0829,1260.2017
403.2551,1252.155
403.4272,1244.265
403.5994,1248.18
403.7715,1271.69
403.9436,1273.4133
404.1156,1273.605
