Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-21 16:03:52.980313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.015
218.2508,379.8583
218.442,380.1033
218.6332,381.45
218.8244,380.405
219.0156,381.06
219.2067,380.7617
219.3979,380.59
219.589,381.49
219.7801,381.06
219.9712,381.4717
220.1623,381.1283
220.3533,380.9767
220.5444,381.6917
220.7354,381.72
220.9264,381.5117
221.1174,381.7117
221.3083,381.3283
221.4993,381.7617
221.6902,381.6167
221.8812,381.155
222.0721,381.66
222.263,381.2567
222.4538,381.8333
222.6447,381.84
222.8355,381.6033
223.0264,381.745
223.2172,381.29
223.408,382.11
223.5987,382.3683
223.7895,381.1117
223.9802,382.3317
224.1709,382.0983
224.3616,381.93
224.5524,382.2
224.743,382.2933
224.9337,381.8183
225.1243,382.1933
225.315,382.0183
225.5056,382.5417
225.6962,381.68
225.8867,382.395
226.0773,383.1167
226.2678,381.5983
226.4584,382.61
226.6489,382.3083
226.8394,382.4883
227.0298,382.67
227.2203,381.7967
227.4108,382.9117
227.6012,381.85
227.7916,381.29
227.982,382.8767
228.1723,382.2117
228.3627,383.2017
228.5531,382.82
228.7434,382.1967
228.9337,382.7083
229.124,382.3917
229.3143,382.4567
229.5045,383.36
229.6948,382.2167
229.885,383.1133
230.0752,382.2883
230.2654,382.0717
230.4556,383.0367
230.6457,382.5883
230.8358,383.315
231.026,382.6333
231.2161,382.7717
231.4062,382.7433
231.5963,382.2467
231.7863,382.8533
231.9764,382.53
232.1664,381.9867
232.3564,382.5933
232.5464,381.805
232.7364,383.1067
232.9263,382.22
233.1163,382.3933
233.3062,383.1467
233.4961,383.1867
233.686,382.2967
233.8758,382.945
234.0657,382.3283
234.2555,383.145
234.4454,382.2983
234.6352,382.5883
234.825,383.2967
235.0147,382.6783
235.2045,382.735
235.3942,382.6733
235.5839,382.2517
235.7737,383.2583
235.9633,382.84
236.153,381.8683
236.3427,383.43
236.5323,383.32
236.7219,383.7067
236.9115,382.5583
237.1011,382.8033
237.2907,382.73
237.4803,382.935
237.6698,382.9683
237.8593,382.8333
238.0488,383.1
238.2383,383.2517
238.4278,382.985
238.6172,382.8033
238.8066,383.2667
238.9961,382.8717
239.1855,382.9683
239.3748,382.6633
239.5642,383.1767
239.7536,383.36
239.9429,382.735
240.1322,383.25
240.3215,383.0167
240.5108,382.705
240.7001,383.1583
240.8893,382.7317
241.0786,383.2017
241.2677,383.1867
241.457,383.3467
241.6461,383.22
241.8353,382.76
242.0244,382.9883
242.2136,383.6317
242.4027,382.715
242.5918,383.14
242.7809,383.1167
242.9699,383.195
243.159,383.04
243.348,383.4233
243.537,382.9433
243.726,384.0633
243.915,383.7867
244.1039,383.8883
244.2929,383.3683
244.4818,384.0583
244.6707,383.9783
244.8596,383.95
245.0485,384.58
245.2373,383.415
245.4262,383.1683
245.615,383.6817
245.8038,384.0733
245.9926,383.5483
246.1814,384.405
246.3701,383.725
246.5589,384.2317
246.7476,383.7783
246.9363,384.6317
247.1249,384.0317
247.3136,383.4267
247.5023,383.9633
247.6909,383.9083
247.8795,384.09
248.0681,384.65
248.2567,384.0867
248.4453,383.8033
248.6338,384.39
248.8224,384.2333
249.0109,384.9717
249.1994,384.0783
249.3878,384.645
249.5763,383.8767
249.7648,384.1067
249.9532,385.075
250.1416,384.1717
250.33,384.0233
250.5183,384.6267
250.7067,384.29
250.8951,384.1883
251.0834,384.1917
251.2717,383.8433
251.46,384.6517
251.6483,383.6383
251.8365,384.6017
252.0247,384.3983
252.213,384.6317
252.4012,384.5767
252.5894,385.225
252.7775,384.7483
252.9657,384.695
253.1538,384.28
253.3419,384.7983
253.53,384.5467
253.7181,384.6917
253.9062,384.915
254.0942,384.9367
254.2823,385.135
254.4703,384.525
254.6583,384.2967
254.8463,384.8317
255.0342,384.0183
255.2222,385.4283
255.4101,384.4
255.598,385.0817
255.7859,385.2583
255.9738,385.2567
256.1616,384.31
256.3495,384.865
256.5373,385.02
256.7251,385.3467
256.9129,384.7517
257.1006,384.84
257.2884,385.065
257.4761,384.8567
257.6638,384.7683
257.8515,384.8817
258.0392,384.4167
258.2269,385.1217
258.4146,384.5067
258.6022,384.81
258.7898,384.925
258.9774,385.33
259.165,385.0033
259.3525,385.645
259.5401,384.4617
259.7276,385.2517
259.9151,384.745
260.1026,385.2583
260.2901,384.7483
260.4776,385.0617
260.665,385.7517
260.8524,384.6983
261.0398,384.83
261.2272,384.9533
261.4146,385.39
261.6019,385.53
261.7893,384.9767
261.9766,385.7767
262.1639,385.5167
262.3512,384.7533
262.5384,385.275
262.7257,385.305
262.9129,385.4983
263.1001,385.1933
263.2873,385.5233
263.4745,385.8883
263.6617,384.8367
263.8488,385.2517
264.0359,385.36
264.2231,385.0317
264.4101,385.4267
264.5972,385.125
264.7842,385.2817
264.9713,386.9433
265.1583,385.3133
265.3453,385.635
265.5323,386.0133
265.7193,385.28
265.9062,386.2117
266.0931,385.7383
266.2801,385.5733
266.4669,386.0933
266.6538,385.4817
266.8407,385.6833
267.0276,385.2367
267.2143,385.305
267.4012,385.98
267.588,384.8183
267.7747,385.785
267.9615,386.05
268.1482,385.1583
268.3349,385.8017
268.5217,385.1367
268.7083,385.69
268.895,386.7717
269.0817,385.9183
269.2682,385.8633
269.4549,385.505
269.6415,385.88
269.8281,386.2833
270.0146,385.3767
270.2012,386.02
270.3877,385.9967
270.5742,385.4683
270.7607,386.26
270.9472,385.9167
271.1336,385.7917
271.32,385.9767
271.5065,385.5667
271.6929,386.265
271.8792,385.4283
272.0656,385.8183
272.252,386.0133
272.4383,385.6517
272.6246,386.4667
272.8109,386.445
272.9972,385.6667
273.1835,386.4067
273.3697,385.705
273.5559,386.335
273.7421,385.7683
273.9283,385.55
274.1145,385.3883
274.3007,385.7583
274.4868,385.6883
274.6729,386.3017
274.859,386.2117
275.0451,386.43
275.2311,385.8083
275.4172,385.3383
275.6032,386.235
275.7892,385.7233
275.9752,386.1583
276.1612,386.1167
276.3472,386.5767
276.5331,386.5367
276.719,386.5117
276.9049,386.32
277.0908,386.665
277.2767,385.6833
277.4625,386.5383
277.6484,385.9333
277.8342,385.8867
278.02,386.4067
278.2057,386.6417
278.3915,386.145
278.5772,385.965
278.763,386.3883
278.9487,386.3283
279.1343,386.6017
279.32,386.2633
279.5057,386.3633
279.6913,386.255
279.877,386.8117
280.0625,386.3967
280.2481,386.995
280.4337,387.165
280.6192,386.3917
280.8048,387.0083
280.9903,386.9483
281.1758,387.0433
281.3612,387.2067
281.5467,386.655
281.7321,386.8817
281.9175,386.8967
282.1029,386.7083
282.2884,387.3183
282.4737,386.4317
282.6591,387.12
282.8444,386.9367
283.0297,387.205
283.215,387.265
283.4002,386.86
283.5855,387.1183
283.7707,387.2583
283.956,386.52
284.1412,387.62
284.3264,387.3433
284.5115,387.0717
284.6967,387.2033
284.8818,386.7683
285.0669,387.44
285.252,387.0333
285.4371,387.095
285.6222,387.6217
285.8072,387.715
285.9922,387.4133
286.1772,387.7833
286.3622,387.6133
286.5472,388.195
286.7321,387.6383
286.9171,387.3767
287.102,387.6833
287.2869,387.3933
287.4717,388.3883
287.6566,388.1267
287.8415,387.52
288.0263,388.3667
288.2111,387.7583
288.3959,388.0533
288.5806,388.4267
288.7654,388.22
288.9501,388.2067
289.1348,388.6317
289.3195,387.9167
289.5042,389.1033
289.6889,388.5017
289.8735,388.9533
290.0581,388.7583
290.2428,388.4917
290.4273,389.02
290.6119,388.605
290.7965,388.8
290.981,388.85
291.1655,389.16
291.35,389.9083
291.5345,389.09
291.719,389.3533
291.9034,388.6717
292.0878,389.31
292.2722,389.6783
292.4566,389.41
292.641,389.5917
292.8253,389.9467
293.0096,389.2567
293.194,390.2567
293.3783,390.115
293.5626,390.1483
293.7468,390.58
293.9311,390.4833
294.1153,390.4233
294.2995,391.15
294.4837,390.2117
294.6678,391.7167
294.852,390.485
295.0361,391.585
295.2202,391.3633
295.4043,390.9467
295.5884,392.4583
295.7725,392.0367
295.9565,391.9933
296.1405,392.89
296.3246,392.3417
296.5085,393.0983
296.6925,393.5733
296.8764,393.9
297.0603,394.355
297.2443,394.3167
297.4282,395.6333
297.612,396.7583
297.7959,396.4083
297.9797,397.8933
298.1635,398.515
298.3474,399.1633
298.5311,400.2983
298.7149,400.5633
298.8987,401.59
299.0823,401.0317
299.2661,400.6967
299.4498,400.95
299.6334,399.9383
299.8171,399.9217
300.0007,400.42
300.1843,400.5367
300.368,400.6067
300.5515,400.275
300.7351,400.4717
300.9186,400.4483
301.1021,399.995
301.2857,400.0683
301.4691,399.4517
301.6526,400.1083
301.8361,400.1433
302.0195,399.825
302.2029,401.285
302.3863,401.2067
302.5697,401.0167
302.753,401.5167
302.9364,401.5817
303.1197,401.6983
303.303,402.2617
303.4863,402.2033
303.6696,402.725
303.8528,402.49
304.036,402.8283
304.2192,403.24
304.4024,403.2033
304.5856,403.8517
304.7688,403.1233
304.9519,403.9417
305.135,405.1517
305.3181,405.2117
305.5012,404.6
305.6842,404.3617
305.8673,403.525
306.0504,405.005
306.2333,404.455
306.4163,404.6317
306.5993,405.17
306.7822,404.47
306.9652,406.5417
307.1481,407.2383
307.331,407.2633
307.5139,407.535
307.6967,407.765
307.8796,409.5533
308.0624,408.9633
308.2452,408.6633
308.428,409.65
308.6107,410.3767
308.7935,409.99
308.9762,410.2467
309.1589,408.5683
309.3416,409.1683
309.5243,411.0033
309.7069,411.505
309.8896,411.895
310.0721,409.8833
310.2548,411.6933
310.4373,415.47
310.6199,418.045
310.8024,420.9267
310.985,420.5717
311.1674,421.365
311.3499,422.2967
311.5324,421.25
311.7148,421.9967
311.8973,420.7717
312.0797,422.385
312.2621,423.585
312.4445,426.5
312.6268,426.9883
312.8091,428.03
312.9915,429.2683
313.1738,429.3367
313.356,426.6367
313.5383,427.0833
313.7206,428.905
313.9027,431.7383
314.085,433.8433
314.2672,430.9983
314.4493,425.99
314.6314,427.6
314.8136,431.6967
314.9957,435.19
315.1778,435.4167
315.3598,434.3967
315.5419,432.0817
315.724,426.6133
315.9059,424.6267
316.088,425.445
316.2699,430.6567
316.4519,435.2317
316.6338,437.7167
316.8157,440.2667
316.9977,442.145
317.1795,447.62
317.3614,449.1717
317.5432,447.6633
317.7251,445.8517
317.9069,438.775
318.0887,434.525
318.2704,436.6733
318.4522,441.4
318.6339,446.7617
318.8156,452.6117
318.9973,456.1617
319.179,448.68
319.3607,442.605
319.5423,444.8517
319.7239,449.1667
319.9055,454.035
320.0871,453.55
320.2687,457.1717
320.4502,463.5383
320.6317,466.4283
320.8132,465.735
320.9947,459.6783
321.1761,453.8617
321.3576,451.0683
321.5391,455.6483
321.7205,460.075
321.9019,464.4417
322.0832,463.9567
322.2646,458.2717
322.4459,460.07
322.6272,454.6067
322.8085,451.6017
322.9898,452.955
323.1711,460.975
323.3523,464.3483
323.5335,464.7817
323.7147,468.1167
323.8959,474.1467
324.0771,478.5983
324.2582,479.9083
324.4393,481.0133
324.6204,481.285
324.8015,474.8467
324.9826,471.9417
325.1637,474.595
325.3447,479.9
325.5257,487.3733
325.7067,495.2783
325.8877,500.8467
326.0686,503.6183
326.2496,503.83
326.4305,499.06
326.6114,501.1483
326.7922,507.235
326.9731,505.65
327.1539,499.9967
327.3347,501.3883
327.5155,503.1433
327.6963,499.505
327.8771,493.955
328.0578,491.8533
328.2385,492.635
328.4193,495.6433
328.5999,491.8167
328.7806,490.17
328.9613,505.5917
329.1419,515.7083
329.3225,522.4733
329.5031,527.03
329.6837,526.6367
329.8642,526.8783
330.0447,531.8167
330.2252,522.035
330.4057,513.2167
330.5862,504.54
330.7667,503.6433
330.9471,510.3333
331.1275,510.0033
331.3079,506.03
331.4883,501.7417
331.6687,507.3033
331.849,514.2967
332.0293,512.8617
332.2096,506.27
332.3899,503.9
332.5702,513.6117
332.7504,514.8933
332.9306,508.555
333.1108,510.76
333.291,513.36
333.4712,506.4267
333.6514,495.04
333.8315,498.7467
334.0116,503.7033
334.1917,506.5283
334.3717,512.3917
334.5518,518.245
334.7318,517.3633
334.9119,503.0117
335.0918,508.4233
335.2718,518.2283
335.4518,523.0967
335.6317,526.0367
335.8116,511.52
335.9915,484.575
336.1714,475.5917
336.3513,496.19
336.5311,510.25
336.7109,502.6133
336.8907,491.0167
337.0705,484.615
337.2502,483.4433
337.43,496.5933
337.6097,513.4617
337.7894,515.8067
337.9691,500.2533
338.1488,498.1833
338.3284,507.5267
338.508,514.1083
338.6877,519.2233
338.8672,518.1133
339.0468,518.97
339.2263,505.4967
339.4059,502.2733
339.5854,512.7617
339.7649,523.7217
339.9443,531.6317
340.1238,534.4783
340.3032,528.2617
340.4826,521.2367
340.662,517.4
340.8414,512.8617
341.0207,514.9733
341.2001,519.155
341.3794,504.7233
341.5587,503.6733
341.738,514.195
341.9172,525.39
342.0965,531.5017
342.2757,520.0083
342.4549,516.045
342.6341,519.01
342.8132,520.84
342.9923,534.425
343.1715,529.835
343.3506,519.0283
343.5296,525.4917
343.7087,519.6433
343.8878,509.445
344.0668,487.0117
344.2458,478.1067
344.4248,483.97
344.6037,494.0167
344.7827,506.1483
344.9616,518.7483
345.1405,524.8983
345.3194,519.2783
345.4982,526.4117
345.6771,523.3983
345.8559,512.9367
346.0347,502.8433
346.2135,504.105
346.3923,518.9833
346.571,517.9317
346.7498,522.13
346.9285,528.2733
347.1071,531.3733
347.2859,519.2283
347.4645,506.1667
347.6431,497.0133
347.8217,509.77
348.0003,520.5317
348.1789,521.9
348.3574,514.8883
348.5359,515.84
348.7145,526.39
348.893,518.6933
349.0714,505.6217
349.2499,505.9467
349.4283,511.4383
349.6068,509.0233
349.7852,508.1567
349.9635,529.24
350.1419,537.7883
350.3202,546.48
350.4985,542.8817
350.6768,536.5317
350.8551,538.4383
351.0334,528.1617
351.2116,523.33
351.3898,512.94
351.568,517.9867
351.7462,538.605
351.9243,540.2633
352.1025,528.1567
352.2806,518.155
352.4587,502.565
352.6368,498.7733
352.8148,516.3517
352.9929,530.79
353.1709,531.585
353.3489,531.705
353.5268,540.83
353.7048,538.8967
353.8828,545.6633
354.0607,545.5333
354.2386,540.2383
354.4165,547.7517
354.5943,548.5233
354.7722,545.915
354.95,550.3767
355.1278,548.555
355.3056,538.4883
355.4833,531.0017
355.6611,535.3383
355.8388,533.1417
356.0165,534.2083
356.1942,541.2717
356.3719,542.9567
356.5495,512.9417
356.7271,509.2233
356.9047,504.22
357.0823,494.8017
357.2599,507.9733
357.4374,515.6333
357.6149,523.9383
357.7924,520.6417
357.9699,503.1967
358.1474,484.3217
358.3248,486.9533
358.5023,483.65
358.6797,481.1533
358.8571,492.9583
359.0344,511.1933
359.2118,530.4583
359.3891,531.7617
359.5664,543.03
359.7437,550.2433
359.9209,552.7267
360.0982,555.145
360.2754,537.8233
360.4526,526.29
360.6298,521.3017
360.807,514.27
360.9841,504.3083
361.1613,517.4933
361.3383,523.3117
361.5154,531.6417
361.6925,529.96
361.8695,504.315
362.0466,504.3767
362.2236,523.485
362.4005,534.3317
362.5775,550.2817
362.7545,563.125
362.9314,556.1283
363.1083,524.355
363.2852,514.7767
363.462,519.9483
363.6389,530.2083
363.8157,541.815
363.9925,556.935
364.1693,553.7483
364.346,544.0717
364.5228,533.2767
364.6996,525.6533
364.8762,520.3517
365.0529,532.13
365.2296,547.4783
365.4062,560.7733
365.5829,564.615
365.7595,570.2833
365.9361,576.91
366.1126,577.555
366.2892,571.34
366.4657,565.7083
366.6422,566.9133
366.8186,563.8317
366.9951,556.8117
367.1716,568.2217
367.348,573.5767
367.5244,573.0433
367.7008,564.6417
367.8772,552.8217
368.0535,546.6783
368.2298,553.85
368.4061,558.1967
368.5824,551.4433
368.7586,541.855
368.9349,548.57
369.1111,571.9817
369.2873,578.18
369.4635,571.5983
369.6396,573.4983
369.8158,578.6767
369.9919,591.3883
370.168,588.3433
370.3441,574.2467
370.5202,548.9067
370.6962,537.7133
370.8722,537.975
371.0482,551.67
371.2242,576.0767
371.4002,597.6533
371.5761,598.2117
371.752,587.3833
371.9279,552.355
372.1038,520.4167
372.2796,525.4583
372.4555,554.0433
372.6313,570.3683
372.8071,562.38
372.9829,571.1033
373.1586,560.5833
373.3344,533.2867
373.5101,503.755
373.6858,501.6083
373.8615,524.5683
374.0371,557.71
374.2127,566.51
374.3884,547.1867
374.564,528.4183
374.7395,517.7183
374.9151,503.8983
375.0906,521.955
375.2661,556.7683
375.4416,584.295
375.6171,597.2317
375.7925,563.8367
375.968,550.16
376.1434,562.2167
376.3188,562.1583
376.4941,565.11
376.6695,563.5217
376.8448,563.8717
377.0201,570.59
377.1954,579.6483
377.3707,597.905
377.5459,601.9533
377.7212,607.9167
377.8964,611.19
378.0715,623.7317
378.2467,628.2567
378.4218,632.5083
378.597,615.375
378.7721,590.7233
378.9472,578.3367
379.1222,580.855
379.2973,582.8517
379.4723,571.6583
379.6473,566.2267
379.8223,551.32
379.9972,558.695
380.1722,583.9617
380.3471,605.7817
380.522,614.64
380.6969,602.0033
380.8717,604.7567
381.0466,618.065
381.2214,613.0583
381.3962,587.2367
381.571,562.0783
381.7457,565.3217
381.9204,565.2633
382.0952,541.81
382.2699,556.2917
382.4445,545.4683
382.6192,523.4017
382.7938,520.3217
382.9685,524.8033
383.1431,530.6933
383.3176,515.0533
383.4922,516.5217
383.6667,527.0583
383.8412,517.9983
384.0157,517.375
384.1902,537.87
384.3646,571.35
384.5391,586.6483
384.7134,595.2983
384.8878,598.24
385.0622,584.605
385.2365,595.5483
385.4109,592.0367
385.5852,580.2333
385.7594,572.7017
385.9337,551.5633
386.1079,547.6
386.2822,586.5533
386.4564,605.05
386.6306,603.5483
386.8047,601.4483
386.9789,587.305
387.153,564.8833
387.3271,566.395
387.5012,599.2717
387.6752,609.9367
387.8492,588.5833
388.0233,588.15
388.1972,581.9883
388.3712,584.6417
388.5452,595.33
388.7191,576.025
388.893,577.5467
389.0669,594.6333
389.2408,624.7667
389.4146,635.34
389.5884,637.6633
389.7623,651.1133
389.9361,648.3317
390.1098,650.215
390.2835,646.6383
390.4573,633.23
390.631,624.0083
390.8047,647.4867
390.9784,668.6267
391.152,679.4117
391.3256,691.45
391.4992,686.7967
391.6728,682.5633
391.8464,673.8967
392.0199,653.0967
392.1934,634.7617
392.3669,637.8483
392.5403,637.8667
392.7138,615.105
392.8873,577.3117
393.0607,544.8583
393.2341,513.2
393.4074,490.9667
393.5808,494.1033
393.7542,518.5883
393.9274,556.1233
394.1007,589.0633
394.274,605.1217
394.4472,608.21
394.6205,636.5017
394.7937,657.3567
394.9668,669.2567
395.14,691.4383
395.3131,685.605
395.4863,695.1733
395.6594,689.1017
395.8325,687.3633
396.0055,689.1767
396.1786,644.29
396.3516,609.615
396.5246,587.4683
396.6975,547.6867
396.8705,511.5633
397.0434,509.135
397.2163,539.0717
397.3892,576.2483
397.5621,618.7733
397.735,656.695
397.9077,694.2267
398.0806,725.9533
398.2534,732.1567
398.4261,730.0683
398.5989,733.055
398.7716,739.85
398.9443,760.5883
399.117,765.3033
399.2896,778.3867
399.4623,777.5567
399.6349,768.94
399.8075,756.945
399.9801,772.1167
400.1526,785.955
400.3252,795.3367
400.4977,778.78
400.6702,747.4767
400.8427,770.0083
401.0151,786.07
401.1875,797.0867
401.36,804.3383
401.5323,806.2383
401.7047,804.7767
401.877,800.26
402.0494,816.53
402.2216,815.7317
402.394,820.5583
402.5662,813.4733
402.7385,825.7667
402.9107,832.1717
403.0829,802.375
403.2551,776.7867
403.4272,770.5833
403.5994,786.4483
403.7715,823.1967
403.9436,842.065
404.1156,833.8283
