Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 09:12:35.415685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,478.365
218.2508,481.61
218.442,484.2483
218.6332,487.605
218.8244,489.53
219.0156,492.9033
219.2067,495.5067
219.3979,498.885
219.589,502.2067
219.7801,505.235
219.9712,508.9133
220.1623,511.9133
220.3533,515.695
220.5444,519.41
220.7354,523.5
220.9264,526.7833
221.1174,530.97
221.3083,534.8167
221.4993,538.745
221.6902,542.7917
221.8812,546.9817
222.0721,551.83
222.263,556.155
222.4538,560.9683
222.6447,566.1667
222.8355,570.76
223.0264,575.0917
223.2172,580.3983
223.408,585.6717
223.5987,590.8183
223.7895,595.375
223.9802,601.32
224.1709,606.9467
224.3616,612.2517
224.5524,617.825
224.743,624.2017
224.9337,628.66
225.1243,635.8583
225.315,641.8417
225.5056,647.3783
225.6962,653.3167
225.8867,660.0
226.0773,666.1217
226.2678,672.1433
226.4584,679.185
226.6489,685.8283
226.8394,692.01
227.0298,699.0717
227.2203,706.1667
227.4108,714.5
227.6012,720.605
227.7916,727.3783
227.982,735.4733
228.1723,742.4017
228.3627,750.5883
228.5531,757.24
228.7434,764.6
228.9337,772.3967
229.124,780.5167
229.3143,788.0533
229.5045,797.455
229.6948,805.01
229.885,813.6617
230.0752,821.935
230.2654,830.9
230.4556,839.6917
230.6457,847.815
230.8358,856.29
231.026,864.96
231.2161,873.6383
231.4062,881.9183
231.5963,890.6533
231.7863,899.3417
231.9764,908.54
232.1664,917.5283
232.3564,927.3133
232.5464,936.1483
232.7364,946.8267
232.9263,955.1933
233.1163,965.6633
233.3062,975.0817
233.4961,986.615
233.686,995.0317
233.8758,1004.4133
234.0657,1013.4183
234.2555,1023.6617
234.4454,1033.135
234.6352,1043.0717
234.825,1053.1917
235.0147,1061.845
235.2045,1071.55
235.3942,1080.24
235.5839,1090.175
235.7737,1099.3833
235.9633,1109.315
236.153,1118.2883
236.3427,1129.495
236.5323,1139.1667
236.7219,1148.875
236.9115,1155.9767
237.1011,1164.6783
237.2907,1173.7867
237.4803,1184.5933
237.6698,1193.0883
237.8593,1202.5017
238.0488,1212.1367
238.2383,1221.06
238.4278,1230.0967
238.6172,1240.1517
238.8066,1249.4317
238.9961,1259.0217
239.1855,1268.2717
239.3748,1277.745
239.5642,1286.3267
239.7536,1295.79
239.9429,1304.5017
240.1322,1312.6633
240.3215,1321.6
240.5108,1329.7017
240.7001,1338.9917
240.8893,1347.3567
241.0786,1356.5067
241.2677,1363.7217
241.457,1373.615
241.6461,1379.9367
241.8353,1386.1917
242.0244,1394.1017
242.2136,1401.09
242.4027,1408.045
242.5918,1415.2317
242.7809,1421.3433
242.9699,1425.365
243.159,1429.8417
243.348,1439.7083
243.537,1448.6433
243.726,1457.3083
243.915,1462.925
244.1039,1469.08
244.2929,1471.0933
244.4818,1474.2633
244.6707,1480.8583
244.8596,1490.46
245.0485,1499.195
245.2373,1506.8267
245.4262,1514.5783
245.615,1520.4783
245.8038,1525.7817
245.9926,1532.4933
246.1814,1538.2317
246.3701,1536.3767
246.5589,1538.2467
246.7476,1544.6967
246.9363,1554.5717
247.1249,1561.1717
247.3136,1568.205
247.5023,1574.3117
247.6909,1582.2567
247.8795,1587.6067
248.0681,1593.5417
248.2567,1600.325
248.4453,1604.5667
248.6338,1610.0167
248.8224,1610.5
249.0109,1608.08
249.1994,1613.4133
249.3878,1621.8033
249.5763,1627.6467
249.7648,1633.935
249.9532,1640.24
250.1416,1646.4867
250.33,1652.9717
250.5183,1659.2867
250.7067,1663.6133
250.8951,1667.8417
251.0834,1671.1083
251.2717,1674.995
251.46,1678.325
251.6483,1682.0667
251.8365,1683.3083
252.0247,1680.6683
252.213,1685.2283
252.4012,1689.4067
252.5894,1697.34
252.7775,1700.8
252.9657,1703.74
253.1538,1709.5383
253.3419,1712.9267
253.53,1715.9433
253.7181,1719.9017
253.9062,1721.8117
254.0942,1724.88
254.2823,1726.2367
254.4703,1727.7233
254.6583,1728.9933
254.8463,1731.88
255.0342,1731.9433
255.2222,1733.5017
255.4101,1731.2133
255.598,1730.6417
255.7859,1732.8
255.9738,1738.1833
256.1616,1741.5767
256.3495,1746.2767
256.5373,1750.12
256.7251,1754.63
256.9129,1756.4583
257.1006,1759.0333
257.2884,1762.145
257.4761,1765.7467
257.6638,1766.8267
257.8515,1766.645
258.0392,1767.92
258.2269,1768.6267
258.4146,1769.0117
258.6022,1769.285
258.7898,1768.5317
258.9774,1769.2183
259.165,1769.64
259.3525,1771.91
259.5401,1770.4933
259.7276,1772.0983
259.9151,1773.24
260.1026,1773.525
260.2901,1776.0083
260.4776,1777.3683
260.665,1780.8717
260.8524,1783.215
261.0398,1785.9283
261.2272,1785.26
261.4146,1784.31
261.6019,1785.2033
261.7893,1786.325
261.9766,1786.4417
262.1639,1787.08
262.3512,1784.7683
262.5384,1783.45
262.7257,1782.6617
262.9129,1782.97
263.1001,1780.5617
263.2873,1782.1483
263.4745,1781.6267
263.6617,1777.1017
263.8488,1777.33
264.0359,1777.0167
264.2231,1776.2383
264.4101,1774.8017
264.5972,1774.7367
264.7842,1774.53
264.9713,1773.92
265.1583,1771.37
265.3453,1770.3033
265.5323,1770.895
265.7193,1770.55
265.9062,1771.2383
266.0931,1770.03
266.2801,1768.1517
266.4669,1767.3833
266.6538,1766.9283
266.8407,1765.735
267.0276,1763.2283
267.2143,1760.875
267.4012,1760.3317
267.588,1755.53
267.7747,1754.42
267.9615,1752.57
268.1482,1750.515
268.3349,1749.0783
268.5217,1746.8517
268.7083,1743.9967
268.895,1742.7617
269.0817,1741.8833
269.2682,1739.725
269.4549,1736.785
269.6415,1732.6383
269.8281,1730.805
270.0146,1730.1633
270.2012,1729.3767
270.3877,1728.2983
270.5742,1725.81
270.7607,1723.8483
270.9472,1722.2733
271.1336,1720.4533
271.32,1717.0167
271.5065,1714.92
271.6929,1712.7083
271.8792,1712.4
272.0656,1710.375
272.252,1709.7683
272.4383,1707.7717
272.6246,1706.03
272.8109,1704.48
272.9972,1704.255
273.1835,1703.6467
273.3697,1702.6833
273.5559,1702.2583
273.7421,1700.2633
273.9283,1697.91
274.1145,1695.6317
274.3007,1694.5
274.4868,1693.4517
274.6729,1693.7483
274.859,1692.8317
275.0451,1690.1717
275.2311,1685.5817
275.4172,1684.1067
275.6032,1683.7017
275.7892,1683.6883
275.9752,1682.1033
276.1612,1682.8833
276.3472,1681.0883
276.5331,1677.7033
276.719,1676.8583
276.9049,1675.2217
277.0908,1672.7533
277.2767,1670.11
277.4625,1670.2933
277.6484,1667.6283
277.8342,1665.56
278.02,1664.0617
278.2057,1664.18
278.3915,1662.8433
278.5772,1661.5283
278.763,1659.03
278.9487,1658.6917
279.1343,1659.525
279.32,1656.9933
279.5057,1654.3317
279.6913,1650.1417
279.877,1648.32
280.0625,1647.215
280.2481,1644.9583
280.4337,1641.9433
280.6192,1642.6133
280.8048,1643.015
280.9903,1640.3267
281.1758,1638.2317
281.3612,1635.2767
281.5467,1633.5067
281.7321,1633.55
281.9175,1633.1717
282.1029,1631.695
282.2884,1631.2317
282.4737,1627.2267
282.6591,1625.5867
282.8444,1624.2083
283.0297,1623.26
283.215,1621.9133
283.4002,1621.2283
283.5855,1617.39
283.7707,1614.2883
283.956,1611.8283
284.1412,1610.0367
284.3264,1610.4867
284.5115,1610.2733
284.6967,1609.1167
284.8818,1607.365
285.0669,1603.9867
285.252,1602.84
285.4371,1602.3417
285.6222,1600.3217
285.8072,1599.1883
285.9922,1596.7033
286.1772,1596.3167
286.3622,1596.5183
286.5472,1594.0533
286.7321,1591.23
286.9171,1591.1767
287.102,1591.0933
287.2869,1590.6183
287.4717,1592.115
287.6566,1591.7067
287.8415,1589.59
288.0263,1589.8333
288.2111,1586.0967
288.3959,1583.6267
288.5806,1582.7067
288.7654,1582.4017
288.9501,1583.9433
289.1348,1584.2367
289.3195,1582.8467
289.5042,1583.0433
289.6889,1583.8067
289.8735,1580.5517
290.0581,1578.6467
290.2428,1574.88
290.4273,1575.075
290.6119,1575.84
290.7965,1574.8617
290.981,1574.8017
291.1655,1573.9017
291.35,1570.4417
291.5345,1567.775
291.719,1567.3633
291.9034,1566.805
292.0878,1568.9517
292.2722,1567.0767
292.4566,1565.2133
292.641,1566.0983
292.8253,1564.995
293.0096,1563.2683
293.194,1563.345
293.3783,1563.5317
293.5626,1563.7933
293.7468,1562.8983
293.9311,1562.4483
294.1153,1560.2567
294.2995,1556.55
294.4837,1553.1133
294.6678,1551.4567
294.852,1550.1
295.0361,1551.1867
295.2202,1550.2133
295.4043,1550.4417
295.5884,1550.3733
295.7725,1549.365
295.9565,1547.9033
296.1405,1544.5383
296.3246,1543.0867
296.5085,1544.8183
296.6925,1546.5483
296.8764,1545.5
297.0603,1544.6383
297.2443,1542.945
297.4282,1542.3733
297.612,1539.9933
297.7959,1537.0283
297.9797,1536.9183
298.1635,1534.7533
298.3474,1536.24
298.5311,1537.81
298.7149,1535.9667
298.8987,1533.8083
299.0823,1531.9833
299.2661,1528.6967
299.4498,1525.47
299.6334,1525.265
299.8171,1524.3733
300.0007,1523.6183
300.1843,1523.6117
300.368,1522.3083
300.5515,1521.5467
300.7351,1520.0967
300.9186,1519.75
301.1021,1518.1267
301.2857,1517.3783
301.4691,1515.8433
301.6526,1517.3517
301.8361,1514.3783
302.0195,1512.5617
302.2029,1512.6267
302.3863,1511.845
302.5697,1511.1233
302.753,1511.005
302.9364,1511.1383
303.1197,1512.0417
303.303,1511.28
303.4863,1509.315
303.6696,1505.9133
303.8528,1503.7367
304.036,1502.4817
304.2192,1502.8333
304.4024,1501.4667
304.5856,1499.2767
304.7688,1498.8233
304.9519,1498.5967
305.135,1497.3717
305.3181,1497.3283
305.5012,1495.3817
305.6842,1496.0167
305.8673,1495.505
306.0504,1493.4933
306.2333,1490.0817
306.4163,1489.485
306.5993,1488.3533
306.7822,1487.0583
306.9652,1487.3
307.1481,1486.1433
307.331,1484.595
307.5139,1482.7683
307.6967,1481.5
307.8796,1480.6867
308.0624,1478.6217
308.2452,1477.1967
308.428,1475.6083
308.6107,1475.3033
308.7935,1474.62
308.9762,1473.77
309.1589,1472.0433
309.3416,1470.7933
309.5243,1469.555
309.7069,1469.6633
309.8896,1467.4267
310.0721,1464.9817
310.2548,1465.425
310.4373,1464.72
310.6199,1466.3817
310.8024,1464.905
310.985,1463.405
311.1674,1461.65
311.3499,1459.7217
311.5324,1459.19
311.7148,1460.955
311.8973,1459.24
312.0797,1458.9517
312.2621,1458.1617
312.4445,1457.6033
312.6268,1455.495
312.8091,1454.945
312.9915,1453.4783
313.1738,1452.115
313.356,1449.06
313.5383,1446.78
313.7206,1446.8883
313.9027,1444.87
314.085,1445.4733
314.2672,1444.435
314.4493,1443.7017
314.6314,1444.2017
314.8136,1444.1483
314.9957,1442.4183
315.1778,1440.9933
315.3598,1439.7
315.5419,1438.8167
315.724,1437.76
315.9059,1436.35
316.088,1435.8617
316.2699,1438.1017
316.4519,1437.33
316.6338,1436.56
316.8157,1433.8883
316.9977,1432.4017
317.1795,1434.77
317.3614,1435.3017
317.5432,1434.6517
317.7251,1431.7
317.9069,1427.8467
318.0887,1427.2867
318.2704,1425.4
318.4522,1426.395
318.6339,1428.7017
318.8156,1431.6567
318.9973,1430.69
319.179,1429.2117
319.3607,1428.0417
319.5423,1429.0367
319.7239,1429.22
319.9055,1429.01
320.0871,1427.1467
320.2687,1427.675
320.4502,1429.245
320.6317,1427.8217
320.8132,1428.3417
320.9947,1427.175
321.1761,1425.6617
321.3576,1425.265
321.5391,1425.555
321.7205,1425.3817
321.9019,1424.1783
322.0832,1421.705
322.2646,1419.56
322.4459,1418.6283
322.6272,1415.9
322.8085,1414.3517
322.9898,1413.5767
323.1711,1414.9017
323.3523,1415.9267
323.5335,1414.9383
323.7147,1418.5133
323.8959,1421.0033
324.0771,1422.48
324.2582,1421.5867
324.4393,1421.0367
324.6204,1420.7767
324.8015,1417.9
324.9826,1419.0267
325.1637,1421.1317
325.3447,1422.15
325.5257,1424.6533
325.7067,1427.1117
325.8877,1426.1033
326.0686,1422.8067
326.2496,1422.7817
326.4305,1420.03
326.6114,1421.115
326.7922,1422.56
326.9731,1421.4
327.1539,1419.4033
327.3347,1419.3767
327.5155,1418.7167
327.6963,1417.9017
327.8771,1416.6333
328.0578,1412.9367
328.2385,1410.5667
328.4193,1411.875
328.5999,1408.92
328.7806,1408.1983
328.9613,1414.1567
329.1419,1415.485
329.3225,1417.7367
329.5031,1417.485
329.6837,1416.84
329.8642,1415.8183
330.0447,1416.14
330.2252,1411.585
330.4057,1406.745
330.5862,1404.6883
330.7667,1405.6767
330.9471,1407.9683
331.1275,1405.8783
331.3079,1403.3667
331.4883,1400.8983
331.6687,1402.99
331.849,1403.9367
332.0293,1401.26
332.2096,1397.5567
332.3899,1398.6233
332.5702,1401.225
332.7504,1402.1667
332.9306,1400.2183
333.1108,1399.1133
333.291,1397.18
333.4712,1394.6167
333.6514,1392.1667
333.8315,1393.0617
334.0116,1392.8867
334.1917,1394.335
334.3717,1396.1183
334.5518,1398.3817
334.7318,1397.3533
334.9119,1391.3933
335.0918,1393.8233
335.2718,1396.8267
335.4518,1397.3233
335.6317,1398.2183
335.8116,1393.3167
335.9915,1383.5967
336.1714,1379.3733
336.3513,1385.2733
336.5311,1388.095
336.7109,1386.0967
336.8907,1381.82
337.0705,1376.5483
337.2502,1373.4
337.43,1376.1483
337.6097,1380.04
337.7894,1379.3983
337.9691,1373.6583
338.1488,1375.95
338.3284,1378.5067
338.508,1380.9517
338.6877,1382.4917
338.8672,1381.4367
339.0468,1378.8533
339.2263,1372.6167
339.4059,1373.835
339.5854,1378.34
339.7649,1380.15
339.9443,1381.7333
340.1238,1381.62
340.3032,1380.44
340.4826,1378.415
340.662,1374.9933
340.8414,1371.5817
341.0207,1372.1167
341.2001,1374.3383
341.3794,1369.7933
341.5587,1371.94
341.738,1373.1983
341.9172,1375.1683
342.0965,1374.845
342.2757,1367.3217
342.4549,1363.8967
342.6341,1364.9483
342.8132,1365.8533
342.9923,1372.3817
343.1715,1372.4333
343.3506,1368.9233
343.5296,1366.59
343.7087,1361.9233
343.8878,1356.4017
344.0668,1349.8183
344.2458,1347.67
344.4248,1346.4983
344.6037,1348.885
344.7827,1352.325
344.9616,1353.9117
345.1405,1357.05
345.3194,1354.785
345.4982,1355.63
345.6771,1352.5567
345.8559,1349.57
346.0347,1345.77
346.2135,1345.6267
346.3923,1350.3517
346.571,1348.195
346.7498,1347.7
346.9285,1350.315
347.1071,1349.4183
347.2859,1343.18
347.4645,1339.7817
347.6431,1339.8517
347.8217,1346.2817
348.0003,1347.9117
348.1789,1343.535
348.3574,1338.055
348.5359,1337.2133
348.7145,1338.69
348.893,1333.8
349.0714,1330.7667
349.2499,1329.3217
349.4283,1327.86
349.6068,1324.185
349.7852,1323.825
349.9635,1329.9883
350.1419,1331.5633
350.3202,1332.4133
350.4985,1329.53
350.6768,1326.8167
350.8551,1325.545
351.0334,1321.73
351.2116,1317.9483
351.3898,1314.6883
351.568,1316.1333
351.7462,1321.605
351.9243,1319.6533
352.1025,1314.47
352.2806,1310.5583
352.4587,1306.0033
352.6368,1303.84
352.8148,1306.5633
352.9929,1308.4183
353.1709,1307.2967
353.3489,1307.7867
353.5268,1308.585
353.7048,1305.6083
353.8828,1307.99
354.0607,1304.425
354.2386,1303.1367
354.4165,1304.8467
354.5943,1302.0617
354.7722,1301.4517
354.95,1303.8833
355.1278,1301.8017
355.3056,1295.8983
355.4833,1291.165
355.6611,1289.52
355.8388,1286.7267
356.0165,1286.4233
356.1942,1288.8633
356.3719,1288.92
356.5495,1278.8683
356.7271,1278.55
356.9047,1274.6733
357.0823,1272.045
357.2599,1275.6
357.4374,1276.3183
357.6149,1276.2833
357.7924,1272.0833
357.9699,1265.7333
358.1474,1258.7433
358.3248,1258.4633
358.5023,1255.165
358.6797,1251.9283
358.8571,1255.48
359.0344,1258.2217
359.2118,1261.4417
359.3891,1261.3033
359.5664,1263.4283
359.7437,1264.21
359.9209,1262.745
360.0982,1259.4333
360.2754,1252.5067
360.4526,1250.9083
360.6298,1249.355
360.807,1245.5733
360.9841,1241.7267
361.1613,1244.0233
361.3383,1245.505
361.5154,1248.375
361.6925,1244.9417
361.8695,1236.2633
362.0466,1236.7117
362.2236,1240.3233
362.4005,1243.3683
362.5775,1245.5583
362.7545,1244.9617
362.9314,1241.1383
363.1083,1232.7783
363.2852,1231.885
363.462,1229.5917
363.6389,1232.4633
363.8157,1235.015
363.9925,1238.9217
364.1693,1234.05
364.346,1229.0133
364.5228,1226.1067
364.6996,1224.915
364.8762,1224.95
365.0529,1227.09
365.2296,1229.6683
365.4062,1233.8317
365.5829,1232.36
365.7595,1233.305
365.9361,1236.8167
366.1126,1235.5967
366.2892,1239.95
366.4657,1248.3667
366.6422,1254.0717
366.8186,1253.6167
366.9951,1253.5667
367.1716,1249.3333
367.348,1249.4533
367.5244,1256.1333
367.7008,1257.8433
367.8772,1248.1117
368.0535,1234.695
368.2298,1243.9433
368.4061,1242.9283
368.5824,1235.9267
368.7586,1244.3667
368.9349,1244.1567
369.1111,1241.945
369.2873,1237.0767
369.4635,1242.845
369.6396,1238.9917
369.8158,1230.85
369.9919,1232.2033
370.168,1231.7567
370.3441,1225.355
370.5202,1213.405
370.6962,1207.1583
370.8722,1204.6883
371.0482,1209.1667
371.2242,1218.37
371.4002,1230.1083
371.5761,1229.3967
371.752,1223.2517
371.9279,1213.3017
372.1038,1206.3883
372.2796,1203.0517
372.4555,1212.005
372.6313,1215.04
372.8071,1209.4983
372.9829,1211.4083
373.1586,1209.5817
373.3344,1200.8067
373.5101,1191.0517
373.6858,1190.9433
373.8615,1196.5567
374.0371,1207.9467
374.2127,1214.645
374.3884,1207.395
374.564,1198.7083
374.7395,1195.8667
374.9151,1196.7617
375.0906,1215.8167
375.2661,1224.0617
375.4416,1227.8833
375.6171,1237.875
375.7925,1232.6933
375.968,1230.46
376.1434,1222.74
376.3188,1218.7383
376.4941,1221.5967
376.6695,1224.5883
376.8448,1230.31
377.0201,1230.105
377.1954,1232.4617
377.3707,1244.53
377.5459,1247.6067
377.7212,1261.7367
377.8964,1282.9183
378.0715,1281.74
378.2467,1272.075
378.4218,1286.0383
378.597,1261.2767
378.7721,1255.265
378.9472,1255.3517
379.1222,1259.82
379.2973,1286.04
379.4723,1302.0983
379.6473,1297.14
379.8223,1263.945
379.9972,1254.82
380.1722,1254.6733
380.3471,1261.8867
380.522,1264.2583
380.6969,1266.0983
380.8717,1283.2167
381.0466,1271.055
381.2214,1261.91
381.3962,1247.745
381.571,1233.3867
381.7457,1235.715
381.9204,1238.375
382.0952,1228.54
382.2699,1253.575
382.4445,1260.1233
382.6192,1261.875
382.7938,1283.45
382.9685,1284.7833
383.1431,1261.9917
383.3176,1237.9783
383.4922,1236.815
383.6667,1240.765
383.8412,1229.2617
384.0157,1226.95
384.1902,1242.545
384.3646,1257.4033
384.5391,1255.305
384.7134,1260.1367
384.8878,1273.4017
385.0622,1285.66
385.2365,1270.9583
385.4109,1249.295
385.5852,1246.0767
385.7594,1246.155
385.9337,1243.8617
386.1079,1252.605
386.2822,1277.56
386.4564,1276.3333
386.6306,1267.2733
386.8047,1279.0817
386.9789,1278.98
387.153,1282.2033
387.3271,1305.4667
387.5012,1313.63
387.6752,1332.7917
387.8492,1338.94
388.0233,1318.6267
388.1972,1315.49
388.3712,1321.3333
388.5452,1322.01
388.7191,1325.8383
388.893,1350.2633
389.0669,1337.7067
389.2408,1304.17
389.4146,1280.9717
389.5884,1263.5967
389.7623,1260.4
389.9361,1259.9983
390.1098,1271.4
390.2835,1274.2817
390.4573,1265.6483
390.631,1266.9417
390.8047,1293.2267
390.9784,1298.2667
391.152,1295.0633
391.3256,1310.1483
391.4992,1309.3267
391.6728,1294.6833
391.8464,1308.1933
392.0199,1323.6667
392.1934,1310.6917
392.3669,1334.2983
392.5403,1335.275
392.7138,1343.1033
392.8873,1350.4517
393.0607,1368.7667
393.2341,1369.2467
393.4074,1350.3833
393.5808,1307.3267
393.7542,1304.79
393.9274,1315.91
394.1007,1311.7217
394.274,1324.9767
394.4472,1311.2567
394.6205,1338.34
394.7937,1372.57
394.9668,1382.3283
395.14,1361.5767
395.3131,1336.365
395.4863,1327.0083
395.6594,1327.5717
395.8325,1310.7733
396.0055,1312.9583
396.1786,1302.0733
396.3516,1298.1067
396.5246,1286.1483
396.6975,1264.335
396.8705,1276.53
397.0434,1290.0233
397.2163,1269.4483
397.3892,1285.1533
397.5621,1321.0967
397.735,1346.08
397.9077,1386.4
398.0806,1380.1567
398.2534,1373.3333
398.4261,1382.465
398.5989,1417.705
398.7716,1437.26
398.9443,1422.8383
399.117,1398.275
399.2896,1393.7667
399.4623,1389.255
399.6349,1383.9067
399.8075,1360.5133
399.9801,1358.1617
400.1526,1359.9567
400.3252,1328.57
400.4977,1309.425
400.6702,1299.9417
400.8427,1307.5867
401.0151,1326.2833
401.1875,1325.4967
401.36,1334.0317
401.5323,1331.525
401.7047,1312.885
401.877,1306.5183
402.0494,1308.7483
402.2216,1325.7433
402.394,1336.0617
402.5662,1322.7367
402.7385,1325.7567
402.9107,1324.9967
403.0829,1318.835
403.2551,1307.805
403.4272,1300.1267
403.5994,1305.695
403.7715,1332.73
403.9436,1336.5333
404.1156,1335.1183
