Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 09:46:47.401789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,480.29
218.2508,482.8833
218.442,486.2717
218.6332,489.51
218.8244,491.2683
219.0156,495.1217
219.2067,497.6683
219.3979,500.38
219.589,504.61
219.7801,507.1633
219.9712,510.8917
220.1623,514.1383
220.3533,517.4033
220.5444,521.4683
220.7354,525.4383
220.9264,528.605
221.1174,533.465
221.3083,537.02
221.4993,540.7583
221.6902,545.2017
221.8812,549.0817
222.0721,553.5
222.263,558.6533
222.4538,563.1083
222.6447,568.2067
222.8355,572.9083
223.0264,577.0783
223.2172,582.32
223.408,587.8733
223.5987,592.9
223.7895,598.0183
223.9802,603.4417
224.1709,608.9817
224.3616,614.7917
224.5524,619.9767
224.743,626.8167
224.9337,631.3367
225.1243,637.6533
225.315,644.37
225.5056,649.8883
225.6962,655.9417
225.8867,662.8067
226.0773,669.0233
226.2678,674.38
226.4584,681.6433
226.6489,688.045
226.8394,694.8467
227.0298,701.835
227.2203,708.1
227.4108,716.695
227.6012,723.3417
227.7916,729.65
227.982,738.0983
228.1723,744.585
228.3627,752.9817
228.5531,759.5567
228.7434,766.31
228.9337,774.9917
229.124,782.435
229.3143,789.8167
229.5045,799.835
229.6948,806.9117
229.885,815.695
230.0752,824.875
230.2654,832.4583
230.4556,842.33
230.6457,850.4717
230.8358,858.4283
231.026,867.6667
231.2161,875.7817
231.4062,884.2867
231.5963,892.6133
231.7863,901.435
231.9764,910.505
232.1664,919.75
232.3564,929.2917
232.5464,938.4717
232.7364,948.8883
232.9263,956.7383
233.1163,967.4267
233.3062,977.5383
233.4961,987.9917
233.686,997.5167
233.8758,1005.7367
234.0657,1014.8367
234.2555,1025.1883
234.4454,1034.0067
234.6352,1044.3567
234.825,1054.6317
235.0147,1062.93
235.2045,1072.3067
235.3942,1082.045
235.5839,1091.1483
235.7737,1101.1467
235.9633,1109.9117
236.153,1119.2533
236.3427,1130.5383
236.5323,1139.7567
236.7219,1149.5433
236.9115,1157.0883
237.1011,1164.9667
237.2907,1175.0783
237.4803,1185.5933
237.6698,1193.8767
237.8593,1203.43
238.0488,1212.0383
238.2383,1221.515
238.4278,1230.61
238.6172,1239.3567
238.8066,1249.3167
238.9961,1259.0767
239.1855,1268.2983
239.3748,1277.3717
239.5642,1286.235
239.7536,1295.455
239.9429,1304.5717
240.1322,1312.145
240.3215,1320.7317
240.5108,1329.4167
240.7001,1337.7267
240.8893,1346.7833
241.0786,1355.6067
241.2677,1362.5317
241.457,1372.7367
241.6461,1378.685
241.8353,1385.4883
242.0244,1393.3817
242.2136,1399.6967
242.4027,1407.0483
242.5918,1414.28
242.7809,1419.98
242.9699,1423.4167
243.159,1428.1467
243.348,1437.9367
243.537,1446.7183
243.726,1455.4417
243.915,1461.0533
244.1039,1467.4567
244.2929,1468.9817
244.4818,1472.1067
244.6707,1479.735
244.8596,1488.7
245.0485,1496.7817
245.2373,1504.33
245.4262,1511.3867
245.615,1517.7367
245.8038,1523.5267
245.9926,1529.48
246.1814,1535.2567
246.3701,1533.6967
246.5589,1534.5733
246.7476,1542.435
246.9363,1551.7467
247.1249,1558.1167
247.3136,1565.6567
247.5023,1570.91
247.6909,1578.7367
247.8795,1584.3533
248.0681,1590.3433
248.2567,1596.1317
248.4453,1600.3467
248.6338,1605.925
248.8224,1606.5
249.0109,1603.3633
249.1994,1609.3917
249.3878,1616.955
249.5763,1623.3683
249.7648,1629.61
249.9532,1635.7533
250.1416,1641.2167
250.33,1649.085
250.5183,1654.6483
250.7067,1659.1017
250.8951,1662.6183
251.0834,1666.175
251.2717,1670.245
251.46,1673.865
251.6483,1676.0617
251.8365,1677.995
252.0247,1675.515
252.213,1679.995
252.4012,1684.635
252.5894,1691.8433
252.7775,1695.7067
252.9657,1699.045
253.1538,1704.3867
253.3419,1707.975
253.53,1709.9367
253.7181,1713.0967
253.9062,1715.92
254.0942,1719.0233
254.2823,1720.4517
254.4703,1722.235
254.6583,1723.9517
254.8463,1725.64
255.0342,1726.5083
255.2222,1727.5267
255.4101,1725.4967
255.598,1724.6817
255.7859,1727.4633
255.9738,1732.7467
256.1616,1735.6183
256.3495,1740.8633
256.5373,1744.695
256.7251,1749.2833
256.9129,1751.575
257.1006,1753.8367
257.2884,1755.6933
257.4761,1759.3567
257.6638,1761.0867
257.8515,1760.6617
258.0392,1762.855
258.2269,1762.9933
258.4146,1763.145
258.6022,1764.6267
258.7898,1762.99
258.9774,1763.7983
259.165,1764.1983
259.3525,1766.2433
259.5401,1765.2983
259.7276,1766.1733
259.9151,1768.23
260.1026,1768.4433
260.2901,1770.1533
260.4776,1771.66
260.665,1775.8217
260.8524,1777.465
261.0398,1779.2933
261.2272,1779.9933
261.4146,1779.2767
261.6019,1780.5383
261.7893,1780.4567
261.9766,1781.1567
262.1639,1781.7483
262.3512,1780.1533
262.5384,1778.3833
262.7257,1778.285
262.9129,1777.4067
263.1001,1775.4117
263.2873,1777.155
263.4745,1776.6117
263.6617,1772.4617
263.8488,1772.745
264.0359,1771.91
264.2231,1771.8933
264.4101,1770.9733
264.5972,1769.6683
264.7842,1771.2
264.9713,1769.9417
265.1583,1768.4133
265.3453,1768.12
265.5323,1767.1117
265.7193,1766.4333
265.9062,1767.755
266.0931,1765.6217
266.2801,1764.9167
266.4669,1764.3417
266.6538,1763.3333
266.8407,1763.7217
267.0276,1760.6717
267.2143,1758.2883
267.4012,1757.4033
267.588,1752.475
267.7747,1752.19
267.9615,1751.6817
268.1482,1748.5183
268.3349,1748.1583
268.5217,1744.8267
268.7083,1741.7483
268.895,1741.94
269.0817,1741.0367
269.2682,1737.6817
269.4549,1735.2983
269.6415,1730.4133
269.8281,1729.235
270.0146,1728.1617
270.2012,1727.3667
270.3877,1726.82
270.5742,1724.5183
270.7607,1722.3217
270.9472,1721.2683
271.1336,1718.5317
271.32,1716.85
271.5065,1713.855
271.6929,1711.26
271.8792,1711.905
272.0656,1710.2517
272.252,1707.845
272.4383,1707.9683
272.6246,1705.3617
272.8109,1702.895
272.9972,1703.8483
273.1835,1702.9633
273.3697,1702.0267
273.5559,1701.8367
273.7421,1699.0317
273.9283,1697.4683
274.1145,1695.21
274.3007,1694.7383
274.4868,1693.465
274.6729,1694.235
274.859,1693.185
275.0451,1691.6033
275.2311,1686.3683
275.4172,1685.4417
275.6032,1686.1
275.7892,1684.72
275.9752,1684.3783
276.1612,1684.73
276.3472,1681.8967
276.5331,1679.2783
276.719,1678.095
276.9049,1676.085
277.0908,1674.305
277.2767,1672.5267
277.4625,1672.1117
277.6484,1669.87
277.8342,1667.135
278.02,1666.0567
278.2057,1666.465
278.3915,1664.7517
278.5772,1664.22
278.763,1662.5917
278.9487,1661.805
279.1343,1662.96
279.32,1660.7317
279.5057,1657.415
279.6913,1653.475
279.877,1651.4933
280.0625,1649.9167
280.2481,1648.1733
280.4337,1644.3683
280.6192,1645.22
280.8048,1645.64
280.9903,1642.9533
281.1758,1641.2183
281.3612,1638.08
281.5467,1636.6417
281.7321,1637.2017
281.9175,1636.1717
282.1029,1635.2683
282.2884,1634.2017
282.4737,1630.9533
282.6591,1628.83
282.8444,1627.8567
283.0297,1626.47
283.215,1626.0517
283.4002,1623.7983
283.5855,1621.13
283.7707,1617.8233
283.956,1615.13
284.1412,1613.85
284.3264,1613.9183
284.5115,1614.075
284.6967,1613.9
284.8818,1611.2833
285.0669,1607.9833
285.252,1607.2617
285.4371,1607.2617
285.6222,1604.18
285.8072,1603.2717
285.9922,1600.62
286.1772,1600.6217
286.3622,1601.3883
286.5472,1598.3533
286.7321,1595.6167
286.9171,1595.7233
287.102,1594.9383
287.2869,1596.3983
287.4717,1596.7233
287.6566,1596.125
287.8415,1595.715
288.0263,1593.6383
288.2111,1591.54
288.3959,1588.3383
288.5806,1587.525
288.7654,1587.7017
288.9501,1589.0283
289.1348,1589.0383
289.3195,1588.26
289.5042,1588.6133
289.6889,1589.2633
289.8735,1586.1767
290.0581,1584.4033
290.2428,1581.9517
290.4273,1581.2867
290.6119,1582.0733
290.7965,1581.085
290.981,1580.52
291.1655,1579.6667
291.35,1576.935
291.5345,1573.515
291.719,1572.815
291.9034,1573.2717
292.0878,1574.685
292.2722,1574.145
292.4566,1572.5817
292.641,1571.67
292.8253,1571.575
293.0096,1570.3633
293.194,1570.04
293.3783,1570.145
293.5626,1570.675
293.7468,1569.6133
293.9311,1570.255
294.1153,1567.32
294.2995,1564.3833
294.4837,1560.7667
294.6678,1558.6867
294.852,1557.205
295.0361,1557.6183
295.2202,1556.795
295.4043,1558.3417
295.5884,1557.8533
295.7725,1556.865
295.9565,1556.7683
296.1405,1553.38
296.3246,1552.0483
296.5085,1553.6117
296.6925,1554.8133
296.8764,1554.32
297.0603,1553.515
297.2443,1551.7183
297.4282,1551.775
297.612,1550.15
297.7959,1547.655
297.9797,1548.2133
298.1635,1545.645
298.3474,1547.9817
298.5311,1549.9933
298.7149,1547.1883
298.8987,1545.2433
299.0823,1543.9767
299.2661,1540.4733
299.4498,1537.2083
299.6334,1536.5167
299.8171,1535.54
300.0007,1535.4583
300.1843,1534.8767
300.368,1533.97
300.5515,1533.5617
300.7351,1532.235
300.9186,1530.775
301.1021,1529.2867
301.2857,1527.9583
301.4691,1527.2283
301.6526,1527.5917
301.8361,1525.56
302.0195,1524.195
302.2029,1523.975
302.3863,1524.3967
302.5697,1522.365
302.753,1521.6433
302.9364,1522.9117
303.1197,1524.0333
303.303,1523.3217
303.4863,1521.6467
303.6696,1517.8033
303.8528,1515.14
304.036,1514.32
304.2192,1513.9983
304.4024,1514.3867
304.5856,1512.7417
304.7688,1510.775
304.9519,1511.7217
305.135,1510.51
305.3181,1508.23
305.5012,1507.8117
305.6842,1507.845
305.8673,1506.2317
306.0504,1506.1767
306.2333,1501.54
306.4163,1501.5617
306.5993,1501.4267
306.7822,1499.1517
306.9652,1500.3717
307.1481,1498.825
307.331,1496.945
307.5139,1495.9267
307.6967,1493.96
307.8796,1493.1517
308.0624,1492.5
308.2452,1490.3983
308.428,1488.6667
308.6107,1488.6833
308.7935,1486.6617
308.9762,1487.19
309.1589,1485.3667
309.3416,1483.4517
309.5243,1483.82
309.7069,1482.51
309.8896,1480.2767
310.0721,1479.545
310.2548,1478.555
310.4373,1479.56
310.6199,1481.4917
310.8024,1480.8617
310.985,1479.9283
311.1674,1477.9233
311.3499,1475.89
311.5324,1475.9233
311.7148,1477.0933
311.8973,1475.03
312.0797,1475.975
312.2621,1475.0933
312.4445,1475.1433
312.6268,1474.02
312.8091,1473.3167
312.9915,1471.5867
313.1738,1470.135
313.356,1466.2267
313.5383,1465.5283
313.7206,1464.8467
313.9027,1463.67
314.085,1464.27
314.2672,1461.215
314.4493,1460.2383
314.6314,1460.8267
314.8136,1462.115
314.9957,1461.0017
315.1778,1458.905
315.3598,1457.1333
315.5419,1456.1
315.724,1453.6167
315.9059,1452.395
316.088,1452.9883
316.2699,1453.8883
316.4519,1455.8683
316.6338,1455.4767
316.8157,1452.2083
316.9977,1452.4233
317.1795,1455.9633
317.3614,1455.795
317.5432,1455.5333
317.7251,1452.2517
317.9069,1446.5817
318.0887,1445.7033
318.2704,1443.6583
318.4522,1445.9617
318.6339,1448.2483
318.8156,1452.0
318.9973,1453.1633
319.179,1449.4283
319.3607,1447.9017
319.5423,1450.0383
319.7239,1449.755
319.9055,1450.6117
320.0871,1449.3917
320.2687,1450.2667
320.4502,1453.5767
320.6317,1452.7467
320.8132,1451.745
320.9947,1450.2383
321.1761,1447.425
321.3576,1446.0717
321.5391,1447.9617
321.7205,1447.7183
321.9019,1447.9317
322.0832,1445.395
322.2646,1441.3667
322.4459,1441.18
322.6272,1437.645
322.8085,1435.1733
322.9898,1435.2233
323.1711,1438.3633
323.3523,1438.2467
323.5335,1439.265
323.7147,1441.98
323.8959,1446.4733
324.0771,1449.245
324.2582,1448.0783
324.4393,1448.3167
324.6204,1448.9217
324.8015,1443.8417
324.9826,1444.645
325.1637,1446.9617
325.3447,1448.3733
325.5257,1453.0983
325.7067,1456.32
325.8877,1455.69
326.0686,1454.9717
326.2496,1453.6033
326.4305,1450.4117
326.6114,1451.4633
326.7922,1453.4633
326.9731,1452.8883
327.1539,1449.3667
327.3347,1449.3517
327.5155,1450.6233
327.6963,1448.3717
327.8771,1445.1817
328.0578,1442.5567
328.2385,1438.9467
328.4193,1440.4117
328.5999,1437.9033
328.7806,1435.8133
328.9613,1444.44
329.1419,1448.0467
329.3225,1451.5717
329.5031,1452.6817
329.6837,1451.9467
329.8642,1450.0967
330.0447,1452.64
330.2252,1444.5333
330.4057,1439.005
330.5862,1435.065
330.7667,1435.1567
330.9471,1439.83
331.1275,1438.56
331.3079,1433.8567
331.4883,1431.8833
331.6687,1434.2333
331.849,1435.2833
332.0293,1433.3883
332.2096,1427.5883
332.3899,1428.0083
332.5702,1434.1867
332.7504,1432.775
332.9306,1431.0583
333.1108,1430.7183
333.291,1427.9333
333.4712,1425.005
333.6514,1420.2883
333.8315,1421.14
334.0116,1423.38
334.1917,1422.9133
334.3717,1427.535
334.5518,1431.1333
334.7318,1428.1383
334.9119,1420.5017
335.0918,1424.515
335.2718,1428.3983
335.4518,1430.5333
335.6317,1430.77
335.8116,1423.2917
335.9915,1408.6833
336.1714,1403.1067
336.3513,1413.0083
336.5311,1418.2267
336.7109,1413.2033
336.8907,1407.4817
337.0705,1402.1533
337.2502,1397.4467
337.43,1404.725
337.6097,1410.9217
337.7894,1408.6883
337.9691,1401.8567
338.1488,1403.745
338.3284,1407.595
338.508,1412.4933
338.6877,1413.755
338.8672,1413.0883
339.0468,1411.2583
339.2263,1401.1233
339.4059,1402.485
339.5854,1408.5133
339.7649,1411.9267
339.9443,1415.715
340.1238,1415.4917
340.3032,1413.53
340.4826,1410.98
340.662,1405.1967
340.8414,1401.9167
341.0207,1403.6517
341.2001,1404.9383
341.3794,1398.26
341.5587,1400.9483
341.738,1403.2283
341.9172,1407.58
342.0965,1406.9917
342.2757,1397.9683
342.4549,1394.095
342.6341,1394.9983
342.8132,1397.6217
342.9923,1406.2033
343.1715,1404.2767
343.3506,1399.8683
343.5296,1398.9033
343.7087,1391.875
343.8878,1386.0317
344.0668,1374.0917
344.2458,1370.3017
344.4248,1371.7917
344.6037,1374.285
344.7827,1381.075
344.9616,1385.6217
345.1405,1387.7633
345.3194,1385.7667
345.4982,1387.0583
345.6771,1383.3483
345.8559,1379.2817
346.0347,1372.745
346.2135,1373.85
346.3923,1381.8083
346.571,1377.885
346.7498,1379.025
346.9285,1383.0517
347.1071,1380.6883
347.2859,1374.3683
347.4645,1368.3367
347.6431,1366.01
347.8217,1376.3033
348.0003,1378.8217
348.1789,1374.1317
348.3574,1368.2633
348.5359,1366.6617
348.7145,1369.935
348.893,1364.395
349.0714,1358.015
349.2499,1357.84
349.4283,1356.7583
349.6068,1351.465
349.7852,1352.3717
349.9635,1362.0817
350.1419,1365.41
350.3202,1368.1183
350.4985,1363.1817
350.6768,1359.8867
350.8551,1360.185
351.0334,1352.5017
351.2116,1349.4133
351.3898,1343.9417
351.568,1345.8117
351.7462,1355.92
351.9243,1353.3133
352.1025,1346.1433
352.2806,1340.6867
352.4587,1331.69
352.6368,1329.8983
352.8148,1336.5817
352.9929,1339.4817
353.1709,1339.9183
353.3489,1340.605
353.5268,1341.6217
353.7048,1339.3683
353.8828,1342.5917
354.0607,1338.4483
354.2386,1337.8083
354.4165,1338.915
354.5943,1337.6267
354.7722,1336.62
354.95,1339.0133
355.1278,1338.0733
355.3056,1328.9383
355.4833,1323.1967
355.6611,1323.2817
355.8388,1317.9567
356.0165,1318.6767
356.1942,1323.2333
356.3719,1321.75
356.5495,1306.8017
356.7271,1307.305
356.9047,1300.69
357.0823,1298.075
357.2599,1303.5283
357.4374,1305.1017
357.6149,1307.3317
357.7924,1301.2033
357.9699,1292.16
358.1474,1282.6983
358.3248,1281.5817
358.5023,1277.335
358.6797,1274.4267
358.8571,1279.6717
359.0344,1287.395
359.2118,1292.5733
359.3891,1292.3933
359.5664,1298.0383
359.7437,1299.2117
359.9209,1297.5067
360.0982,1295.6483
360.2754,1284.86
360.4526,1281.9383
360.6298,1280.285
360.807,1273.5033
360.9841,1268.605
361.1613,1273.7317
361.3383,1275.2517
361.5154,1280.51
361.6925,1275.4467
361.8695,1262.7017
362.0466,1264.3483
362.2236,1270.6067
362.4005,1274.9333
362.5775,1281.1633
362.7545,1281.2517
362.9314,1277.2533
363.1083,1262.6067
363.2852,1259.6633
363.462,1259.8967
363.6389,1263.5217
363.8157,1267.9317
363.9925,1275.3067
364.1693,1269.95
364.346,1262.3083
364.5228,1258.655
364.6996,1254.7483
364.8762,1254.4417
365.0529,1259.2783
365.2296,1264.2667
365.4062,1270.7917
365.5829,1270.0167
365.7595,1272.1283
365.9361,1276.9267
366.1126,1275.4517
366.2892,1278.165
366.4657,1286.4833
366.6422,1291.1567
366.8186,1291.2533
366.9951,1289.72
367.1716,1286.9683
367.348,1288.92
367.5244,1295.9567
367.7008,1294.18
367.8772,1284.1467
368.0535,1268.1767
368.2298,1278.63
368.4061,1280.0067
368.5824,1269.8867
368.7586,1276.905
368.9349,1279.5117
369.1111,1280.47
369.2873,1276.4117
369.4635,1281.3467
369.6396,1277.685
369.8158,1272.115
369.9919,1273.9333
370.168,1273.1767
370.3441,1264.6
370.5202,1247.2533
370.6962,1239.925
370.8722,1237.2983
371.0482,1243.775
371.2242,1258.74
371.4002,1273.82
371.5761,1272.5933
371.752,1264.2783
371.9279,1247.6267
372.1038,1235.7417
372.2796,1234.6
372.4555,1247.375
372.6313,1252.7733
372.8071,1247.4667
372.9829,1249.4767
373.1586,1246.6083
373.3344,1231.85
373.5101,1217.65
373.6858,1217.4167
373.8615,1227.0917
374.0371,1243.7183
374.2127,1252.35
374.3884,1240.6267
374.564,1229.34
374.7395,1225.0683
374.9151,1222.3183
375.0906,1246.3717
375.2661,1260.39
375.4416,1268.4267
375.6171,1280.7117
375.7925,1269.5817
375.968,1265.97
376.1434,1261.14
376.3188,1254.3533
376.4941,1259.1567
376.6695,1262.0533
376.8448,1267.7083
377.0201,1269.0833
377.1954,1273.23
377.3707,1287.2783
377.5459,1292.925
377.7212,1306.3367
377.8964,1329.28
378.0715,1330.915
378.2467,1320.9483
378.4218,1336.755
378.597,1308.25
378.7721,1297.5083
378.9472,1296.5
379.1222,1301.72
379.2973,1326.205
379.4723,1341.2467
379.6473,1336.0217
379.8223,1299.755
379.9972,1292.8083
380.1722,1294.9783
380.3471,1307.5383
380.522,1310.9583
380.6969,1310.2383
380.8717,1329.505
381.0466,1319.315
381.2214,1307.6667
381.3962,1290.485
381.571,1270.5417
381.7457,1274.025
381.9204,1276.4883
382.0952,1261.4233
382.2699,1289.25
382.4445,1294.0333
382.6192,1290.915
382.7938,1313.6983
382.9685,1315.9533
383.1431,1291.8367
383.3176,1266.8983
383.4922,1265.3067
383.6667,1270.6933
383.8412,1258.485
384.0157,1256.6133
384.1902,1276.2233
384.3646,1296.88
384.5391,1296.7583
384.7134,1304.0
384.8878,1317.5717
385.0622,1327.2433
385.2365,1316.015
385.4109,1292.2267
385.5852,1286.3417
385.7594,1285.8333
385.9337,1278.9283
386.1079,1288.655
386.2822,1321.1817
386.4564,1321.1733
386.6306,1313.0583
386.8047,1324.5917
386.9789,1320.5283
387.153,1321.0483
387.3271,1344.6483
387.5012,1359.0717
387.6752,1379.87
387.8492,1381.8883
388.0233,1362.4317
388.1972,1357.42
388.3712,1363.1783
388.5452,1366.415
388.7191,1365.825
388.893,1391.3317
389.0669,1384.4983
389.2408,1354.8267
389.4146,1331.9983
389.5884,1317.1067
389.7623,1315.6717
389.9361,1314.64
390.1098,1327.74
390.2835,1328.9467
390.4573,1318.6883
390.631,1317.9483
390.8047,1348.695
390.9784,1357.67
391.152,1356.22
391.3256,1373.3433
391.4992,1373.4683
391.6728,1356.8717
391.8464,1369.5333
392.0199,1381.0283
392.1934,1363.8033
392.3669,1388.2017
392.5403,1389.4583
392.7138,1392.055
392.8873,1393.46
393.0607,1405.765
393.2341,1399.6367
393.4074,1376.9017
393.5808,1334.4
393.7542,1336.4067
393.9274,1355.6967
394.1007,1356.8667
394.274,1373.715
394.4472,1360.0783
394.6205,1392.7783
394.7937,1431.3183
394.9668,1444.22
395.14,1427.7067
395.3131,1401.7283
395.4863,1393.8367
395.6594,1393.4067
395.8325,1376.6067
396.0055,1378.6883
396.1786,1358.655
396.3516,1348.9417
396.5246,1331.7133
396.6975,1302.3017
396.8705,1306.4633
397.0434,1320.895
397.2163,1306.4467
397.3892,1327.785
397.5621,1373.005
397.735,1406.4467
397.9077,1454.2933
398.0806,1455.0583
398.2534,1448.2967
398.4261,1457.63
398.5989,1494.65
398.7716,1516.9867
398.9443,1504.7183
399.117,1482.2
399.2896,1479.015
399.4623,1475.3283
399.6349,1468.3717
399.8075,1442.4733
399.9801,1443.5833
400.1526,1447.5
400.3252,1417.7517
400.4977,1394.3833
400.6702,1379.285
400.8427,1393.8133
401.0151,1414.6833
401.1875,1415.8817
401.36,1427.15
401.5323,1425.4733
401.7047,1405.5567
401.877,1400.0233
402.0494,1404.3433
402.2216,1421.085
402.394,1433.3367
402.5662,1417.56
402.7385,1423.0983
402.9107,1423.795
403.0829,1410.4983
403.2551,1396.33
403.4272,1386.7
403.5994,1395.5417
403.7715,1430.6283
403.9436,1437.7333
404.1156,1435.4617
