Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-21 12:02:32.434871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,482.9417
218.2508,486.1133
218.442,488.6917
218.6332,492.3417
218.8244,494.8083
219.0156,497.68
219.2067,500.34
219.3979,503.6367
219.589,506.7
219.7801,510.3367
219.9712,513.5533
220.1623,516.5533
220.3533,520.5567
220.5444,524.3133
220.7354,528.415
220.9264,532.3183
221.1174,536.23
221.3083,540.5817
221.4993,544.2233
221.6902,548.4417
221.8812,553.08
222.0721,557.2833
222.263,561.7083
222.4538,567.265
222.6447,571.405
222.8355,576.3567
223.0264,580.71
223.2172,585.7133
223.408,591.315
223.5987,596.5567
223.7895,600.7817
223.9802,607.2633
224.1709,612.7783
224.3616,618.5217
224.5524,623.9483
224.743,630.1833
224.9337,635.235
225.1243,641.8483
225.315,647.64
225.5056,653.9983
225.6962,659.535
225.8867,666.0883
226.0773,673.0483
226.2678,678.2867
226.4584,685.495
226.6489,692.2067
226.8394,698.1133
227.0298,705.67
227.2203,712.2967
227.4108,720.19
227.6012,726.68
227.7916,733.0167
227.982,742.12
228.1723,748.8767
228.3627,756.6617
228.5531,763.5467
228.7434,770.6317
228.9337,778.0783
229.124,786.1867
229.3143,793.395
229.5045,803.1767
229.6948,810.7183
229.885,819.3033
230.0752,827.6883
230.2654,835.925
230.4556,845.2417
230.6457,853.7083
230.8358,862.29
231.026,870.0117
231.2161,878.88
231.4062,887.12
231.5963,895.5717
231.7863,904.5183
231.9764,913.0583
232.1664,922.775
232.3564,932.2933
232.5464,940.8717
232.7364,952.0267
232.9263,959.195
233.1163,969.5083
233.3062,979.77
233.4961,990.3517
233.686,999.83
233.8758,1008.495
234.0657,1017.3733
234.2555,1027.2017
234.4454,1036.1683
234.6352,1046.4183
234.825,1056.145
235.0147,1064.3267
235.2045,1073.9867
235.3942,1083.2433
235.5839,1093.0067
235.7737,1102.4717
235.9633,1111.3967
236.153,1120.8667
236.3427,1131.7283
236.5323,1141.28
236.7219,1150.11
236.9115,1157.5633
237.1011,1165.9483
237.2907,1175.67
237.4803,1185.5783
237.6698,1194.0267
237.8593,1203.5567
238.0488,1213.04
238.2383,1222.0633
238.4278,1230.7967
238.6172,1240.605
238.8066,1250.3933
238.9961,1259.4417
239.1855,1267.9083
239.3748,1278.1767
239.5642,1285.9267
239.7536,1295.5783
239.9429,1304.34
240.1322,1311.9783
240.3215,1320.645
240.5108,1328.945
240.7001,1337.925
240.8893,1346.5017
241.0786,1354.6067
241.2677,1362.185
241.457,1372.0633
241.6461,1377.7033
241.8353,1385.2217
242.0244,1392.3117
242.2136,1398.6317
242.4027,1405.7183
242.5918,1412.7183
242.7809,1419.5733
242.9699,1422.965
243.159,1427.3017
243.348,1436.425
243.537,1444.4233
243.726,1452.4633
243.915,1458.6833
244.1039,1464.7117
244.2929,1467.0433
244.4818,1470.2633
244.6707,1476.5633
244.8596,1485.2467
245.0485,1494.6817
245.2373,1501.3783
245.4262,1508.4583
245.615,1514.23
245.8038,1519.68
245.9926,1526.0667
246.1814,1531.89
246.3701,1530.4417
246.5589,1532.3617
246.7476,1539.0367
246.9363,1548.3483
247.1249,1554.5
247.3136,1561.3583
247.5023,1567.0283
247.6909,1574.3433
247.8795,1579.7367
248.0681,1586.2467
248.2567,1591.4567
248.4453,1596.5283
248.6338,1602.44
248.8224,1602.1117
249.0109,1599.3917
249.1994,1604.7983
249.3878,1612.605
249.5763,1618.2533
249.7648,1624.4
249.9532,1630.1467
250.1416,1636.8217
250.33,1642.935
250.5183,1649.7267
250.7067,1652.8133
250.8951,1656.96
251.0834,1661.1983
251.2717,1664.12
251.46,1667.6033
251.6483,1670.4067
251.8365,1671.7
252.0247,1669.3883
252.213,1674.1667
252.4012,1678.145
252.5894,1686.7483
252.7775,1689.41
252.9657,1692.95
253.1538,1698.1317
253.3419,1701.49
253.53,1704.175
253.7181,1706.635
253.9062,1709.7483
254.0942,1712.4533
254.2823,1713.8067
254.4703,1714.9433
254.6583,1717.1033
254.8463,1718.82
255.0342,1719.0983
255.2222,1721.1867
255.4101,1718.655
255.598,1718.1733
255.7859,1721.0083
255.9738,1724.8083
256.1616,1728.895
256.3495,1733.2483
256.5373,1737.2667
256.7251,1740.85
256.9129,1743.6567
257.1006,1746.1883
257.2884,1748.6067
257.4761,1752.6033
257.6638,1753.5083
257.8515,1752.8667
258.0392,1754.47
258.2269,1755.0333
258.4146,1755.0233
258.6022,1756.6667
258.7898,1755.4367
258.9774,1755.3
259.165,1757.4083
259.3525,1758.7833
259.5401,1757.845
259.7276,1759.1733
259.9151,1759.9033
260.1026,1761.975
260.2901,1762.92
260.4776,1763.845
260.665,1767.4917
260.8524,1769.6083
261.0398,1771.2883
261.2272,1772.795
261.4146,1772.0
261.6019,1772.1517
261.7893,1773.1883
261.9766,1774.0167
262.1639,1774.065
262.3512,1772.1233
262.5384,1770.2783
262.7257,1770.1833
262.9129,1769.8833
263.1001,1768.21
263.2873,1770.1667
263.4745,1770.015
263.6617,1765.265
263.8488,1765.595
264.0359,1765.3183
264.2231,1764.6817
264.4101,1764.1967
264.5972,1763.5967
264.7842,1763.4383
264.9713,1763.1283
265.1583,1761.3217
265.3453,1760.2033
265.5323,1760.1233
265.7193,1760.35
265.9062,1759.9867
266.0931,1759.405
266.2801,1757.6617
266.4669,1757.97
266.6538,1757.9133
266.8407,1757.4633
267.0276,1754.795
267.2143,1752.62
267.4012,1751.99
267.588,1748.2167
267.7747,1747.0967
267.9615,1745.4667
268.1482,1743.405
268.3349,1742.1817
268.5217,1739.9383
268.7083,1737.9033
268.895,1736.35
269.0817,1735.5883
269.2682,1733.3217
269.4549,1729.8333
269.6415,1725.9767
269.8281,1723.7467
270.0146,1723.1733
270.2012,1722.41
270.3877,1721.605
270.5742,1719.56
270.7607,1718.1067
270.9472,1716.9983
271.1336,1714.4367
271.32,1712.1233
271.5065,1709.6183
271.6929,1708.0633
271.8792,1707.0667
272.0656,1705.7583
272.252,1704.4233
272.4383,1703.5483
272.6246,1701.4167
272.8109,1699.4667
272.9972,1700.0133
273.1835,1699.2667
273.3697,1699.095
273.5559,1697.9633
273.7421,1696.89
273.9283,1694.7917
274.1145,1692.1367
274.3007,1692.3283
274.4868,1691.825
274.6729,1691.4517
274.859,1691.0017
275.0451,1689.34
275.2311,1684.7433
275.4172,1683.835
275.6032,1683.385
275.7892,1683.6283
275.9752,1682.3867
276.1612,1682.3017
276.3472,1680.2733
276.5331,1678.2533
276.719,1677.3533
276.9049,1675.28
277.0908,1672.5567
277.2767,1671.6667
277.4625,1671.3767
277.6484,1669.3583
277.8342,1667.3267
278.02,1665.7883
278.2057,1666.4833
278.3915,1666.03
278.5772,1664.535
278.763,1663.035
278.9487,1662.7917
279.1343,1663.7283
279.32,1661.325
279.5057,1658.2017
279.6913,1654.4933
279.877,1653.5483
280.0625,1651.3017
280.2481,1648.9933
280.4337,1647.3883
280.6192,1647.41
280.8048,1647.9017
280.9903,1645.3617
281.1758,1642.695
281.3612,1639.9867
281.5467,1638.935
281.7321,1639.4167
281.9175,1638.67
282.1029,1637.24
282.2884,1637.2267
282.4737,1633.8933
282.6591,1631.6267
282.8444,1630.195
283.0297,1630.2067
283.215,1628.2617
283.4002,1627.7283
283.5855,1624.4267
283.7707,1621.0317
283.956,1618.395
284.1412,1617.5167
284.3264,1617.7467
284.5115,1618.3017
284.6967,1617.2233
284.8818,1615.555
285.0669,1612.5333
285.252,1611.495
285.4371,1610.6017
285.6222,1609.0383
285.8072,1608.275
285.9922,1605.8617
286.1772,1605.3633
286.3622,1606.075
286.5472,1603.7517
286.7321,1600.8417
286.9171,1601.2167
287.102,1600.3733
287.2869,1601.825
287.4717,1603.3067
287.6566,1602.3567
287.8415,1601.2433
288.0263,1600.2783
288.2111,1596.9383
288.3959,1594.2933
288.5806,1594.3333
288.7654,1594.4083
288.9501,1595.8267
289.1348,1596.3983
289.3195,1594.7783
289.5042,1595.8633
289.6889,1595.9833
289.8735,1593.895
290.0581,1591.545
290.2428,1589.465
290.4273,1588.8
290.6119,1590.36
290.7965,1589.2283
290.981,1588.7267
291.1655,1587.8317
291.35,1585.0783
291.5345,1581.6883
291.719,1581.7167
291.9034,1581.5717
292.0878,1583.865
292.2722,1583.0833
292.4566,1581.59
292.641,1581.375
292.8253,1581.05
293.0096,1579.13
293.194,1580.145
293.3783,1579.7817
293.5626,1580.1383
293.7468,1579.8167
293.9311,1579.3617
294.1153,1577.2883
294.2995,1574.25
294.4837,1570.7317
294.6678,1569.7817
294.852,1567.5383
295.0361,1569.1783
295.2202,1569.315
295.4043,1569.4067
295.5884,1569.785
295.7725,1568.965
295.9565,1567.54
296.1405,1565.4833
296.3246,1563.965
296.5085,1566.0133
296.6925,1569.0167
296.8764,1568.29
297.0603,1567.6083
297.2443,1567.3783
297.4282,1566.0083
297.612,1565.8833
297.7959,1563.645
297.9797,1563.9333
298.1635,1562.7067
298.3474,1565.23
298.5311,1567.195
298.7149,1566.4317
298.8987,1563.6333
299.0823,1562.1483
299.2661,1559.47
299.4498,1555.73
299.6334,1554.6117
299.8171,1554.1733
300.0007,1553.7
300.1843,1553.845
300.368,1552.96
300.5515,1551.6883
300.7351,1550.8983
300.9186,1549.56
301.1021,1547.495
301.2857,1546.5033
301.4691,1545.3833
301.6526,1547.055
301.8361,1544.4133
302.0195,1542.925
302.2029,1543.6817
302.3863,1543.5917
302.5697,1542.3383
302.753,1542.9467
302.9364,1543.485
303.1197,1544.9267
303.303,1544.7917
303.4863,1542.9433
303.6696,1539.5567
303.8528,1536.815
304.036,1535.9617
304.2192,1536.8933
304.4024,1536.1767
304.5856,1534.9233
304.7688,1534.2483
304.9519,1535.0867
305.135,1534.6933
305.3181,1534.35
305.5012,1531.92
305.6842,1531.5933
305.8673,1529.715
306.0504,1529.35
306.2333,1527.3317
306.4163,1526.6067
306.5993,1525.9717
306.7822,1524.24
306.9652,1526.7617
307.1481,1526.405
307.331,1524.5267
307.5139,1523.34
307.6967,1522.1533
307.8796,1522.76
308.0624,1520.8533
308.2452,1519.0033
308.428,1519.025
308.6107,1519.8133
308.7935,1516.9367
308.9762,1516.92
309.1589,1514.165
309.3416,1512.3717
309.5243,1514.22
309.7069,1513.1333
309.8896,1511.6817
310.0721,1508.2517
310.2548,1510.2483
310.4373,1515.4033
310.6199,1518.8217
310.8024,1520.0617
310.985,1520.45
311.1674,1517.6417
311.3499,1516.5783
311.5324,1515.7167
311.7148,1516.145
311.8973,1513.5817
312.0797,1514.305
312.2621,1515.7233
312.4445,1517.4383
312.6268,1516.0067
312.8091,1517.3033
312.9915,1516.22
313.1738,1513.9017
313.356,1508.71
313.5383,1507.445
313.7206,1509.065
313.9027,1510.6383
314.085,1511.2117
314.2672,1506.2633
314.4493,1499.7767
314.6314,1502.1783
314.8136,1506.1133
314.9957,1508.82
315.1778,1506.145
315.3598,1504.3717
315.5419,1500.6233
315.724,1495.0717
315.9059,1490.385
316.088,1490.9083
316.2699,1496.67
316.4519,1500.7667
316.6338,1501.8033
316.8157,1501.0483
316.9977,1503.4117
317.1795,1510.2517
317.3614,1511.9483
317.5432,1510.2183
317.7251,1505.79
317.9069,1494.2583
318.0887,1489.1267
318.2704,1488.76
318.4522,1493.7433
318.6339,1499.605
318.8156,1507.9183
318.9973,1510.9017
319.179,1501.1583
319.3607,1496.345
319.5423,1499.475
319.7239,1503.1217
319.9055,1507.5417
320.0871,1504.6967
320.2687,1509.3583
320.4502,1515.255
320.6317,1515.5083
320.8132,1513.7117
320.9947,1506.52
321.1761,1499.8417
321.3576,1497.6517
321.5391,1501.4517
321.7205,1505.125
321.9019,1509.2183
322.0832,1506.0417
322.2646,1498.715
322.4459,1498.575
322.6272,1491.3983
322.8085,1486.9567
322.9898,1486.8333
323.1711,1494.3317
323.3523,1495.9183
323.5335,1494.8483
323.7147,1501.0767
323.8959,1508.3433
324.0771,1514.1683
324.2582,1514.275
324.4393,1514.605
324.6204,1515.6933
324.8015,1507.9817
324.9826,1506.92
325.1637,1511.68
325.3447,1515.6767
325.5257,1524.9333
325.7067,1532.1733
325.8877,1535.0467
326.0686,1534.0967
326.2496,1532.4233
326.4305,1524.64
326.6114,1527.6283
326.7922,1533.1367
326.9731,1532.02
327.1539,1525.2967
327.3347,1526.7367
327.5155,1527.9133
327.6963,1525.3217
327.8771,1520.3517
328.0578,1515.1733
328.2385,1512.445
328.4193,1514.37
328.5999,1508.2617
328.7806,1505.9933
328.9613,1522.335
329.1419,1530.47
329.3225,1538.0617
329.5031,1540.19
329.6837,1539.97
329.8642,1538.7467
330.0447,1543.65
330.2252,1531.5433
330.4057,1520.745
330.5862,1511.3717
330.7667,1512.1883
330.9471,1519.5433
331.1275,1519.11
331.3079,1511.1683
331.4883,1506.2533
331.6687,1512.725
331.849,1515.6983
332.0293,1513.0817
332.2096,1503.3033
332.3899,1501.645
332.5702,1512.7967
332.7504,1512.17
332.9306,1507.015
333.1108,1508.365
333.291,1507.0867
333.4712,1500.13
333.6514,1489.6567
333.8315,1494.485
334.0116,1497.715
334.1917,1499.655
334.3717,1507.5083
334.5518,1512.6417
334.7318,1508.9033
334.9119,1492.7117
335.0918,1500.2433
335.2718,1509.2983
335.4518,1513.7083
335.6317,1515.3383
335.8116,1499.3367
335.9915,1470.0317
336.1714,1460.36
336.3513,1481.685
336.5311,1494.1367
336.7109,1485.18
336.8907,1473.2933
337.0705,1463.7267
337.2502,1459.83
337.43,1472.3733
337.6097,1488.2117
337.7894,1488.0467
337.9691,1471.2683
338.1488,1472.4933
338.3284,1480.2517
338.508,1488.47
338.6877,1493.235
338.8672,1491.1783
339.0468,1488.8367
339.2263,1472.835
339.4059,1472.9317
339.5854,1485.2833
339.7649,1494.11
339.9443,1502.78
340.1238,1504.0967
340.3032,1497.7
340.4826,1491.6017
340.662,1483.3283
340.8414,1477.3983
341.0207,1479.4667
341.2001,1483.705
341.3794,1468.4767
341.5587,1470.6817
341.738,1479.48
341.9172,1489.425
342.0965,1492.1917
342.2757,1476.6667
342.4549,1471.23
342.6341,1473.9267
342.8132,1476.495
342.9923,1492.71
343.1715,1488.3083
343.3506,1477.74
343.5296,1480.4583
343.7087,1470.9683
343.8878,1458.4233
344.0668,1434.5333
344.2458,1426.6517
344.4248,1430.07
344.6037,1438.9917
344.7827,1451.905
344.9616,1462.5483
345.1405,1468.1733
345.3194,1462.44
345.4982,1469.2267
345.6771,1462.5733
345.8559,1451.385
346.0347,1441.975
346.2135,1442.5217
346.3923,1458.0183
346.571,1453.065
346.7498,1456.5467
346.9285,1464.725
347.1071,1463.7167
347.2859,1449.3283
347.4645,1437.4667
347.6431,1431.3983
347.8217,1447.305
348.0003,1455.5633
348.1789,1451.2983
348.3574,1441.0533
348.5359,1440.9667
348.7145,1449.065
348.893,1438.9817
349.0714,1426.37
349.2499,1425.655
349.4283,1427.9617
349.6068,1421.7167
349.7852,1421.2883
349.9635,1443.7983
350.1419,1450.3217
350.3202,1457.4167
350.4985,1450.965
350.6768,1443.29
350.8551,1444.2367
351.0334,1432.5867
351.2116,1425.6517
351.3898,1415.5317
351.568,1420.6033
351.7462,1440.4317
351.9243,1439.2883
352.1025,1425.12
352.2806,1414.5867
352.4587,1398.11
352.6368,1394.3467
352.8148,1410.2517
352.9929,1420.4333
353.1709,1420.3483
353.3489,1421.65
353.5268,1428.085
353.7048,1423.935
353.8828,1430.775
354.0607,1426.005
354.2386,1422.4817
354.4165,1428.5017
354.5943,1426.965
354.7722,1424.7517
354.95,1429.5233
355.1278,1426.9417
355.3056,1413.0483
355.4833,1403.21
355.6611,1405.6867
355.8388,1399.0067
356.0165,1399.6783
356.1942,1408.6717
356.3719,1408.88
356.5495,1377.5967
356.7271,1375.7567
356.9047,1366.7
357.0823,1358.5967
357.2599,1371.6933
357.4374,1377.0417
357.6149,1382.6283
357.7924,1375.0267
357.9699,1357.7633
358.1474,1337.2483
358.3248,1339.0933
358.5023,1332.0417
358.6797,1328.5533
358.8571,1339.885
359.0344,1356.9433
359.2118,1371.875
359.3891,1371.875
359.5664,1383.265
359.7437,1388.8617
359.9209,1388.4083
360.0982,1387.2433
360.2754,1367.1117
360.4526,1358.2483
360.6298,1353.95
360.807,1344.5583
360.9841,1334.135
361.1613,1345.6217
361.3383,1349.82
361.5154,1359.03
361.6925,1353.7
361.8695,1326.8017
362.0466,1328.755
362.2236,1345.1583
362.4005,1354.4417
362.5775,1368.73
362.7545,1376.42
362.9314,1367.5417
363.1083,1336.535
363.2852,1330.1317
363.462,1332.425
363.6389,1340.6317
363.8157,1351.8583
363.9925,1363.995
364.1693,1359.795
364.346,1346.5383
364.5228,1337.2167
364.6996,1330.335
364.8762,1326.6483
365.0529,1336.235
365.2296,1350.615
365.4062,1362.1667
365.5829,1364.4767
365.7595,1369.8533
365.9361,1377.1267
366.1126,1376.3283
366.2892,1375.3283
366.4657,1382.1233
366.6422,1388.2217
366.8186,1384.0317
366.9951,1380.3967
367.1716,1383.8733
367.348,1386.795
367.5244,1393.82
367.7008,1388.5867
367.8772,1371.9983
368.0535,1354.09
368.2298,1366.3317
368.4061,1370.8183
368.5824,1357.6483
368.7586,1359.1417
368.9349,1366.3733
369.1111,1379.29
369.2873,1376.935
369.4635,1378.2167
369.6396,1377.0617
369.8158,1372.8317
369.9919,1382.1233
370.168,1377.86
370.3441,1363.0767
370.5202,1332.945
370.6962,1320.3983
370.8722,1317.7183
371.0482,1331.695
371.2242,1357.7433
371.4002,1384.6
371.5761,1383.35
371.752,1368.7217
371.9279,1333.9933
372.1038,1306.2867
372.2796,1308.4583
372.4555,1335.9183
372.6313,1348.74
372.8071,1338.28
372.9829,1346.5883
373.1586,1335.7883
373.3344,1308.9767
373.5101,1279.9717
373.6858,1279.295
373.8615,1300.3333
374.0371,1332.4717
374.2127,1345.7983
374.3884,1325.5417
374.564,1304.135
374.7395,1294.7233
374.9151,1284.6567
375.0906,1317.9667
375.2661,1351.2683
375.4416,1371.2417
375.6171,1388.2983
375.7925,1360.285
375.968,1351.8817
376.1434,1353.06
376.3188,1345.9933
376.4941,1351.0333
376.6695,1353.3833
376.8448,1359.6783
377.0201,1364.7567
377.1954,1373.4767
377.3707,1397.0783
377.5459,1403.5717
377.7212,1420.1433
377.8964,1445.7483
378.0715,1455.5283
378.2467,1445.805
378.4218,1464.1317
378.597,1425.2817
378.7721,1403.3483
378.9472,1395.9917
379.1222,1402.1633
379.2973,1426.535
379.4723,1436.6733
379.6473,1429.995
379.8223,1386.0967
379.9972,1381.3717
380.1722,1397.17
380.3471,1420.0933
380.522,1428.28
380.6969,1419.795
380.8717,1442.6267
381.0466,1440.47
381.2214,1424.3683
381.3962,1392.73
381.571,1361.8333
381.7457,1367.49
381.9204,1367.7817
382.0952,1342.26
382.2699,1376.275
382.4445,1376.5917
382.6192,1362.1033
382.7938,1383.2633
382.9685,1389.5217
383.1431,1366.495
383.3176,1332.72
383.4922,1332.215
383.6667,1343.2983
383.8412,1326.2833
384.0157,1323.5433
384.1902,1354.04
384.3646,1391.2733
384.5391,1398.7917
384.7134,1409.5417
384.8878,1424.0183
385.0622,1429.1283
385.2365,1423.9
385.4109,1396.6183
385.5852,1383.5383
385.7594,1379.9033
385.9337,1362.6183
386.1079,1371.4183
386.2822,1422.96
386.4564,1433.1383
386.6306,1421.1
386.8047,1431.99
386.9789,1422.365
387.153,1408.3933
387.3271,1436.4917
387.5012,1465.5683
387.6752,1489.785
387.8492,1483.0783
388.0233,1465.7617
388.1972,1453.5533
388.3712,1463.8783
388.5452,1469.155
388.7191,1460.805
388.893,1486.5933
389.0669,1490.5717
389.2408,1475.805
389.4146,1455.655
389.5884,1441.0
389.7623,1447.7333
389.9361,1444.1483
390.1098,1459.235
390.2835,1459.5217
390.4573,1441.345
390.631,1436.065
390.8047,1479.2833
390.9784,1499.2067
391.152,1503.0433
391.3256,1524.615
391.4992,1522.995
391.6728,1504.2283
391.8464,1510.365
392.0199,1512.775
392.1934,1488.2383
392.3669,1512.1417
392.5403,1515.0983
392.7138,1504.5417
392.8873,1487.525
393.0607,1484.995
393.2341,1464.0483
393.4074,1432.0217
393.5808,1391.8067
393.7542,1402.5967
393.9274,1440.4917
394.1007,1458.5083
394.274,1483.6983
394.4472,1472.0833
394.6205,1517.815
394.7937,1565.8783
394.9668,1588.8367
395.14,1582.095
395.3131,1551.4367
395.4863,1547.375
395.6594,1542.715
395.8325,1527.0567
396.0055,1529.1517
396.1786,1485.875
396.3516,1461.2883
396.5246,1433.375
396.6975,1382.03
396.8705,1367.6267
397.0434,1385.7783
397.2163,1384.0167
397.3892,1422.0583
397.5621,1487.5317
397.735,1540.8533
397.9077,1607.2533
398.0806,1626.7917
398.2534,1617.8367
398.4261,1628.6383
398.5989,1663.2917
398.7716,1695.7633
398.9443,1691.3283
399.117,1671.765
399.2896,1671.6333
399.4623,1667.9367
399.6349,1658.585
399.8075,1627.11
399.9801,1635.615
400.1526,1645.39
400.3252,1619.845
400.4977,1586.5417
400.6702,1558.18
400.8427,1583.0233
401.0151,1612.6817
401.1875,1618.9167
401.36,1633.57
401.5323,1634.4917
401.7047,1612.6483
401.877,1604.5867
402.0494,1615.6117
402.2216,1632.8617
402.394,1648.2133
402.5662,1630.6883
402.7385,1642.1
402.9107,1645.0967
403.0829,1617.6583
403.2551,1591.6033
403.4272,1578.4083
403.5994,1594.75
403.7715,1646.7417
403.9436,1664.1217
404.1156,1656.3517
