Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-21 19:27:01.352847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3967
218.2508,376.8017
218.442,376.8333
218.6332,377.685
218.8244,377.685
219.0156,377.2117
219.2067,377.4083
219.3979,377.3233
219.589,377.5633
219.7801,378.175
219.9712,377.5933
220.1623,377.7233
220.3533,377.8817
220.5444,377.7183
220.7354,378.5717
220.9264,377.7717
221.1174,378.1567
221.3083,378.2817
221.4993,377.5883
221.6902,378.3967
221.8812,377.5167
222.0721,377.8033
222.263,377.8967
222.4538,377.7133
222.6447,378.3317
222.8355,377.8767
223.0264,377.8483
223.2172,377.9383
223.408,378.105
223.5987,378.7817
223.7895,377.38
223.9802,378.2717
224.1709,378.7217
224.3616,377.9333
224.5524,378.5167
224.743,378.465
224.9337,377.66
225.1243,378.39
225.315,377.9083
225.5056,378.775
225.6962,377.77
225.8867,378.2483
226.0773,379.1667
226.2678,377.5983
226.4584,378.4067
226.6489,378.355
226.8394,378.4467
227.0298,378.5883
227.2203,377.745
227.4108,378.925
227.6012,377.9233
227.7916,377.31
227.982,378.7933
228.1723,378.135
228.3627,379.1733
228.5531,378.3633
228.7434,377.9467
228.9337,378.4583
229.124,378.045
229.3143,378.3483
229.5045,378.8567
229.6948,378.0717
229.885,378.8583
230.0752,377.9217
230.2654,378.1667
230.4556,378.6333
230.6457,378.4283
230.8358,379.2967
231.026,378.0983
231.2161,378.7083
231.4062,378.0867
231.5963,377.8167
231.7863,378.72
231.9764,377.7017
232.1664,378.095
232.3564,377.7683
232.5464,377.23
232.7364,378.89
232.9263,377.3467
233.1163,378.5367
233.3062,378.47
233.4961,378.5583
233.686,378.3767
233.8758,378.0517
234.0657,378.4533
234.2555,378.595
234.4454,377.4467
234.6352,378.745
234.825,378.3867
235.0147,378.3617
235.2045,378.13
235.3942,377.5617
235.5839,378.4317
235.7737,378.3033
235.9633,378.565
236.153,377.6917
236.3427,378.305
236.5323,379.515
236.7219,378.7167
236.9115,378.1917
237.1011,378.6467
237.2907,377.7433
237.4803,379.0333
237.6698,378.27
237.8593,378.265
238.0488,378.9183
238.2383,378.0217
238.4278,378.8117
238.6172,377.9133
238.8066,378.4783
238.9961,378.88
239.1855,377.75
239.3748,378.4983
239.5642,378.4467
239.7536,378.35
239.9429,378.5717
240.1322,378.3383
240.3215,378.9267
240.5108,378.1
240.7001,378.1533
240.8893,378.4167
241.0786,378.2667
241.2677,378.58
241.457,378.7733
241.6461,377.9483
241.8353,378.5467
242.0244,378.0633
242.2136,379.0017
242.4027,378.275
242.5918,377.8517
242.7809,378.635
242.9699,378.1483
243.159,378.2917
243.348,378.7917
243.537,377.8233
243.726,379.515
243.915,378.7
244.1039,378.835
244.2929,378.8133
244.4818,378.7133
244.6707,378.81
244.8596,378.735
245.0485,379.0967
245.2373,378.33
245.4262,377.63
245.615,378.2783
245.8038,378.675
245.9926,378.1767
246.1814,378.8817
246.3701,378.265
246.5589,378.855
246.7476,378.385
246.9363,379.1333
247.1249,378.515
247.3136,377.71
247.5023,378.3633
247.6909,378.3517
247.8795,378.525
248.0681,378.57
248.2567,378.2933
248.4453,378.1567
248.6338,378.4083
248.8224,378.6583
249.0109,378.685
249.1994,378.3517
249.3878,379.0667
249.5763,377.9783
249.7648,378.6
249.9532,379.1933
250.1416,378.4267
250.33,378.6867
250.5183,378.6533
250.7067,378.7433
250.8951,378.3033
251.0834,378.1067
251.2717,378.495
251.46,378.3967
251.6483,378.0917
251.8365,378.6283
252.0247,378.205
252.213,379.295
252.4012,378.2833
252.5894,379.3533
252.7775,379.0833
252.9657,378.3
253.1538,379.0383
253.3419,378.3283
253.53,378.605
253.7181,379.095
253.9062,378.2883
254.0942,379.5317
254.2823,378.6617
254.4703,378.375
254.6583,378.39
254.8463,378.2983
255.0342,378.405
255.2222,379.2183
255.4101,378.0617
255.598,379.4783
255.7859,378.5983
255.9738,379.38
256.1616,378.1683
256.3495,378.4383
256.5373,379.4417
256.7251,378.68
256.9129,379.0833
257.1006,378.735
257.2884,378.3467
257.4761,379.4183
257.6638,378.21
257.8515,378.71
258.0392,378.505
258.2269,378.3783
258.4146,378.7333
258.6022,378.4267
258.7898,378.8033
258.9774,379.4733
259.165,378.295
259.3525,379.9467
259.5401,378.0367
259.7276,378.9483
259.9151,378.8483
260.1026,378.5133
260.2901,378.7867
260.4776,378.9217
260.665,379.2367
260.8524,378.64
261.0398,378.13
261.2272,378.835
261.4146,379.0483
261.6019,378.8167
261.7893,378.9933
261.9766,379.1167
262.1639,379.2467
262.3512,378.4483
262.5384,378.6283
262.7257,379.32
262.9129,378.8533
263.1001,378.955
263.2873,379.235
263.4745,379.2583
263.6617,378.6917
263.8488,378.8017
264.0359,378.9817
264.2231,378.7467
264.4101,378.66
264.5972,378.66
264.7842,378.7867
264.9713,380.2433
265.1583,378.8933
265.3453,378.9767
265.5323,379.5583
265.7193,378.73
265.9062,379.6733
266.0931,379.185
266.2801,379.2383
266.4669,379.605
266.6538,378.905
266.8407,379.2467
267.0276,378.5583
267.2143,378.755
267.4012,379.3333
267.588,377.975
267.7747,379.36
267.9615,379.23
268.1482,378.6183
268.3349,379.0433
268.5217,378.5317
268.7083,379.3083
268.895,379.7767
269.0817,379.3783
269.2682,379.0933
269.4549,378.71
269.6415,379.3583
269.8281,379.2083
270.0146,378.5467
270.2012,379.22
270.3877,378.88
270.5742,378.9083
270.7607,378.9933
270.9472,378.7983
271.1336,379.1
271.32,378.7483
271.5065,378.955
271.6929,379.115
271.8792,378.445
272.0656,379.2933
272.252,378.5817
272.4383,378.895
272.6246,379.5033
272.8109,379.0583
272.9972,379.3333
273.1835,378.855
273.3697,379.0267
273.5559,379.2117
273.7421,378.475
273.9283,379.03
274.1145,377.795
274.3007,378.6667
274.4868,378.7333
274.6729,378.715
274.859,379.5583
275.0451,378.8
275.2311,378.77
275.4172,378.39
275.6032,378.5517
275.7892,379.1433
275.9752,378.6567
276.1612,378.79
276.3472,379.7633
276.5331,378.6883
276.719,379.765
276.9049,378.7483
277.0908,378.9333
277.2767,378.5033
277.4625,378.5983
277.6484,378.8567
277.8342,378.4767
278.02,378.585
278.2057,379.5517
278.3915,378.0967
278.5772,378.7867
278.763,378.945
278.9487,378.6483
279.1343,379.5367
279.32,378.3767
279.5057,379.0117
279.6913,378.585
279.877,378.6233
280.0625,379.1033
280.2481,379.1083
280.4337,379.64
280.6192,378.9267
280.8048,378.9167
280.9903,379.41
281.1758,379.0117
281.3612,379.3133
281.5467,379.005
281.7321,378.8683
281.9175,379.3967
282.1029,378.79
282.2884,379.3667
282.4737,378.6733
282.6591,378.895
282.8444,379.0883
283.0297,379.4133
283.215,379.07
283.4002,379.1283
283.5855,378.8433
283.7707,379.335
283.956,378.555
284.1412,379.3783
284.3264,379.1983
284.5115,379.0183
284.6967,379.0133
284.8818,378.69
285.0669,379.3533
285.252,378.8067
285.4371,378.7483
285.6222,379.5167
285.8072,379.3917
285.9922,379.1467
286.1772,379.265
286.3622,379.07
286.5472,379.705
286.7321,379.015
286.9171,378.94
287.102,378.95
287.2869,378.6283
287.4717,379.7883
287.6566,379.2267
287.8415,379.0917
288.0263,379.27
288.2111,378.9233
288.3959,379.3767
288.5806,379.0833
288.7654,379.6883
288.9501,379.115
289.1348,379.1967
289.3195,379.2433
289.5042,379.4833
289.6889,379.54
289.8735,379.44
290.0581,379.1317
290.2428,379.5083
290.4273,379.015
290.6119,379.2333
290.7965,379.29
290.981,378.9183
291.1655,380.0967
291.35,379.685
291.5345,379.45
291.719,379.5767
291.9034,378.5233
292.0878,379.8083
292.2722,379.2867
292.4566,379.1883
292.641,379.64
292.8253,379.0733
293.0096,379.2567
293.194,379.415
293.3783,379.3467
293.5626,379.5767
293.7468,378.9833
293.9311,379.9717
294.1153,379.145
294.2995,379.8683
294.4837,379.3817
294.6678,379.595
294.852,379.08
295.0361,379.7567
295.2202,379.085
295.4043,379.3383
295.5884,379.6217
295.7725,379.7817
295.9565,379.4267
296.1405,379.3883
296.3246,379.4283
296.5085,378.8583
296.6925,379.7517
296.8764,379.655
297.0603,378.875
297.2443,379.55
297.4282,379.28
297.612,380.0767
297.7959,379.3233
297.9797,379.3467
298.1635,379.9467
298.3474,379.295
298.5311,379.845
298.7149,379.9167
298.8987,379.6083
299.0823,380.0567
299.2661,379.2033
299.4498,379.5833
299.6334,379.405
299.8171,379.025
300.0007,379.995
300.1843,379.775
300.368,379.5917
300.5515,379.7967
300.7351,379.245
300.9186,380.115
301.1021,379.7
301.2857,379.5833
301.4691,379.58
301.6526,379.4717
301.8361,379.8517
302.0195,379.3417
302.2029,380.41
302.3863,380.075
302.5697,379.7
302.753,379.8667
302.9364,379.6033
303.1197,379.4183
303.303,379.855
303.4863,379.405
303.6696,380.2017
303.8528,379.7967
304.036,379.92
304.2192,379.8633
304.4024,379.6183
304.5856,379.7017
304.7688,379.1617
304.9519,379.7967
305.135,380.1083
305.3181,379.8617
305.5012,379.7383
305.6842,379.805
305.8673,379.57
306.0504,380.38
306.2333,379.105
306.4163,379.7867
306.5993,379.9017
306.7822,379.5167
306.9652,380.285
307.1481,379.875
307.331,380.0867
307.5139,379.265
307.6967,379.5133
307.8796,380.8867
308.0624,379.6017
308.2452,380.3367
308.428,379.6883
308.6107,379.3983
308.7935,379.9017
308.9762,380.0183
309.1589,379.7817
309.3416,379.6117
309.5243,379.8467
309.7069,380.4533
309.8896,379.5767
310.0721,379.8167
310.2548,379.39
310.4373,379.38
310.6199,380.2667
310.8024,379.8633
310.985,379.9183
311.1674,379.9483
311.3499,380.4133
311.5324,380.1
311.7148,380.08
311.8973,379.8317
312.0797,380.9467
312.2621,379.8417
312.4445,380.9383
312.6268,379.9217
312.8091,380.5117
312.9915,380.8817
313.1738,380.5617
313.356,380.1417
313.5383,379.71
313.7206,380.0767
313.9027,379.8567
314.085,379.9367
314.2672,380.4517
314.4493,380.42
314.6314,380.1083
314.8136,380.21
314.9957,379.4083
315.1778,380.435
315.3598,379.8467
315.5419,380.2517
315.724,380.0183
315.9059,379.7817
316.088,380.655
316.2699,380.4183
316.4519,380.0867
316.6338,380.5133
316.8157,379.9133
316.9977,380.04
317.1795,380.065
317.3614,380.0733
317.5432,381.0117
317.7251,379.77
317.9069,380.2033
318.0887,380.1383
318.2704,379.995
318.4522,380.8
318.6339,379.975
318.8156,380.98
318.9973,380.0683
319.179,380.425
319.3607,380.6633
319.5423,380.39
319.7239,380.795
319.9055,380.78
320.0871,380.205
320.2687,380.5117
320.4502,380.35
320.6317,380.33
320.8132,380.515
320.9947,380.8017
321.1761,380.815
321.3576,380.0917
321.5391,381.14
321.7205,380.935
321.9019,380.4083
322.0832,381.3917
322.2646,380.215
322.4459,381.2267
322.6272,381.0417
322.8085,380.785
322.9898,381.4183
323.1711,380.865
323.3523,380.885
323.5335,381.4617
323.7147,381.07
323.8959,381.8117
324.0771,380.7183
324.2582,381.1383
324.4393,381.2983
324.6204,380.695
324.8015,381.8717
324.9826,380.9967
325.1637,381.09
325.3447,381.18
325.5257,380.73
325.7067,381.87
325.8877,381.38
326.0686,381.8183
326.2496,382.2667
326.4305,381.8667
326.6114,382.5733
326.7922,381.8033
326.9731,382.1533
327.1539,381.83
327.3347,381.4817
327.5155,381.785
327.6963,381.0733
327.8771,381.5983
328.0578,381.1267
328.2385,381.56
328.4193,382.4183
328.5999,381.1183
328.7806,381.2533
328.9613,382.5267
329.1419,381.45
329.3225,382.275
329.5031,382.3133
329.6837,382.0767
329.8642,382.325
330.0447,381.8483
330.2252,382.23
330.4057,381.7233
330.5862,382.27
330.7667,382.3083
330.9471,381.7233
331.1275,381.8483
331.3079,381.485
331.4883,381.3417
331.6687,382.3933
331.849,382.4033
332.0293,382.5233
332.2096,381.3533
332.3899,382.5383
332.5702,382.4917
332.7504,382.8083
332.9306,382.7733
333.1108,382.5017
333.291,381.8917
333.4712,382.925
333.6514,381.5717
333.8315,382.0633
334.0116,381.8817
334.1917,382.0283
334.3717,382.48
334.5518,381.8767
334.7318,383.2417
334.9119,381.5833
335.0918,381.9933
335.2718,382.7467
335.4518,383.235
335.6317,383.01
335.8116,382.4267
335.9915,381.955
336.1714,381.93
336.3513,382.5167
336.5311,382.345
336.7109,382.0233
336.8907,382.285
337.0705,382.7033
337.2502,381.4517
337.43,382.6683
337.6097,382.965
337.7894,382.1817
337.9691,382.2233
338.1488,382.5267
338.3284,383.0767
338.508,382.9567
338.6877,382.4867
338.8672,383.8333
339.0468,382.915
339.2263,382.465
339.4059,383.0467
339.5854,382.335
339.7649,382.695
339.9443,382.4917
340.1238,382.65
340.3032,383.6917
340.4826,382.2917
340.662,382.5533
340.8414,382.37
341.0207,381.71
341.2001,383.1367
341.3794,382.44
341.5587,382.645
341.738,382.6033
341.9172,382.6583
342.0965,383.3633
342.2757,382.4317
342.4549,382.3567
342.6341,382.6483
342.8132,382.445
342.9923,383.12
343.1715,382.585
343.3506,383.1333
343.5296,382.6967
343.7087,382.4483
343.8878,382.2783
344.0668,381.7367
344.2458,381.9117
344.4248,381.7583
344.6037,381.9167
344.7827,382.28
344.9616,381.775
345.1405,382.95
345.3194,383.025
345.4982,382.335
345.6771,382.7217
345.8559,382.4067
346.0347,382.5817
346.2135,382.045
346.3923,382.6083
346.571,383.4617
346.7498,382.955
346.9285,382.7983
347.1071,383.3067
347.2859,382.62
347.4645,382.3683
347.6431,381.6217
347.8217,382.99
348.0003,382.3617
348.1789,382.5017
348.3574,382.7767
348.5359,382.46
348.7145,382.9883
348.893,382.65
349.0714,382.275
349.2499,383.4183
349.4283,382.0583
349.6068,382.8817
349.7852,382.5717
349.9635,382.3917
350.1419,382.73
350.3202,382.75
350.4985,383.4883
350.6768,383.5717
350.8551,383.0217
351.0334,383.4083
351.2116,382.595
351.3898,382.255
351.568,382.45
351.7462,383.1983
351.9243,383.1233
352.1025,382.1867
352.2806,382.665
352.4587,382.3783
352.6368,381.75
352.8148,382.6883
352.9929,382.5567
353.1709,382.4383
353.3489,382.645
353.5268,382.3083
353.7048,382.8617
353.8828,383.245
354.0607,382.8233
354.2386,383.3417
354.4165,383.1617
354.5943,382.8767
354.7722,382.4317
354.95,383.35
355.1278,383.2483
355.3056,382.1767
355.4833,383.305
355.6611,382.5483
355.8388,382.995
356.0165,383.8017
356.1942,382.8467
356.3719,383.6433
356.5495,381.9667
356.7271,382.6733
356.9047,382.935
357.0823,382.2467
357.2599,382.6267
357.4374,382.3083
357.6149,383.1033
357.7924,382.945
357.9699,381.9717
358.1474,382.425
358.3248,382.2283
358.5023,382.165
358.6797,382.5267
358.8571,382.4867
359.0344,382.5117
359.2118,382.76
359.3891,382.815
359.5664,383.8383
359.7437,383.2367
359.9209,383.525
360.0982,383.4883
360.2754,383.2617
360.4526,383.6167
360.6298,382.7633
360.807,382.2483
360.9841,382.5217
361.1613,382.2983
361.3383,382.9933
361.5154,382.7417
361.6925,383.2833
361.8695,382.655
362.0466,382.29
362.2236,382.5617
362.4005,382.56
362.5775,383.575
362.7545,383.1217
362.9314,383.2133
363.1083,382.7667
363.2852,382.3133
363.462,382.215
363.6389,382.7183
363.8157,382.8833
363.9925,386.6333
364.1693,382.2283
364.346,382.865
364.5228,382.4067
364.6996,381.7617
364.8762,382.7083
365.0529,383.0983
365.2296,382.5783
365.4062,383.1367
365.5829,382.6267
365.7595,382.66
365.9361,382.9233
366.1126,383.645
366.2892,383.4917
366.4657,382.2583
366.6422,383.3933
366.8186,383.215
366.9951,383.08
367.1716,383.5833
367.348,382.8517
367.5244,382.7517
367.7008,382.115
367.8772,382.7717
368.0535,383.4933
368.2298,383.01
368.4061,382.5533
368.5824,382.8283
368.7586,383.12
368.9349,382.8283
369.1111,382.6633
369.2873,382.9483
369.4635,383.1217
369.6396,382.7683
369.8158,383.4017
369.9919,383.1217
370.168,382.81
370.3441,383.05
370.5202,382.7867
370.6962,382.8367
370.8722,382.1283
371.0482,382.4317
371.2242,382.7667
371.4002,383.1517
371.5761,383.2967
371.752,382.9633
371.9279,382.69
372.1038,382.3767
372.2796,381.4717
372.4555,382.9533
372.6313,382.9567
372.8071,382.6317
372.9829,382.65
373.1586,382.9
373.3344,382.6833
373.5101,381.0667
373.6858,381.775
373.8615,382.6467
374.0371,382.2983
374.2127,382.4733
374.3884,382.105
374.564,381.955
374.7395,382.0317
374.9151,381.4633
375.0906,382.31
375.2661,382.1233
375.4416,382.97
375.6171,383.4717
375.7925,382.8133
375.968,382.6183
376.1434,382.6783
376.3188,382.2483
376.4941,382.74
376.6695,382.7117
376.8448,382.92
377.0201,382.88
377.1954,382.975
377.3707,383.1767
377.5459,383.0717
377.7212,383.6933
377.8964,383.2883
378.0715,383.2433
378.2467,383.84
378.4218,383.4917
378.597,383.6033
378.7721,383.4833
378.9472,382.5617
379.1222,382.9817
379.2973,382.6467
379.4723,383.4067
379.6473,382.775
379.8223,381.7717
379.9972,382.58
380.1722,383.0067
380.3471,383.29
380.522,383.32
380.6969,383.0833
380.8717,383.6083
381.0466,383.0533
381.2214,384.1433
381.3962,383.0983
381.571,382.0
381.7457,382.8133
381.9204,382.6367
382.0952,382.6017
382.2699,382.4767
382.4445,382.475
382.6192,381.8083
382.7938,381.305
382.9685,382.4767
383.1431,384.13
383.3176,381.7133
383.4922,382.015
383.6667,382.355
383.8412,381.535
384.0157,381.8717
384.1902,381.7233
384.3646,383.3933
384.5391,382.7017
384.7134,383.4817
384.8878,383.055
385.0622,382.62
385.2365,383.56
385.4109,383.16
385.5852,383.2217
385.7594,382.7567
385.9337,382.055
386.1079,382.7983
386.2822,382.615
386.4564,383.295
386.6306,383.39
386.8047,383.1367
386.9789,383.4067
387.153,382.7367
387.3271,382.6333
387.5012,383.6517
387.6752,382.8483
387.8492,383.385
388.0233,382.8083
388.1972,382.875
388.3712,382.9717
388.5452,383.0783
388.7191,383.1333
388.893,382.6933
389.0669,383.17
389.2408,384.3467
389.4146,383.5517
389.5884,384.8367
389.7623,384.3433
389.9361,384.33
390.1098,384.3867
390.2835,383.7217
390.4573,383.8433
390.631,384.0517
390.8047,383.9617
390.9784,384.9017
391.152,384.085
391.3256,385.4883
391.4992,384.7717
391.6728,384.595
391.8464,384.395
392.0199,383.8583
392.1934,383.8667
392.3669,384.365
392.5403,383.8067
392.7138,383.86
392.8873,382.2117
393.0607,383.0683
393.2341,381.78
393.4074,381.925
393.5808,381.8083
393.7542,381.31
393.9274,382.4467
394.1007,383.1533
394.274,383.295
394.4472,384.01
394.6205,384.345
394.7937,384.4683
394.9668,384.6933
395.14,384.8017
395.3131,384.8483
395.4863,384.5383
395.6594,385.445
395.8325,385.1317
396.0055,385.1417
396.1786,384.645
396.3516,383.0617
396.5246,383.025
396.6975,382.8283
396.8705,381.4833
397.0434,381.445
397.2163,382.3683
397.3892,382.7367
397.5621,383.315
397.735,384.51
397.9077,385.2267
398.0806,385.32
398.2534,385.865
398.4261,385.9033
398.5989,385.1467
398.7716,386.4133
398.9443,386.6
399.117,386.8017
399.2896,387.17
399.4623,386.4133
399.6349,387.0783
399.8075,386.075
399.9801,386.915
400.1526,387.045
400.3252,387.1
400.4977,386.8733
400.6702,385.8967
400.8427,386.21
401.0151,387.4333
401.1875,387.6383
401.36,387.5267
401.5323,387.5217
401.7047,387.24
401.877,387.2733
402.0494,387.2567
402.2216,387.8317
402.394,388.3067
402.5662,386.9967
402.7385,388.3917
402.9107,387.2983
403.0829,387.03
403.2551,386.41
403.4272,385.78
403.5994,387.8583
403.7715,387.625
403.9436,388.4517
404.1156,387.555
