Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-21 02:50:28.884066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.115
218.2508,479.2033
218.442,481.8117
218.6332,485.095
218.8244,487.15
219.0156,490.3633
219.2067,493.165
219.3979,496.0283
219.589,499.2467
219.7801,502.5333
219.9712,505.9533
220.1623,508.965
220.3533,512.585
220.5444,516.5783
220.7354,520.335
220.9264,523.8067
221.1174,527.94
221.3083,531.6817
221.4993,535.475
221.6902,539.355
221.8812,543.5517
222.0721,548.1333
222.263,552.5483
222.4538,557.1267
222.6447,562.0333
222.8355,566.845
223.0264,571.115
223.2172,576.3033
223.408,581.8217
223.5987,586.925
223.7895,590.9183
223.9802,596.715
224.1709,602.925
224.3616,607.8933
224.5524,613.16
224.743,619.3583
224.9337,623.9667
225.1243,630.5217
225.315,636.4733
225.5056,642.2967
225.6962,648.1467
225.8867,654.855
226.0773,661.5217
226.2678,666.9233
226.4584,673.7667
226.6489,680.57
226.8394,687.05
227.0298,693.5733
227.2203,699.7933
227.4108,708.2417
227.6012,714.1917
227.7916,720.8717
227.982,728.75
228.1723,735.2817
228.3627,743.3983
228.5531,749.9567
228.7434,757.1717
228.9337,764.8567
229.124,772.68
229.3143,780.4067
229.5045,789.355
229.6948,796.96
229.885,805.77
230.0752,813.6533
230.2654,822.1083
230.4556,830.7367
230.6457,839.0583
230.8358,847.6833
231.026,855.855
231.2161,864.04
231.4062,872.2567
231.5963,880.62
231.7863,889.1533
231.9764,898.3883
232.1664,907.33
232.3564,916.5
232.5464,925.6983
232.7364,936.105
232.9263,944.0
233.1163,954.1
233.3062,964.1483
233.4961,974.6133
233.686,983.4183
233.8758,992.08
234.0657,1001.1433
234.2555,1011.525
234.4454,1019.99
234.6352,1030.0433
234.825,1039.1183
235.0147,1048.2617
235.2045,1057.275
235.3942,1066.3633
235.5839,1075.605
235.7737,1085.42
235.9633,1094.4317
236.153,1104.33
236.3427,1114.265
236.5323,1124.4083
236.7219,1133.335
236.9115,1140.5967
237.1011,1150.5517
237.2907,1157.8267
237.4803,1167.9383
237.6698,1177.2917
237.8593,1185.845
238.0488,1194.7733
238.2383,1203.9333
238.4278,1212.8367
238.6172,1222.7533
238.8066,1232.1
238.9961,1241.3033
239.1855,1250.54
239.3748,1259.44
239.5642,1268.28
239.7536,1277.0717
239.9429,1285.515
240.1322,1293.96
240.3215,1302.3383
240.5108,1310.1583
240.7001,1319.2167
240.8893,1327.3883
241.0786,1335.5233
241.2677,1343.7417
241.457,1352.8167
241.6461,1358.74
241.8353,1366.1883
242.0244,1372.2033
242.2136,1379.7317
242.4027,1386.8433
242.5918,1393.7133
242.7809,1400.6267
242.9699,1402.9333
243.159,1407.69
243.348,1417.6833
243.537,1426.0883
243.726,1434.9833
243.915,1440.5367
244.1039,1445.965
244.2929,1448.1867
244.4818,1451.235
244.6707,1457.6433
244.8596,1467.5083
245.0485,1475.45
245.2373,1482.7667
245.4262,1489.695
245.615,1495.825
245.8038,1501.7217
245.9926,1507.6783
246.1814,1513.52
246.3701,1511.9283
246.5589,1513.4033
246.7476,1519.5933
246.9363,1528.81
247.1249,1535.33
247.3136,1542.685
247.5023,1548.4383
247.6909,1556.155
247.8795,1562.0033
248.0681,1567.8233
248.2567,1573.2333
248.4453,1578.2083
248.6338,1583.9083
248.8224,1584.1933
249.0109,1580.4567
249.1994,1585.9417
249.3878,1593.8283
249.5763,1599.8133
249.7648,1606.3
249.9532,1611.9867
250.1416,1618.1283
250.33,1624.63
250.5183,1631.675
250.7067,1635.065
250.8951,1639.0667
251.0834,1643.6933
251.2717,1646.535
251.46,1650.7267
251.6483,1652.9283
251.8365,1653.5083
252.0247,1651.7133
252.213,1655.8067
252.4012,1659.9883
252.5894,1668.0167
252.7775,1671.0183
252.9657,1674.635
253.1538,1680.0683
253.3419,1683.8633
253.53,1686.6
253.7181,1689.4417
253.9062,1691.9983
254.0942,1694.1083
254.2823,1695.3567
254.4703,1696.7833
254.6583,1699.575
254.8463,1700.765
255.0342,1701.5033
255.2222,1703.0517
255.4101,1701.3967
255.598,1699.765
255.7859,1702.4883
255.9738,1707.3283
256.1616,1710.725
256.3495,1715.5933
256.5373,1718.685
256.7251,1723.625
256.9129,1725.9867
257.1006,1727.9083
257.2884,1731.0717
257.4761,1734.5983
257.6638,1735.5917
257.8515,1735.0683
258.0392,1736.4117
258.2269,1736.7917
258.4146,1736.975
258.6022,1738.0317
258.7898,1736.7283
258.9774,1738.0
259.165,1737.9817
259.3525,1739.78
259.5401,1737.6383
259.7276,1741.18
259.9151,1741.6317
260.1026,1742.5867
260.2901,1743.85
260.4776,1745.7567
260.665,1748.9867
260.8524,1751.5333
261.0398,1753.5083
261.2272,1753.9033
261.4146,1753.1017
261.6019,1753.94
261.7893,1754.8467
261.9766,1755.5167
262.1639,1755.0717
262.3512,1754.1367
262.5384,1752.2817
262.7257,1751.635
262.9129,1750.8733
263.1001,1748.88
263.2873,1751.0533
263.4745,1750.1983
263.6617,1745.34
263.8488,1745.05
264.0359,1745.7917
264.2231,1744.9967
264.4101,1743.685
264.5972,1744.0267
264.7842,1743.24
264.9713,1743.0
265.1583,1740.9683
265.3453,1739.8867
265.5323,1740.1983
265.7193,1739.8267
265.9062,1740.8317
266.0931,1739.0483
266.2801,1737.3083
266.4669,1737.0717
266.6538,1736.56
266.8407,1736.32
267.0276,1732.6867
267.2143,1730.6183
267.4012,1730.14
267.588,1725.535
267.7747,1724.3533
267.9615,1723.335
268.1482,1720.8567
268.3349,1720.2217
268.5217,1717.3667
268.7083,1714.6233
268.895,1714.3
269.0817,1712.93
269.2682,1710.705
269.4549,1707.5667
269.6415,1704.0367
269.8281,1701.8167
270.0146,1700.6033
270.2012,1700.195
270.3877,1699.7717
270.5742,1696.8483
270.7607,1695.76
270.9472,1693.8467
271.1336,1691.4783
271.32,1689.3933
271.5065,1686.6267
271.6929,1685.0633
271.8792,1684.7233
272.0656,1682.9883
272.252,1681.7
272.4383,1680.2667
272.6246,1678.2833
272.8109,1676.1267
272.9972,1675.8667
273.1835,1676.41
273.3697,1675.5483
273.5559,1673.98
273.7421,1671.9417
273.9283,1671.1517
274.1145,1668.6667
274.3007,1667.2933
274.4868,1666.3983
274.6729,1665.9617
274.859,1665.0867
275.0451,1663.6683
275.2311,1658.27
275.4172,1657.345
275.6032,1657.2267
275.7892,1657.2283
275.9752,1656.6617
276.1612,1656.0733
276.3472,1654.41
276.5331,1651.5583
276.719,1651.9383
276.9049,1649.12
277.0908,1646.55
277.2767,1645.16
277.4625,1644.4583
277.6484,1641.7317
277.8342,1639.23
278.02,1638.2467
278.2057,1638.8983
278.3915,1637.89
278.5772,1636.61
278.763,1634.1383
278.9487,1633.2933
279.1343,1635.0417
279.32,1632.5367
279.5057,1629.8483
279.6913,1625.66
279.877,1624.1533
280.0625,1622.735
280.2481,1620.2417
280.4337,1618.245
280.6192,1618.33
280.8048,1618.9117
280.9903,1616.7133
281.1758,1613.99
281.3612,1611.375
281.5467,1609.29
281.7321,1610.0917
281.9175,1609.5717
282.1029,1608.2517
282.2884,1606.8517
282.4737,1604.1783
282.6591,1601.8783
282.8444,1600.5033
283.0297,1599.1483
283.215,1598.1817
283.4002,1597.2117
283.5855,1594.3233
283.7707,1590.3683
283.956,1588.475
284.1412,1587.23
284.3264,1586.3833
284.5115,1587.3267
284.6967,1586.75
284.8818,1584.865
285.0669,1582.115
285.252,1580.38
285.4371,1579.5283
285.6222,1577.975
285.8072,1576.3633
285.9922,1574.2583
286.1772,1574.125
286.3622,1574.0633
286.5472,1572.0167
286.7321,1568.8733
286.9171,1569.015
287.102,1568.5433
287.2869,1568.9433
287.4717,1570.6467
287.6566,1569.61
287.8415,1568.3483
288.0263,1567.705
288.2111,1564.21
288.3959,1561.1467
288.5806,1560.6683
288.7654,1560.5167
288.9501,1562.0367
289.1348,1562.6117
289.3195,1560.6933
289.5042,1561.6617
289.6889,1562.4017
289.8735,1558.9567
290.0581,1557.13
290.2428,1554.0633
290.4273,1554.445
290.6119,1555.1183
290.7965,1553.5767
290.981,1553.2667
291.1655,1552.6233
291.35,1549.7283
291.5345,1547.0183
291.719,1545.8017
291.9034,1545.475
292.0878,1547.7
292.2722,1546.1
292.4566,1545.345
292.641,1545.015
292.8253,1544.0467
293.0096,1542.4333
293.194,1543.2483
293.3783,1542.4967
293.5626,1542.99
293.7468,1542.4567
293.9311,1541.985
294.1153,1539.4617
294.2995,1536.5067
294.4837,1533.1583
294.6678,1531.2267
294.852,1528.8717
295.0361,1530.02
295.2202,1529.5617
295.4043,1529.485
295.5884,1529.34
295.7725,1528.8333
295.9565,1527.19
296.1405,1524.56
296.3246,1522.6167
296.5085,1524.1633
296.6925,1525.95
296.8764,1525.075
297.0603,1523.8567
297.2443,1522.0617
297.4282,1521.0817
297.612,1518.5483
297.7959,1515.805
297.9797,1515.0517
298.1635,1512.9
298.3474,1514.5367
298.5311,1515.69
298.7149,1513.54
298.8987,1511.0283
299.0823,1510.265
299.2661,1507.0817
299.4498,1503.9233
299.6334,1503.2567
299.8171,1502.5367
300.0007,1502.0083
300.1843,1502.3633
300.368,1500.0967
300.5515,1499.6417
300.7351,1498.6567
300.9186,1498.315
301.1021,1496.6817
301.2857,1494.87
301.4691,1494.8233
301.6526,1495.3167
301.8361,1493.33
302.0195,1491.2367
302.2029,1491.075
302.3863,1490.6867
302.5697,1489.5117
302.753,1488.31
302.9364,1489.175
303.1197,1490.5633
303.303,1490.2167
303.4863,1488.36
303.6696,1484.3617
303.8528,1482.2
304.036,1480.7083
304.2192,1480.7883
304.4024,1479.7017
304.5856,1478.3667
304.7688,1477.0667
304.9519,1477.555
305.135,1476.5833
305.3181,1475.435
305.5012,1474.695
305.6842,1474.3117
305.8673,1473.8683
306.0504,1472.6867
306.2333,1468.955
306.4163,1468.5867
306.5993,1467.73
306.7822,1466.5633
306.9652,1466.5717
307.1481,1465.1167
307.331,1463.4383
307.5139,1461.67
307.6967,1459.98
307.8796,1459.3417
308.0624,1457.4617
308.2452,1456.06
308.428,1454.35
308.6107,1453.91
308.7935,1452.36
308.9762,1452.3617
309.1589,1450.36
309.3416,1449.4683
309.5243,1448.4583
309.7069,1447.0533
309.8896,1445.3333
310.0721,1443.8233
310.2548,1443.0817
310.4373,1442.9567
310.6199,1442.8417
310.8024,1441.4567
310.985,1440.7267
311.1674,1438.66
311.3499,1436.9233
311.5324,1436.2083
311.7148,1437.3267
311.8973,1435.4117
312.0797,1435.7
312.2621,1433.85
312.4445,1433.54
312.6268,1431.3817
312.8091,1430.9367
312.9915,1428.915
313.1738,1427.6333
313.356,1424.72
313.5383,1422.925
313.7206,1422.12
313.9027,1420.3517
314.085,1420.31
314.2672,1419.6167
314.4493,1419.6
314.6314,1418.735
314.8136,1418.3967
314.9957,1416.3133
315.1778,1414.0767
315.3598,1413.3383
315.5419,1413.4683
315.724,1413.5417
315.9059,1412.5333
316.088,1412.1983
316.2699,1411.6733
316.4519,1410.8083
316.6338,1409.2167
316.8157,1405.4417
316.9977,1403.9967
317.1795,1404.8083
317.3614,1405.66
317.5432,1405.5583
317.7251,1402.9283
317.9069,1400.4967
318.0887,1399.75
318.2704,1398.035
318.4522,1397.225
318.6339,1397.875
318.8156,1399.255
318.9973,1397.815
319.179,1398.6733
319.3607,1398.6433
319.5423,1399.48
319.7239,1398.5733
319.9055,1396.4167
320.0871,1395.8367
320.2687,1395.1333
320.4502,1394.6217
320.6317,1391.5717
320.8132,1391.9733
320.9947,1392.7333
321.1761,1392.5967
321.3576,1392.045
321.5391,1391.925
321.7205,1389.545
321.9019,1388.8033
322.0832,1386.8467
322.2646,1385.1267
322.4459,1385.3867
322.6272,1383.3717
322.8085,1382.0433
322.9898,1382.13
323.1711,1380.545
323.3523,1378.81
323.5335,1378.61
323.7147,1379.66
323.8959,1381.7333
324.0771,1381.5367
324.2582,1380.1367
324.4393,1379.7133
324.6204,1379.7883
324.8015,1379.85
324.9826,1381.4267
325.1637,1381.83
325.3447,1381.8033
325.5257,1381.4633
325.7067,1381.7167
325.8877,1378.03
326.0686,1374.1933
326.2496,1373.905
326.4305,1372.3283
326.6114,1372.07
326.7922,1371.4317
326.9731,1372.12
327.1539,1370.2283
327.3347,1370.0017
327.5155,1369.5967
327.6963,1371.2733
327.8771,1371.7933
328.0578,1368.5683
328.2385,1366.0433
328.4193,1366.04
328.5999,1363.9683
328.7806,1362.6167
328.9613,1363.8717
329.1419,1362.6083
329.3225,1362.5333
329.5031,1361.15
329.6837,1359.6067
329.8642,1358.2833
330.0447,1357.2383
330.2252,1356.5583
330.4057,1355.805
330.5862,1355.9067
330.7667,1355.7617
330.9471,1357.4767
331.1275,1356.0383
331.3079,1353.0417
331.4883,1350.9867
331.6687,1351.3433
331.849,1351.145
332.0293,1348.41
332.2096,1347.0667
332.3899,1347.5283
332.5702,1347.6517
332.7504,1349.0817
332.9306,1348.905
333.1108,1346.1317
333.291,1344.3633
333.4712,1344.4717
333.6514,1345.2667
333.8315,1344.2383
334.0116,1343.1483
334.1917,1343.6983
334.3717,1343.57
334.5518,1343.4017
334.7318,1342.7267
334.9119,1340.4583
335.0918,1341.595
335.2718,1341.5767
335.4518,1340.84
335.6317,1340.7233
335.8116,1340.595
335.9915,1339.0033
336.1714,1336.1767
336.3513,1337.2017
336.5311,1336.25
336.7109,1336.9117
336.8907,1335.8233
337.0705,1332.5467
337.2502,1329.73
337.43,1328.655
337.6097,1327.0483
337.7894,1325.485
337.9691,1325.3683
338.1488,1326.6667
338.3284,1326.9133
338.508,1327.3433
338.6877,1327.155
338.8672,1326.9483
339.0468,1323.7583
339.2263,1322.5783
339.4059,1323.385
339.5854,1324.8
339.7649,1322.99
339.9443,1322.1883
340.1238,1322.0717
340.3032,1322.8917
340.4826,1322.3817
340.662,1320.2167
340.8414,1317.7033
341.0207,1317.285
341.2001,1319.21
341.3794,1318.7067
341.5587,1319.9783
341.738,1318.66
341.9172,1317.1833
342.0965,1315.67
342.2757,1311.775
342.4549,1308.62
342.6341,1308.78
342.8132,1309.0383
342.9923,1312.005
343.1715,1313.94
343.3506,1313.4867
343.5296,1309.5167
343.7087,1306.7533
343.8878,1305.0683
344.0668,1304.765
344.2458,1304.15
344.4248,1302.1117
344.6037,1301.3883
344.7827,1300.1267
344.9616,1299.165
345.1405,1300.13
345.3194,1300.42
345.4982,1298.0783
345.6771,1295.955
345.8559,1296.8283
346.0347,1295.9683
346.2135,1294.655
346.3923,1296.3167
346.571,1293.845
346.7498,1291.92
346.9285,1292.2
347.1071,1290.4217
347.2859,1288.5
347.4645,1289.635
347.6431,1291.3233
347.8217,1294.4583
348.0003,1293.3033
348.1789,1288.4467
348.3574,1284.9667
348.5359,1282.3917
348.7145,1280.59
348.893,1280.8433
349.0714,1279.6983
349.2499,1278.5783
349.4283,1274.9983
349.6068,1272.9683
349.7852,1271.5467
349.9635,1271.3933
350.1419,1270.8217
350.3202,1269.8383
350.4985,1267.445
350.6768,1266.1783
350.8551,1265.69
351.0334,1263.9983
351.2116,1261.7917
351.3898,1262.2833
351.568,1260.5517
351.7462,1260.8533
351.9243,1259.0467
352.1025,1257.47
352.2806,1256.7117
352.4587,1255.4767
352.6368,1254.7883
352.8148,1252.0617
352.9929,1249.8967
353.1709,1249.55
353.3489,1249.0033
353.5268,1246.725
353.7048,1244.9817
353.8828,1244.5567
354.0607,1242.265
354.2386,1242.385
354.4165,1240.7717
354.5943,1239.0233
354.7722,1238.3817
354.95,1240.14
355.1278,1239.3117
355.3056,1235.335
355.4833,1232.8633
355.6611,1229.5483
355.8388,1227.715
356.0165,1227.0983
356.1942,1227.44
356.3719,1228.3217
356.5495,1227.3733
356.7271,1227.33
356.9047,1225.64
357.0823,1225.805
357.2599,1224.6483
357.4374,1223.0933
357.6149,1221.01
357.7924,1217.8317
357.9699,1217.1783
358.1474,1216.35
358.3248,1213.5117
358.5023,1211.755
358.6797,1209.97
358.8571,1209.34
359.0344,1207.3567
359.2118,1204.7233
359.3891,1203.8367
359.5664,1202.5
359.7437,1200.835
359.9209,1198.3733
360.0982,1195.655
360.2754,1193.75
360.4526,1195.315
360.6298,1195.525
360.807,1194.06
360.9841,1193.475
361.1613,1190.86
361.3383,1190.6617
361.5154,1190.9733
361.6925,1188.89
361.8695,1187.67
362.0466,1186.5567
362.2236,1184.1133
362.4005,1185.145
362.5775,1182.1317
362.7545,1177.9817
362.9314,1177.885
363.1083,1178.405
363.2852,1177.835
363.462,1175.1583
363.6389,1175.2083
363.8157,1174.3633
363.9925,1175.6033
364.1693,1170.3583
364.346,1167.6617
364.5228,1168.3667
364.6996,1168.8833
364.8762,1170.7033
365.0529,1169.6733
365.2296,1166.5517
365.4062,1168.0883
365.5829,1164.88
365.7595,1163.95
365.9361,1165.7567
366.1126,1164.6017
366.2892,1170.92
366.4657,1180.1733
366.6422,1184.975
366.8186,1185.72
366.9951,1188.0567
367.1716,1179.79
367.348,1179.3917
367.5244,1185.2
367.7008,1189.825
367.8772,1183.9367
368.0535,1171.495
368.2298,1178.1633
368.4061,1177.235
368.5824,1172.5483
368.7586,1183.3217
368.9349,1180.3617
369.1111,1170.94
369.2873,1165.99
369.4635,1172.5033
369.6396,1168.715
369.8158,1159.13
369.9919,1156.7383
370.168,1156.4883
370.3441,1156.1667
370.5202,1151.18
370.6962,1147.21
370.8722,1145.0033
371.0482,1144.4917
371.2242,1147.57
371.4002,1153.3017
371.5761,1152.8867
371.752,1148.9017
371.9279,1150.655
372.1038,1151.7733
372.2796,1145.9833
372.4555,1146.8467
372.6313,1146.9617
372.8071,1143.455
372.9829,1141.7217
373.1586,1144.3933
373.3344,1144.3733
373.5101,1141.995
373.6858,1141.9233
373.8615,1140.3
374.0371,1142.2083
374.2127,1148.325
374.3884,1146.4617
374.564,1142.87
374.7395,1142.975
374.9151,1148.52
375.0906,1160.0917
375.2661,1159.41
375.4416,1155.2467
375.6171,1161.3283
375.7925,1167.15
375.968,1166.5767
376.1434,1156.1017
376.3188,1152.6567
376.4941,1153.49
376.6695,1158.6417
376.8448,1162.6033
377.0201,1161.5817
377.1954,1159.9483
377.3707,1166.7317
377.5459,1168.6267
377.7212,1180.6083
377.8964,1200.96
378.0715,1196.9933
378.2467,1185.7683
378.4218,1197.805
378.597,1179.785
378.7721,1179.8283
378.9472,1182.9867
379.1222,1187.095
379.2973,1212.0767
379.4723,1233.025
379.6473,1230.88
379.8223,1201.7083
379.9972,1188.345
380.1722,1180.6483
380.3471,1182.085
380.522,1182.8583
380.6969,1187.615
380.8717,1203.0183
381.0466,1188.2467
381.2214,1181.4033
381.3962,1175.0517
381.571,1167.4467
381.7457,1166.9233
381.9204,1172.8217
382.0952,1168.3317
382.2699,1187.1333
382.4445,1200.465
382.6192,1207.1517
382.7938,1229.0733
382.9685,1230.63
383.1431,1207.19
383.3176,1186.915
383.4922,1183.95
383.6667,1185.515
383.8412,1177.95
384.0157,1175.3817
384.1902,1182.3417
384.3646,1189.33
384.5391,1182.2
384.7134,1183.6467
384.8878,1195.8867
385.0622,1211.6733
385.2365,1194.1783
385.4109,1174.2033
385.5852,1173.2233
385.7594,1175.3317
385.9337,1180.925
386.1079,1188.8067
386.2822,1201.9633
386.4564,1198.39
386.6306,1188.3183
386.8047,1200.4367
386.9789,1204.6983
387.153,1214.525
387.3271,1236.1233
387.5012,1233.9183
387.6752,1252.315
387.8492,1265.2783
388.0233,1243.57
388.1972,1242.165
388.3712,1245.665
388.5452,1245.58
388.7191,1254.275
388.893,1277.9667
389.0669,1261.0917
389.2408,1218.9833
389.4146,1191.5167
389.5884,1173.6117
389.7623,1165.365
389.9361,1166.555
390.1098,1176.9417
390.2835,1182.5983
390.4573,1177.3583
390.631,1180.135
390.8047,1198.1733
390.9784,1199.7617
391.152,1192.52
391.3256,1204.1333
391.4992,1204.6683
391.6728,1191.3817
391.8464,1205.8033
392.0199,1229.6483
392.1934,1221.365
392.3669,1241.9267
392.5403,1246.3217
392.7138,1260.2533
392.8873,1278.4833
393.0607,1306.345
393.2341,1315.68
393.4074,1305.0433
393.5808,1259.7767
393.7542,1247.7417
393.9274,1249.355
394.1007,1235.9367
394.274,1244.68
394.4472,1230.3933
394.6205,1245.22
394.7937,1275.115
394.9668,1281.5217
395.14,1254.7317
395.3131,1231.305
395.4863,1216.8483
395.6594,1220.705
395.8325,1204.9517
396.0055,1206.905
396.1786,1210.7683
396.3516,1214.6683
396.5246,1209.7683
396.6975,1201.8233
396.8705,1222.0167
397.0434,1236.8983
397.2163,1207.5967
397.3892,1211.44
397.5621,1234.255
397.735,1249.9917
397.9077,1277.1783
398.0806,1263.18
398.2534,1252.1617
398.4261,1261.8067
398.5989,1293.82
398.7716,1314.18
398.9443,1292.325
399.117,1266.3983
399.2896,1256.2467
399.4623,1251.8867
399.6349,1250.24
399.8075,1230.9433
399.9801,1221.795
400.1526,1221.6433
400.3252,1187.3383
400.4977,1173.8817
400.6702,1171.5733
400.8427,1172.1483
401.0151,1187.73
401.1875,1185.1483
401.36,1190.2967
401.5323,1187.17
401.7047,1169.045
401.877,1162.965
402.0494,1160.0517
402.2216,1177.11
402.394,1187.5067
402.5662,1174.6383
402.7385,1173.3817
402.9107,1170.9667
403.0829,1174.9317
403.2551,1171.0967
403.4272,1163.4717
403.5994,1164.71
403.7715,1181.22
403.9436,1181.3433
404.1156,1181.15
