Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-21 19:13:56.945541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7783
218.2508,376.825
218.442,377.2467
218.6332,377.9733
218.8244,377.615
219.0156,377.6767
219.2067,377.615
219.3979,377.725
219.589,378.0383
219.7801,378.03
219.9712,378.08
220.1623,377.6417
220.3533,378.07
220.5444,378.0667
220.7354,378.64
220.9264,378.425
221.1174,378.1867
221.3083,378.3617
221.4993,378.125
221.6902,378.37
221.8812,378.1467
222.0721,377.9633
222.263,378.2833
222.4538,378.235
222.6447,378.2
222.8355,378.3067
223.0264,377.92
223.2172,377.99
223.408,378.4817
223.5987,378.535
223.7895,377.87
223.9802,378.3
224.1709,378.8167
224.3616,378.525
224.5524,378.33
224.743,378.9567
224.9337,378.025
225.1243,378.515
225.315,378.44
225.5056,378.5017
225.6962,378.2767
225.8867,378.5883
226.0773,379.2883
226.2678,377.9617
226.4584,378.4217
226.6489,378.585
226.8394,378.6283
227.0298,378.565
227.2203,378.3067
227.4108,378.855
227.6012,378.2267
227.7916,377.65
227.982,378.955
228.1723,378.6433
228.3627,379.1633
228.5531,378.745
228.7434,378.36
228.9337,378.5183
229.124,378.4783
229.3143,378.2467
229.5045,379.23
229.6948,378.43
229.885,378.785
230.0752,378.3917
230.2654,378.055
230.4556,378.885
230.6457,378.685
230.8358,379.195
231.026,378.7317
231.2161,378.8767
231.4062,378.4367
231.5963,378.245
231.7863,378.695
231.9764,378.2467
232.1664,378.015
232.3564,378.2033
232.5464,377.69
232.7364,378.875
232.9263,377.8467
233.1163,378.47
233.3062,378.815
233.4961,378.955
233.686,378.2567
233.8758,378.675
234.0657,378.5783
234.2555,378.8833
234.4454,378.0617
234.6352,378.6183
234.825,379.045
235.0147,378.43
235.2045,378.4983
235.3942,378.1483
235.5839,378.345
235.7737,378.7433
235.9633,378.7183
236.153,377.9233
236.3427,378.9
236.5323,379.445
236.7219,379.2833
236.9115,378.5017
237.1011,378.6717
237.2907,378.2467
237.4803,379.0283
237.6698,378.705
237.8593,378.535
238.0488,379.0683
238.2383,378.695
238.4278,378.625
238.6172,378.51
238.8066,378.6517
238.9961,378.9467
239.1855,378.2433
239.3748,378.3083
239.5642,378.8717
239.7536,378.5867
239.9429,378.61
240.1322,378.8433
240.3215,378.8717
240.5108,378.54
240.7001,378.3083
240.8893,378.64
241.0786,378.7833
241.2677,378.6267
241.457,379.2217
241.6461,378.4683
241.8353,378.5283
242.0244,378.605
242.2136,378.9483
242.4027,378.6017
242.5918,378.2583
242.7809,378.4967
242.9699,378.655
243.159,378.2133
243.348,379.0417
243.537,378.335
243.726,379.4517
243.915,379.325
244.1039,378.8933
244.2929,379.12
244.4818,379.1983
244.6707,378.9467
244.8596,379.34
245.0485,379.1583
245.2373,378.54
245.4262,378.2033
245.615,378.2033
245.8038,379.2
245.9926,378.3617
246.1814,379.115
246.3701,378.5967
246.5589,378.8
246.7476,378.8283
246.9363,379.3567
247.1249,378.7317
247.3136,378.43
247.5023,378.4283
247.6909,378.7717
247.8795,378.68
248.0681,379.2533
248.2567,379.015
248.4453,378.1667
248.6338,379.1467
248.8224,378.82
249.0109,379.0
249.1994,378.8183
249.3878,378.9633
249.5763,378.475
249.7648,378.7667
249.9532,379.3717
250.1416,378.86
250.33,378.7333
250.5183,379.2633
250.7067,379.06
250.8951,378.5317
251.0834,378.9717
251.2717,378.6483
251.46,378.885
251.6483,378.445
251.8365,378.8717
252.0247,378.8
252.213,379.1067
252.4012,378.6317
252.5894,379.6683
252.7775,379.1733
252.9657,378.8717
253.1538,379.085
253.3419,378.6833
253.53,379.0567
253.7181,379.345
253.9062,379.0733
254.0942,379.6417
254.2823,379.2983
254.4703,378.8333
254.6583,378.685
254.8463,378.8267
255.0342,378.455
255.2222,379.69
255.4101,378.465
255.598,379.4733
255.7859,379.0717
255.9738,379.5267
256.1616,378.4867
256.3495,378.83
256.5373,379.5267
256.7251,379.205
256.9129,379.1483
257.1006,379.2617
257.2884,378.99
257.4761,379.4933
257.6638,378.8217
257.8515,378.915
258.0392,378.8817
258.2269,378.9033
258.4146,378.9033
258.6022,378.975
258.7898,378.79
258.9774,379.7833
259.165,378.7383
259.3525,379.9733
259.5401,378.6967
259.7276,379.2667
259.9151,379.1817
260.1026,379.3517
260.2901,378.9283
260.4776,379.5767
260.665,379.505
260.8524,379.165
261.0398,378.845
261.2272,378.9767
261.4146,379.71
261.6019,379.1433
261.7893,379.2867
261.9766,379.5833
262.1639,379.1767
262.3512,379.1167
262.5384,378.94
262.7257,379.5683
262.9129,379.4233
263.1001,379.03
263.2873,379.86
263.4745,379.6717
263.6617,379.17
263.8488,379.5017
264.0359,379.065
264.2231,379.2517
264.4101,379.1267
264.5972,378.92
264.7842,379.3617
264.9713,380.2333
265.1583,379.5233
265.3453,379.3717
265.5323,379.6517
265.7193,379.3033
265.9062,379.7933
266.0931,379.6833
266.2801,379.45
266.4669,379.7883
266.6538,379.5833
266.8407,379.3383
267.0276,379.2167
267.2143,379.355
267.4012,379.5983
267.588,378.6283
267.7747,379.4483
267.9615,379.7617
268.1482,378.9733
268.3349,379.17
268.5217,378.9983
268.7083,379.3617
268.895,380.0783
269.0817,379.8083
269.2682,379.3467
269.4549,379.3833
269.6415,379.6517
269.8281,379.5833
270.0146,379.1733
270.2012,379.6033
270.3877,379.6417
270.5742,379.0967
270.7607,379.4183
270.9472,379.445
271.1336,379.245
271.32,379.3233
271.5065,379.1133
271.6929,379.515
271.8792,378.9883
272.0656,379.395
272.252,379.2467
272.4383,379.1917
272.6246,379.81
272.8109,379.7367
272.9972,379.405
273.1835,379.5617
273.3697,379.2567
273.5559,379.7683
273.7421,379.2567
273.9283,379.035
274.1145,378.4117
274.3007,379.02
274.4868,379.2217
274.6729,379.165
274.859,379.6083
275.0451,379.2933
275.2311,378.9667
275.4172,378.7517
275.6032,379.1533
275.7892,379.1617
275.9752,379.3367
276.1612,379.2217
276.3472,380.195
276.5331,379.3367
276.719,379.96
276.9049,379.335
277.0908,379.205
277.2767,379.0233
277.4625,379.3767
277.6484,378.9583
277.8342,378.995
278.02,378.905
278.2057,379.8633
278.3915,378.6817
278.5772,378.9417
278.763,379.51
278.9487,378.88
279.1343,379.7783
279.32,379.1417
279.5057,379.15
279.6913,379.4017
279.877,379.215
280.0625,379.3317
280.2481,379.9183
280.4337,379.8267
280.6192,379.3033
280.8048,379.475
280.9903,379.68
281.1758,379.8567
281.3612,379.3717
281.5467,379.625
281.7321,379.2317
281.9175,379.635
282.1029,379.4983
282.2884,379.58
282.4737,379.215
282.6591,379.65
282.8444,379.4083
283.0297,380.1983
283.215,379.36
283.4002,379.66
283.5855,379.3533
283.7707,379.4333
283.956,379.4033
284.1412,379.52
284.3264,379.61
284.5115,379.625
284.6967,379.1833
284.8818,379.5883
285.0669,379.445
285.252,379.4517
285.4371,379.425
285.6222,379.6567
285.8072,380.2333
285.9922,379.5433
286.1772,379.96
286.3622,379.8817
286.5472,379.8983
286.7321,379.7833
286.9171,379.1083
287.102,379.52
287.2869,379.3
287.4717,379.8783
287.6566,379.9717
287.8415,379.3933
288.0263,379.905
288.2111,379.6167
288.3959,379.5233
288.5806,379.9783
288.7654,379.95
288.9501,379.4783
289.1348,380.255
289.3195,379.415
289.5042,380.395
289.6889,379.9083
289.8735,380.15
290.0581,379.995
290.2428,379.7083
290.4273,379.815
290.6119,379.555
290.7965,379.6633
290.981,379.7367
291.1655,380.1533
291.35,380.5483
291.5345,379.8817
291.719,380.0633
291.9034,379.4517
292.0878,380.13
292.2722,380.015
292.4566,379.9583
292.641,379.9667
292.8253,380.0867
293.0096,379.6333
293.194,380.195
293.3783,380.1133
293.5626,380.1767
293.7468,379.925
293.9311,380.1317
294.1153,380.0017
294.2995,380.6683
294.4837,379.715
294.6678,380.6083
294.852,379.5017
295.0361,380.7717
295.2202,379.915
295.4043,379.875
295.5884,380.7617
295.7725,380.375
295.9565,380.21
296.1405,380.3183
296.3246,380.01
296.5085,380.28
296.6925,380.2117
296.8764,380.6567
297.0603,380.0217
297.2443,380.0883
297.4282,380.6567
297.612,380.89
297.7959,380.5017
297.9797,380.72
298.1635,380.8617
298.3474,380.8767
298.5311,380.9667
298.7149,381.5183
298.8987,381.2383
299.0823,381.175
299.2661,381.1
299.4498,381.0183
299.6334,380.8933
299.8171,380.6883
300.0007,381.03
300.1843,381.5533
300.368,380.8167
300.5515,381.23
300.7351,381.0133
300.9186,381.0983
301.1021,381.2783
301.2857,380.6567
301.4691,380.8367
301.6526,381.17
301.8361,380.7867
302.0195,381.1017
302.2029,381.7
302.3863,381.5417
302.5697,381.5017
302.753,381.0017
302.9364,381.1583
303.1197,380.7383
303.303,381.28
303.4863,381.2267
303.6696,381.075
303.8528,381.5083
304.036,381.1833
304.2192,381.3867
304.4024,381.4233
304.5856,380.8367
304.7688,380.88
304.9519,381.425
305.135,381.3417
305.3181,381.7667
305.5012,380.8183
305.6842,381.3133
305.8673,381.205
306.0504,381.455
306.2333,380.87
306.4163,380.695
306.5993,381.4083
306.7822,380.815
306.9652,381.3483
307.1481,381.6317
307.331,380.8933
307.5139,380.705
307.6967,380.9617
307.8796,381.9433
308.0624,381.49
308.2452,381.3467
308.428,381.3933
308.6107,381.055
308.7935,381.1483
308.9762,381.8617
309.1589,380.9517
309.3416,381.2233
309.5243,381.4483
309.7069,381.4917
309.8896,381.31
310.0721,380.9033
310.2548,381.08
310.4373,381.075
310.6199,381.28
310.8024,381.735
310.985,381.0917
311.1674,381.4617
311.3499,382.0983
311.5324,381.3433
311.7148,381.92
311.8973,381.5033
312.0797,382.81
312.2621,381.895
312.4445,382.2017
312.6268,382.035
312.8091,381.9833
312.9915,382.6217
313.1738,382.5717
313.356,381.3633
313.5383,381.6633
313.7206,381.55
313.9027,381.52
314.085,381.95
314.2672,381.5267
314.4493,382.4433
314.6314,381.5583
314.8136,381.695
314.9957,381.4617
315.1778,381.5633
315.3598,381.6133
315.5419,381.655
315.724,381.3117
315.9059,381.59
316.088,381.5633
316.2699,382.0533
316.4519,381.5667
316.6338,381.7033
316.8157,381.865
316.9977,380.8867
317.1795,382.0333
317.3614,381.785
317.5432,382.2133
317.7251,381.7783
317.9069,381.3083
318.0887,382.01
318.2704,381.7283
318.4522,382.2567
318.6339,382.0333
318.8156,382.11
318.9973,381.9983
319.179,382.3317
319.3607,381.9617
319.5423,382.3517
319.7239,382.1517
319.9055,382.5083
320.0871,382.0417
320.2687,381.96
320.4502,382.69
320.6317,381.7933
320.8132,382.7367
320.9947,383.115
321.1761,382.4083
321.3576,382.6883
321.5391,382.7767
321.7205,383.1733
321.9019,382.6967
322.0832,382.8717
322.2646,382.47
322.4459,382.8933
322.6272,382.9517
322.8085,383.305
322.9898,383.01
323.1711,383.4967
323.3523,383.095
323.5335,384.12
323.7147,383.9967
323.8959,384.2183
324.0771,384.25
324.2582,383.83
324.4393,384.2033
324.6204,383.755
324.8015,384.0033
324.9826,383.955
325.1637,383.535
325.3447,383.7183
325.5257,383.7483
325.7067,384.0717
325.8877,384.7583
326.0686,384.935
326.2496,385.4633
326.4305,385.3267
326.6114,385.4083
326.7922,385.6667
326.9731,385.375
327.1539,385.1433
327.3347,385.1717
327.5155,384.7533
327.6963,384.5267
327.8771,384.5183
328.0578,383.7433
328.2385,384.95
328.4193,384.8283
328.5999,384.3567
328.7806,384.27
328.9613,385.8633
329.1419,385.7183
329.3225,385.8883
329.5031,386.8683
329.6837,386.3617
329.8642,386.2
330.0447,386.475
330.2252,385.785
330.4057,385.6167
330.5862,386.0117
330.7667,385.6883
330.9471,385.5967
331.1275,384.87
331.3079,384.8933
331.4883,384.8667
331.6687,385.4317
331.849,386.2467
332.0293,385.5083
332.2096,385.2017
332.3899,386.1517
332.5702,385.9567
332.7504,387.095
332.9306,386.055
333.1108,386.4017
333.291,385.9283
333.4712,386.0683
333.6514,385.2433
333.8315,384.9767
334.0116,385.2517
334.1917,385.7217
334.3717,385.555
334.5518,386.115
334.7318,386.6
334.9119,385.2283
335.0918,385.73
335.2718,386.065
335.4518,387.565
335.6317,386.6433
335.8116,386.095
335.9915,385.355
336.1714,384.3883
336.3513,386.0967
336.5311,385.7483
336.7109,385.44
336.8907,385.7833
337.0705,385.2033
337.2502,384.8117
337.43,385.5
337.6097,386.2967
337.7894,386.1967
337.9691,385.0717
338.1488,386.2333
338.3284,386.5433
338.508,386.5117
338.6877,386.54
338.8672,387.18
339.0468,387.035
339.2263,386.005
339.4059,386.51
339.5854,386.53
339.7649,386.06
339.9443,386.77
340.1238,386.6383
340.3032,387.3517
340.4826,386.5
340.662,385.7867
340.8414,386.35
341.0207,385.4733
341.2001,386.7083
341.3794,386.1783
341.5587,385.6167
341.738,386.5483
341.9172,386.6233
342.0965,387.2667
342.2757,386.7517
342.4549,385.895
342.6341,386.6533
342.8132,386.4317
342.9923,387.04
343.1715,387.0217
343.3506,386.5817
343.5296,386.9217
343.7087,386.3367
343.8878,385.565
344.0668,385.2533
344.2458,384.1917
344.4248,384.8833
344.6037,385.38
344.7827,385.2917
344.9616,386.0317
345.1405,386.515
345.3194,386.9933
345.4982,386.5383
345.6771,386.2183
345.8559,386.6717
346.0347,385.7783
346.2135,385.6283
346.3923,386.9283
346.571,386.7933
346.7498,387.3817
346.9285,386.485
347.1071,387.36
347.2859,386.71
347.4645,385.495
347.6431,385.3833
347.8217,386.235
348.0003,386.3
348.1789,386.6533
348.3574,386.2067
348.5359,386.5433
348.7145,386.9083
348.893,386.615
349.0714,386.1933
349.2499,386.635
349.4283,386.045
349.6068,386.2567
349.7852,386.2967
349.9635,386.79
350.1419,386.58
350.3202,387.575
350.4985,387.7217
350.6768,387.7533
350.8551,387.6233
351.0334,387.1
351.2116,386.8433
351.3898,386.0267
351.568,386.1683
351.7462,387.8283
351.9243,387.0983
352.1025,386.4933
352.2806,386.5617
352.4587,385.7817
352.6368,385.66
352.8148,386.1017
352.9929,387.02
353.1709,386.73
353.3489,386.7233
353.5268,387.1517
353.7048,386.5767
353.8828,387.8733
354.0607,387.4217
354.2386,387.5933
354.4165,388.145
354.5943,386.9367
354.7722,387.145
354.95,388.0067
355.1278,387.51
355.3056,386.85
355.4833,387.0433
355.6611,387.095
355.8388,387.385
356.0165,387.61
356.1942,387.5867
356.3719,387.555
356.5495,385.9017
356.7271,386.315
356.9047,386.0
357.0823,385.8717
357.2599,385.7033
357.4374,386.135
357.6149,387.2467
357.7924,386.3067
357.9699,385.855
358.1474,385.2783
358.3248,385.48
358.5023,385.6067
358.6797,385.185
358.8571,386.1417
359.0344,385.8117
359.2118,386.9
359.3891,387.3717
359.5664,387.8467
359.7437,388.1817
359.9209,387.7517
360.0982,388.2617
360.2754,387.7583
360.4526,387.0933
360.6298,387.1417
360.807,386.0283
360.9841,386.0417
361.1613,386.4667
361.3383,386.6817
361.5154,387.1283
361.6925,387.4133
361.8695,386.2333
362.0466,386.0233
362.2236,386.1917
362.4005,386.88
362.5775,388.12
362.7545,387.9517
362.9314,388.3267
363.1083,386.5533
363.2852,386.2533
363.462,386.2367
363.6389,386.735
363.8157,387.6083
363.9925,391.01
364.1693,387.2783
364.346,387.4383
364.5228,386.3367
364.6996,386.2317
364.8762,386.3317
365.0529,387.4917
365.2296,387.25
365.4062,387.705
365.5829,388.0317
365.7595,387.1817
365.9361,388.4683
366.1126,389.13
366.2892,388.365
366.4657,387.7417
366.6422,388.12
366.8186,388.5533
366.9951,388.0867
367.1716,388.325
367.348,388.6033
367.5244,387.7417
367.7008,387.3717
367.8772,387.7483
368.0535,387.6733
368.2298,387.9833
368.4061,387.0083
368.5824,387.46
368.7586,387.775
368.9349,387.105
369.1111,388.2667
369.2873,388.1717
369.4635,388.42
369.6396,388.44
369.8158,388.41
369.9919,389.3367
370.168,388.38
370.3441,388.5733
370.5202,387.9483
370.6962,386.82
370.8722,386.9833
371.0482,387.1067
371.2242,388.2267
371.4002,389.2883
371.5761,389.0117
371.752,388.9033
371.9279,387.535
372.1038,386.3217
372.2796,386.0433
372.4555,387.3533
372.6313,388.3867
372.8071,387.7033
372.9829,388.0583
373.1586,388.2517
373.3344,386.735
373.5101,385.125
373.6858,385.2317
373.8615,386.505
374.0371,387.8317
374.2127,387.2683
374.3884,387.075
374.564,386.2917
374.7395,385.895
374.9151,385.4883
375.0906,385.815
375.2661,387.2683
375.4416,388.6383
375.6171,389.2983
375.7925,388.2083
375.968,387.055
376.1434,387.8567
376.3188,387.385
376.4941,387.69
376.6695,388.31
376.8448,387.7367
377.0201,388.2883
377.1954,388.685
377.3707,388.8267
377.5459,389.5367
377.7212,389.3933
377.8964,389.6367
378.0715,390.18
378.2467,390.18
378.4218,390.7767
378.597,389.8317
378.7721,389.3217
378.9472,388.35
379.1222,388.165
379.2973,388.8083
379.4723,388.5017
379.6473,388.2817
379.8223,387.045
379.9972,387.2517
380.1722,389.0067
380.3471,389.0783
380.522,389.8183
380.6969,389.53
380.8717,389.25
381.0466,389.8317
381.2214,390.1317
381.3962,389.1183
381.571,387.57
381.7457,387.5117
381.9204,388.315
382.0952,387.2033
382.2699,387.6983
382.4445,387.7383
382.6192,385.5283
382.7938,385.8417
382.9685,386.51
383.1431,388.4567
383.3176,386.085
383.4922,385.5467
383.6667,387.015
383.8412,385.65
384.0157,385.9017
384.1902,386.515
384.3646,388.4767
384.5391,388.7617
384.7134,389.71
384.8878,389.3567
385.0622,388.91
385.2365,389.3033
385.4109,389.59
385.5852,388.8217
385.7594,388.335
385.9337,387.5533
386.1079,387.435
386.2822,388.685
386.4564,389.7517
386.6306,389.5633
386.8047,389.7067
386.9789,388.945
387.153,388.2733
387.3271,388.2283
387.5012,389.6983
387.6752,389.8767
387.8492,389.1333
388.0233,389.06
388.1972,388.83
388.3712,388.755
388.5452,389.895
388.7191,388.7033
388.893,388.7733
389.0669,389.4967
389.2408,391.0217
389.4146,391.2267
389.5884,391.7483
389.7623,392.0183
389.9361,392.36
390.1098,391.8483
390.2835,391.8983
390.4573,391.0117
390.631,391.2983
390.8047,391.9
390.9784,393.0233
391.152,393.23
391.3256,394.1917
391.4992,393.7217
391.6728,393.4967
391.8464,392.65
392.0199,392.0367
392.1934,391.0083
392.3669,391.9467
392.5403,391.69
392.7138,390.3417
392.8873,388.4783
393.0607,387.8467
393.2341,386.1217
393.4074,385.725
393.5808,385.2
393.7542,386.1133
393.9274,387.7733
394.1007,389.485
394.274,390.4283
394.4472,390.5767
394.6205,392.1267
394.7937,392.28
394.9668,393.1517
395.14,394.1683
395.3131,393.475
395.4863,394.2233
395.6594,394.3767
395.8325,394.2
396.0055,394.5367
396.1786,392.075
396.3516,390.285
396.5246,389.5067
396.6975,388.0383
396.8705,386.2183
397.0434,385.2233
397.2163,387.5917
397.3892,388.8067
397.5621,390.645
397.735,393.1167
397.9077,394.265
398.0806,395.63
398.2534,396.3933
398.4261,396.2017
398.5989,396.0033
398.7716,396.7217
398.9443,398.0583
399.117,398.5217
399.2896,398.77
399.4623,398.73
399.6349,398.7
399.8075,397.525
399.9801,398.8983
400.1526,398.9717
400.3252,400.25
400.4977,398.91
400.6702,397.1817
400.8427,398.2033
401.0151,399.6133
401.1875,400.6633
401.36,400.04
401.5323,400.3733
401.7047,400.42
401.877,399.8733
402.0494,400.8733
402.2216,400.7583
402.394,401.955
402.5662,400.695
402.7385,401.575
402.9107,401.7433
403.0829,400.0783
403.2551,398.8017
403.4272,398.2967
403.5994,400.1383
403.7715,401.7733
403.9436,402.4983
404.1156,401.6233
