Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 09:37:44.206427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.2333
218.2508,482.4017
218.442,484.7967
218.6332,488.785
218.8244,490.6633
219.0156,493.595
219.2067,496.7733
219.3979,499.5233
219.589,503.1117
219.7801,506.3867
219.9712,509.4867
220.1623,512.9467
220.3533,516.49
220.5444,520.34
220.7354,524.4517
220.9264,527.57
221.1174,531.6217
221.3083,536.0783
221.4993,539.7917
221.6902,543.7533
221.8812,548.3867
222.0721,552.4933
222.263,557.2867
222.4538,561.955
222.6447,566.7567
222.8355,571.865
223.0264,576.0517
223.2172,581.0967
223.408,586.7217
223.5987,591.6667
223.7895,596.65
223.9802,602.4883
224.1709,608.2633
224.3616,613.9283
224.5524,618.985
224.743,625.48
224.9337,630.4067
225.1243,636.8283
225.315,642.8533
225.5056,648.8833
225.6962,654.6267
225.8867,661.01
226.0773,667.8017
226.2678,673.4817
226.4584,680.5983
226.6489,687.2517
226.8394,693.7033
227.0298,700.96
227.2203,707.3133
227.4108,715.5117
227.6012,722.1267
227.7916,728.295
227.982,737.4183
228.1723,744.2783
228.3627,751.81
228.5531,758.85
228.7434,766.0417
228.9337,773.7533
229.124,781.7533
229.3143,789.295
229.5045,798.2183
229.6948,806.27
229.885,815.375
230.0752,823.6467
230.2654,831.855
230.4556,840.6783
230.6457,849.775
230.8358,858.14
231.026,866.1117
231.2161,875.005
231.4062,883.2383
231.5963,891.3367
231.7863,900.64
231.9764,909.71
232.1664,919.0667
232.3564,928.875
232.5464,937.3833
232.7364,948.2433
232.9263,956.085
233.1163,965.9117
233.3062,976.2533
233.4961,987.2583
233.686,996.325
233.8758,1005.3267
234.0657,1015.0717
234.2555,1024.6267
234.4454,1033.71
234.6352,1043.8133
234.825,1054.055
235.0147,1062.605
235.2045,1071.585
235.3942,1081.64
235.5839,1090.4233
235.7737,1100.2117
235.9633,1109.7367
236.153,1119.22
236.3427,1130.0133
236.5323,1140.0117
236.7219,1148.6383
236.9115,1156.3233
237.1011,1165.0783
237.2907,1174.3383
237.4803,1184.4917
237.6698,1193.135
237.8593,1202.4883
238.0488,1212.4017
238.2383,1221.4033
238.4278,1230.4533
238.6172,1240.06
238.8066,1249.1817
238.9961,1259.3117
239.1855,1268.1783
239.3748,1277.2383
239.5642,1287.1017
239.7536,1295.295
239.9429,1304.01
240.1322,1311.9833
240.3215,1320.7433
240.5108,1329.5867
240.7001,1338.5517
240.8893,1346.8533
241.0786,1355.575
241.2677,1364.105
241.457,1372.6583
241.6461,1378.7883
241.8353,1386.1417
242.0244,1393.2633
242.2136,1400.2167
242.4027,1406.8533
242.5918,1414.1083
242.7809,1420.7433
242.9699,1423.9767
243.159,1428.7117
243.348,1438.33
243.537,1446.615
243.726,1455.4017
243.915,1461.3683
244.1039,1467.6533
244.2929,1470.24
244.4818,1472.6283
244.6707,1479.5483
244.8596,1489.38
245.0485,1497.4417
245.2373,1505.0667
245.4262,1511.7183
245.615,1518.7467
245.8038,1524.2667
245.9926,1530.4167
246.1814,1535.8667
246.3701,1534.7267
246.5589,1536.14
246.7476,1542.7633
246.9363,1552.7267
247.1249,1558.5183
247.3136,1565.7217
247.5023,1571.8333
247.6909,1578.8233
247.8795,1584.9283
248.0681,1590.7033
248.2567,1596.7583
248.4453,1601.6467
248.6338,1607.8117
248.8224,1607.635
249.0109,1605.275
249.1994,1610.445
249.3878,1618.3083
249.5763,1624.9733
249.7648,1630.415
249.9532,1636.9467
250.1416,1643.4167
250.33,1649.19
250.5183,1656.3517
250.7067,1660.5483
250.8951,1663.235
251.0834,1668.44
251.2717,1670.9967
251.46,1675.3317
251.6483,1677.7417
251.8365,1678.7317
252.0247,1677.4333
252.213,1681.2867
252.4012,1685.3667
252.5894,1694.0667
252.7775,1696.6767
252.9657,1699.8533
253.1538,1705.27
253.3419,1708.7783
253.53,1711.7867
253.7181,1715.0933
253.9062,1716.8217
254.0942,1720.7617
254.2823,1720.9817
254.4703,1723.535
254.6583,1725.59
254.8463,1727.19
255.0342,1727.4817
255.2222,1729.5667
255.4101,1726.97
255.598,1726.1917
255.7859,1729.7183
255.9738,1733.4517
256.1616,1737.5667
256.3495,1742.055
256.5373,1745.3667
256.7251,1750.9683
256.9129,1752.9633
257.1006,1754.5017
257.2884,1757.785
257.4761,1761.105
257.6638,1762.1217
257.8515,1762.6517
258.0392,1762.7083
258.2269,1764.32
258.4146,1764.325
258.6022,1765.4933
258.7898,1764.4233
258.9774,1764.6317
259.165,1765.1217
259.3525,1767.1267
259.5401,1765.8117
259.7276,1768.4417
259.9151,1770.0117
260.1026,1770.4633
260.2901,1771.3483
260.4776,1773.1183
260.665,1776.88
260.8524,1779.22
261.0398,1781.8183
261.2272,1781.2883
261.4146,1781.385
261.6019,1781.03
261.7893,1782.56
261.9766,1783.2783
262.1639,1782.725
262.3512,1781.5983
262.5384,1780.7717
262.7257,1778.8683
262.9129,1779.1633
263.1001,1776.68
263.2873,1778.0783
263.4745,1778.1033
263.6617,1773.1083
263.8488,1773.7267
264.0359,1773.8483
264.2231,1772.235
264.4101,1771.9217
264.5972,1771.6417
264.7842,1771.36
264.9713,1770.9483
265.1583,1768.9767
265.3453,1767.63
265.5323,1768.1967
265.7193,1767.6467
265.9062,1768.9367
266.0931,1767.4
266.2801,1764.7467
266.4669,1765.7817
266.6538,1764.9567
266.8407,1763.9033
267.0276,1761.2983
267.2143,1758.48
267.4012,1757.7183
267.588,1753.6383
267.7747,1752.265
267.9615,1751.3517
268.1482,1748.2467
268.3349,1747.3967
268.5217,1745.03
268.7083,1742.7417
268.895,1741.3833
269.0817,1740.4467
269.2682,1738.5367
269.4549,1734.7733
269.6415,1731.48
269.8281,1729.3767
270.0146,1728.44
270.2012,1728.295
270.3877,1726.4233
270.5742,1725.8867
270.7607,1723.3433
270.9472,1721.2483
271.1336,1719.45
271.32,1716.8633
271.5065,1714.1417
271.6929,1712.3283
271.8792,1711.575
272.0656,1709.8283
272.252,1709.4783
272.4383,1707.815
272.6246,1705.5933
272.8109,1704.01
272.9972,1704.8567
273.1835,1704.0067
273.3697,1702.7317
273.5559,1701.46
273.7421,1699.61
273.9283,1698.3567
274.1145,1695.09
274.3007,1694.6467
274.4868,1693.8983
274.6729,1693.7183
274.859,1692.7867
275.0451,1691.0717
275.2311,1685.9933
275.4172,1684.6717
275.6032,1684.5083
275.7892,1685.23
275.9752,1683.915
276.1612,1683.3533
276.3472,1681.2783
276.5331,1678.9933
276.719,1678.375
276.9049,1677.025
277.0908,1673.9733
277.2767,1672.6583
277.4625,1671.9917
277.6484,1669.3617
277.8342,1667.3783
278.02,1664.8833
278.2057,1665.545
278.3915,1664.6933
278.5772,1663.625
278.763,1661.6533
278.9487,1661.51
279.1343,1661.675
279.32,1659.1467
279.5057,1656.705
279.6913,1652.5983
279.877,1651.6167
280.0625,1649.8983
280.2481,1647.6083
280.4337,1645.5367
280.6192,1644.2683
280.8048,1645.1867
280.9903,1643.385
281.1758,1640.3917
281.3612,1637.9117
281.5467,1636.3167
281.7321,1636.74
281.9175,1635.9783
282.1029,1634.615
282.2884,1633.7633
282.4737,1631.3533
282.6591,1628.455
282.8444,1628.3017
283.0297,1627.46
283.215,1624.9533
283.4002,1623.8717
283.5855,1621.7067
283.7707,1617.34
283.956,1615.0733
284.1412,1613.87
284.3264,1613.4517
284.5115,1613.6167
284.6967,1613.3733
284.8818,1610.7867
285.0669,1608.2217
285.252,1607.3017
285.4371,1606.5467
285.6222,1604.3133
285.8072,1601.9583
285.9922,1600.5167
286.1772,1600.4917
286.3622,1600.8217
286.5472,1598.6117
286.7321,1594.915
286.9171,1595.685
287.102,1595.065
287.2869,1595.4733
287.4717,1596.95
287.6566,1596.2917
287.8415,1594.4367
288.0263,1594.6367
288.2111,1591.11
288.3959,1587.235
288.5806,1586.9517
288.7654,1586.5717
288.9501,1588.1517
289.1348,1588.8033
289.3195,1587.0667
289.5042,1587.875
289.6889,1588.205
289.8735,1585.0067
290.0581,1583.96
290.2428,1580.7317
290.4273,1580.2917
290.6119,1581.3283
290.7965,1580.085
290.981,1579.355
291.1655,1579.58
291.35,1575.2167
291.5345,1573.1333
291.719,1572.8833
291.9034,1570.77
292.0878,1573.5517
292.2722,1572.4367
292.4566,1571.2217
292.641,1570.7383
292.8253,1570.0617
293.0096,1569.245
293.194,1568.9167
293.3783,1568.3367
293.5626,1569.0567
293.7468,1568.565
293.9311,1568.7617
294.1153,1565.5283
294.2995,1562.6417
294.4837,1558.655
294.6678,1557.6533
294.852,1555.415
295.0361,1556.5917
295.2202,1555.8333
295.4043,1556.175
295.5884,1555.815
295.7725,1554.9767
295.9565,1553.3733
296.1405,1550.87
296.3246,1549.2767
296.5085,1550.9367
296.6925,1552.7417
296.8764,1551.9333
297.0603,1550.425
297.2443,1549.2233
297.4282,1548.3
297.612,1545.76
297.7959,1543.8933
297.9797,1543.3383
298.1635,1541.1783
298.3474,1543.1317
298.5311,1544.2317
298.7149,1542.7783
298.8987,1540.0267
299.0823,1537.88
299.2661,1536.1317
299.4498,1531.2217
299.6334,1531.0217
299.8171,1531.2333
300.0007,1530.3717
300.1843,1530.4433
300.368,1529.4217
300.5515,1528.4217
300.7351,1527.13
300.9186,1525.2667
301.1021,1524.5167
301.2857,1523.6817
301.4691,1522.1717
301.6526,1522.88
301.8361,1521.3
302.0195,1519.3333
302.2029,1519.5083
302.3863,1518.53
302.5697,1517.4933
302.753,1517.1917
302.9364,1518.0733
303.1197,1518.89
303.303,1518.4867
303.4863,1515.94
303.6696,1512.97
303.8528,1511.0283
304.036,1509.3033
304.2192,1509.2483
304.4024,1509.3067
304.5856,1506.7967
304.7688,1506.9317
304.9519,1506.4183
305.135,1505.7783
305.3181,1504.48
305.5012,1502.795
305.6842,1503.5217
305.8673,1502.0167
306.0504,1500.055
306.2333,1497.6183
306.4163,1496.91
306.5993,1495.66
306.7822,1494.925
306.9652,1494.8017
307.1481,1493.7317
307.331,1491.955
307.5139,1490.11
307.6967,1489.12
307.8796,1488.2017
308.0624,1486.6533
308.2452,1485.125
308.428,1483.8117
308.6107,1483.225
308.7935,1481.5083
308.9762,1481.665
309.1589,1480.075
309.3416,1478.76
309.5243,1477.98
309.7069,1476.82
309.8896,1475.2883
310.0721,1472.9533
310.2548,1473.6883
310.4373,1473.8083
310.6199,1474.5633
310.8024,1474.2117
310.985,1473.0017
311.1674,1470.87
311.3499,1469.5017
311.5324,1468.46
311.7148,1469.7867
311.8973,1468.1933
312.0797,1467.695
312.2621,1467.9933
312.4445,1467.745
312.6268,1465.5967
312.8091,1465.805
312.9915,1463.68
313.1738,1462.315
313.356,1459.3183
313.5383,1456.2967
313.7206,1457.62
313.9027,1456.9267
314.085,1456.38
314.2672,1454.5667
314.4493,1453.1267
314.6314,1453.83
314.8136,1455.2867
314.9957,1453.9833
315.1778,1451.8333
315.3598,1450.7083
315.5419,1449.5117
315.724,1447.3317
315.9059,1446.1267
316.088,1446.2267
316.2699,1448.4633
316.4519,1448.9717
316.6338,1448.0883
316.8157,1446.1683
316.9977,1445.6367
317.1795,1447.7883
317.3614,1447.93
317.5432,1447.3217
317.7251,1445.0017
317.9069,1439.8933
318.0887,1437.8867
318.2704,1436.7533
318.4522,1438.6667
318.6339,1440.695
318.8156,1445.0817
318.9973,1445.125
319.179,1442.1967
319.3607,1440.7467
319.5423,1441.7933
319.7239,1442.1517
319.9055,1442.3367
320.0871,1440.2117
320.2687,1441.8417
320.4502,1444.0383
320.6317,1442.8567
320.8132,1443.2167
320.9947,1440.8667
321.1761,1439.1567
321.3576,1437.7067
321.5391,1439.3183
321.7205,1439.3767
321.9019,1439.1533
322.0832,1436.3633
322.2646,1432.8417
322.4459,1432.6467
322.6272,1428.8217
322.8085,1427.1233
322.9898,1427.315
323.1711,1429.4167
323.3523,1429.305
323.5335,1428.1517
323.7147,1431.6167
323.8959,1436.2367
324.0771,1438.5883
324.2582,1436.94
324.4393,1437.4967
324.6204,1436.955
324.8015,1434.05
324.9826,1434.4133
325.1637,1436.4517
325.3447,1438.1317
325.5257,1442.215
325.7067,1444.4233
325.8877,1444.8783
326.0686,1442.1183
326.2496,1442.1717
326.4305,1438.59
326.6114,1440.13
326.7922,1441.5667
326.9731,1440.74
327.1539,1436.7533
327.3347,1438.2783
327.5155,1437.1833
327.6963,1436.42
327.8771,1434.2467
328.0578,1430.51
328.2385,1428.625
328.4193,1429.8917
328.5999,1426.05
328.7806,1425.47
328.9613,1432.8533
329.1419,1435.3783
329.3225,1438.6867
329.5031,1438.7917
329.6837,1437.6217
329.8642,1437.4817
330.0447,1437.9967
330.2252,1432.2533
330.4057,1427.1667
330.5862,1422.545
330.7667,1423.5967
330.9471,1427.1983
331.1275,1425.3367
331.3079,1421.6767
331.4883,1419.3867
331.6687,1422.5767
331.849,1423.56
332.0293,1420.6433
332.2096,1416.195
332.3899,1416.945
332.5702,1420.7467
332.7504,1421.445
332.9306,1418.8283
333.1108,1418.0083
333.291,1417.1633
333.4712,1413.1867
333.6514,1409.1333
333.8315,1410.81
334.0116,1411.5067
334.1917,1413.4067
334.3717,1416.6
334.5518,1418.6783
334.7318,1416.6467
334.9119,1409.9933
335.0918,1413.1233
335.2718,1416.2133
335.4518,1418.1983
335.6317,1418.56
335.8116,1412.5267
335.9915,1399.0833
336.1714,1394.7467
336.3513,1403.045
336.5311,1406.6017
336.7109,1403.84
336.8907,1398.225
337.0705,1392.73
337.2502,1388.75
337.43,1394.1917
337.6097,1398.7917
337.7894,1398.0
337.9691,1391.0567
338.1488,1393.675
338.3284,1396.9317
338.508,1400.26
338.6877,1401.7267
338.8672,1400.97
339.0468,1398.5717
339.2263,1390.775
339.4059,1392.055
339.5854,1397.6767
339.7649,1400.0917
339.9443,1402.595
340.1238,1402.475
340.3032,1401.14
340.4826,1398.545
340.662,1393.6817
340.8414,1390.9167
341.0207,1390.9517
341.2001,1393.8183
341.3794,1387.06
341.5587,1389.6217
341.738,1392.4867
341.9172,1394.8233
342.0965,1394.7083
342.2757,1386.4433
342.4549,1382.4783
342.6341,1383.3783
342.8132,1384.975
342.9923,1392.655
343.1715,1393.055
343.3506,1387.5567
343.5296,1386.295
343.7087,1381.2967
343.8878,1374.3233
344.0668,1365.8033
344.2458,1362.1217
344.4248,1361.7317
344.6037,1364.8467
344.7827,1370.0133
344.9616,1373.7983
345.1405,1376.2083
345.3194,1373.9033
345.4982,1374.96
345.6771,1371.3983
345.8559,1366.965
346.0347,1362.855
346.2135,1362.79
346.3923,1369.5
346.571,1365.8033
346.7498,1367.1067
346.9285,1370.4317
347.1071,1368.9483
347.2859,1362.0033
347.4645,1357.1833
347.6431,1356.5117
347.8217,1364.2783
348.0003,1366.9767
348.1789,1362.6333
348.3574,1356.145
348.5359,1355.3917
348.7145,1357.7217
348.893,1352.2733
349.0714,1347.9833
349.2499,1346.64
349.4283,1345.5833
349.6068,1341.57
349.7852,1340.6417
349.9635,1349.925
350.1419,1351.81
350.3202,1353.9517
350.4985,1349.8467
350.6768,1346.515
350.8551,1345.7367
351.0334,1340.725
351.2116,1336.85
351.3898,1331.915
351.568,1334.21
351.7462,1342.2267
351.9243,1339.71
352.1025,1333.4667
352.2806,1328.515
352.4587,1321.72
352.6368,1319.84
352.8148,1324.1833
352.9929,1327.2183
353.1709,1326.5883
353.3489,1327.245
353.5268,1328.3317
353.7048,1325.275
353.8828,1328.685
354.0607,1325.1633
354.2386,1323.2467
354.4165,1325.3283
354.5943,1324.1417
354.7722,1321.585
354.95,1325.0867
355.1278,1323.225
355.3056,1314.8217
355.4833,1310.7333
355.6611,1309.23
355.8388,1305.3683
356.0165,1305.67
356.1942,1308.7767
356.3719,1308.825
356.5495,1295.6
356.7271,1295.0683
356.9047,1290.44
357.0823,1287.28
357.2599,1292.1183
357.4374,1293.0833
357.6149,1293.9133
357.7924,1288.6383
357.9699,1281.2967
358.1474,1272.1817
358.3248,1272.23
358.5023,1267.6433
358.6797,1264.9317
358.8571,1269.98
359.0344,1275.7717
359.2118,1280.4883
359.3891,1279.8017
359.5664,1283.0717
359.7437,1284.2883
359.9209,1282.5833
360.0982,1280.3133
360.2754,1271.55
360.4526,1268.655
360.6298,1267.0633
360.807,1262.3583
360.9841,1258.0567
361.1613,1260.9933
361.3383,1262.7683
361.5154,1266.13
361.6925,1262.8283
361.8695,1251.2917
362.0466,1252.1
362.2236,1257.7533
362.4005,1261.4283
362.5775,1265.605
362.7545,1265.9
362.9314,1261.9367
363.1083,1249.1483
363.2852,1248.5867
363.462,1246.8433
363.6389,1250.0283
363.8157,1253.8617
363.9925,1260.5533
364.1693,1254.9783
364.346,1247.6833
364.5228,1244.3617
364.6996,1241.565
364.8762,1241.4117
365.0529,1244.8733
365.2296,1249.5267
365.4062,1254.0833
365.5829,1253.6833
365.7595,1255.9167
365.9361,1259.0017
366.1126,1258.2467
366.2892,1261.195
366.4657,1269.3017
366.6422,1275.5667
366.8186,1274.42
366.9951,1273.92
367.1716,1270.6833
367.348,1271.575
367.5244,1277.9183
367.7008,1278.3067
367.8772,1267.8567
368.0535,1253.575
368.2298,1263.4217
368.4061,1262.8383
368.5824,1255.865
368.7586,1263.4017
368.9349,1263.5017
369.1111,1263.6633
369.2873,1259.025
369.4635,1263.6517
369.6396,1260.8767
369.8158,1253.23
369.9919,1255.215
370.168,1254.5383
370.3441,1247.1467
370.5202,1232.5317
370.6962,1225.39
370.8722,1223.0117
371.0482,1228.435
371.2242,1240.305
371.4002,1254.3933
371.5761,1252.6683
371.752,1245.37
371.9279,1232.6567
372.1038,1222.0733
372.2796,1219.65
372.4555,1231.6617
372.6313,1235.6683
372.8071,1230.2
372.9829,1232.0733
373.1586,1229.2
373.3344,1217.7017
373.5101,1205.5833
373.6858,1204.9817
373.8615,1213.4183
374.0371,1227.2667
374.2127,1234.39
374.3884,1225.5267
374.564,1215.3717
374.7395,1211.8533
374.9151,1211.2817
375.0906,1232.4217
375.2661,1243.5433
375.4416,1249.7867
375.6171,1260.185
375.7925,1251.9533
375.968,1249.5583
376.1434,1242.9917
376.3188,1238.2517
376.4941,1241.0433
376.6695,1244.1933
376.8448,1250.5417
377.0201,1250.3833
377.1954,1254.0567
377.3707,1267.5617
377.5459,1271.5867
377.7212,1285.41
377.8964,1308.355
378.0715,1307.9833
378.2467,1298.47
378.4218,1312.8917
378.597,1285.6633
378.7721,1278.105
378.9472,1276.9883
379.1222,1281.7433
379.2973,1307.06
379.4723,1323.2483
379.6473,1317.5683
379.8223,1283.39
379.9972,1274.2783
380.1722,1276.0667
380.3471,1285.9383
380.522,1288.7033
380.6969,1289.57
380.8717,1307.38
381.0466,1295.8567
381.2214,1286.2017
381.3962,1269.3633
381.571,1253.0533
381.7457,1255.7883
381.9204,1257.7867
382.0952,1245.04
382.2699,1271.6517
382.4445,1278.09
382.6192,1277.8467
382.7938,1299.205
382.9685,1301.44
383.1431,1277.2467
383.3176,1252.41
383.4922,1251.5167
383.6667,1255.915
383.8412,1243.9683
384.0157,1242.175
384.1902,1260.0417
384.3646,1277.5117
384.5391,1276.3617
384.7134,1281.8483
384.8878,1296.0883
385.0622,1307.2017
385.2365,1293.22
385.4109,1271.4867
385.5852,1266.6117
385.7594,1266.0333
385.9337,1262.3533
386.1079,1270.475
386.2822,1299.3567
386.4564,1299.275
386.6306,1289.3667
386.8047,1301.3817
386.9789,1299.1783
387.153,1301.0467
387.3271,1324.7267
387.5012,1335.6183
387.6752,1355.8133
387.8492,1360.8983
388.0233,1340.705
388.1972,1335.31
388.3712,1342.0317
388.5452,1343.52
388.7191,1345.3367
388.893,1370.6283
389.0669,1360.5
389.2408,1329.2733
389.4146,1305.7767
389.5884,1289.2217
389.7623,1287.34
389.9361,1286.34
390.1098,1298.5983
390.2835,1300.5117
390.4573,1290.4133
390.631,1291.4617
390.8047,1319.645
390.9784,1326.415
391.152,1324.4583
391.3256,1340.7933
391.4992,1339.5217
391.6728,1324.085
391.8464,1337.135
392.0199,1350.4183
392.1934,1335.8167
392.3669,1359.22
392.5403,1360.5883
392.7138,1366.5717
392.8873,1369.895
393.0607,1386.2533
393.2341,1383.5117
393.4074,1362.8083
393.5808,1320.8
393.7542,1320.0133
393.9274,1334.265
394.1007,1332.9033
394.274,1347.215
394.4472,1334.1067
394.6205,1363.97
394.7937,1399.2817
394.9668,1411.4317
395.14,1391.6033
395.3131,1365.8333
395.4863,1357.6883
395.6594,1357.9483
395.8325,1340.4633
396.0055,1342.985
396.1786,1327.805
396.3516,1321.26
396.5246,1307.3433
396.6975,1281.11
396.8705,1290.4067
397.0434,1304.1133
397.2163,1286.4233
397.3892,1305.1717
397.5621,1345.065
397.735,1373.7517
397.9077,1417.4267
398.0806,1414.1367
398.2534,1406.9867
398.4261,1417.2617
398.5989,1452.0883
398.7716,1473.575
398.9443,1459.7083
399.117,1435.7533
399.2896,1432.7183
399.4623,1427.1183
399.6349,1421.4467
399.8075,1397.28
399.9801,1396.3217
400.1526,1399.11
400.3252,1368.7283
400.4977,1346.695
400.6702,1335.115
400.8427,1345.2783
401.0151,1364.7583
401.1875,1365.5817
401.36,1374.885
401.5323,1371.9933
401.7047,1353.565
401.877,1346.7533
402.0494,1349.9217
402.2216,1367.02
402.394,1376.93
402.5662,1364.055
402.7385,1368.2367
402.9107,1367.0017
403.0829,1358.845
403.2551,1346.525
403.4272,1336.9083
403.5994,1344.975
403.7715,1374.745
403.9436,1379.8367
404.1156,1378.9033
