Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-21 18:40:45.500382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6533
218.2508,377.5233
218.442,378.3517
218.6332,378.8017
218.8244,378.5933
219.0156,378.755
219.2067,378.2
219.3979,378.8333
219.589,378.81
219.7801,378.9767
219.9712,379.23
220.1623,378.3967
220.3533,379.2333
220.5444,379.1083
220.7354,379.49
220.9264,379.3783
221.1174,378.93
221.3083,379.6467
221.4993,379.035
221.6902,379.1633
221.8812,379.26
222.0721,378.8483
222.263,379.3217
222.4538,379.1783
222.6447,379.0283
222.8355,379.4867
223.0264,378.69
223.2172,379.2633
223.408,379.58
223.5987,379.555
223.7895,379.1767
223.9802,379.2367
224.1709,379.9817
224.3616,379.4633
224.5524,379.3033
224.743,380.255
224.9337,378.84
225.1243,379.8967
225.315,379.5083
225.5056,379.3817
225.6962,379.5083
225.8867,379.4433
226.0773,380.465
226.2678,379.15
226.4584,379.33
226.6489,380.0483
226.8394,379.7933
227.0298,379.8133
227.2203,379.4717
227.4108,379.7017
227.6012,379.7083
227.7916,378.7167
227.982,380.02
228.1723,380.0467
228.3627,380.0617
228.5531,380.2183
228.7434,379.405
228.9337,379.64
229.124,379.905
229.3143,379.3433
229.5045,380.7417
229.6948,379.5867
229.885,379.8683
230.0752,379.6833
230.2654,379.0133
230.4556,380.3917
230.6457,379.985
230.8358,380.4183
231.026,380.0983
231.2161,379.6567
231.4062,379.9283
231.5963,379.5583
231.7863,379.84
231.9764,379.72
232.1664,379.02
232.3564,379.5117
232.5464,378.8433
232.7364,379.9917
232.9263,379.2083
233.1163,379.5317
233.3062,380.0983
233.4961,380.28
233.686,379.3733
233.8758,379.9983
234.0657,379.57
234.2555,379.9967
234.4454,379.3167
234.6352,379.7667
234.825,380.4167
235.0147,379.6417
235.2045,379.7333
235.3942,379.51
235.5839,379.4083
235.7737,380.14
235.9633,379.8367
236.153,379.2483
236.3427,380.4017
236.5323,380.5217
236.7219,380.8883
236.9115,379.6967
237.1011,379.9717
237.2907,379.6117
237.4803,379.9667
237.6698,380.305
237.8593,380.0233
238.0488,380.37
238.2383,380.215
238.4278,379.6117
238.6172,380.1467
238.8066,379.9483
238.9961,380.0783
239.1855,379.7617
239.3748,379.48
239.5642,380.3833
239.7536,379.9667
239.9429,379.75
240.1322,380.1983
240.3215,379.9333
240.5108,380.0933
240.7001,379.72
240.8893,379.7783
241.0786,380.3467
241.2677,379.6183
241.457,380.6567
241.6461,379.8033
241.8353,379.6667
242.0244,380.1017
242.2136,380.0033
242.4027,379.9983
242.5918,379.58
242.7809,379.63
242.9699,380.285
243.159,379.5733
243.348,380.6067
243.537,379.6
243.726,380.7683
243.915,380.9467
244.1039,380.1517
244.2929,380.4917
244.4818,380.7867
244.6707,380.1533
244.8596,380.9917
245.0485,380.6117
245.2373,380.15
245.4262,379.655
245.615,379.61
245.8038,380.9583
245.9926,379.8117
246.1814,380.6183
246.3701,380.4717
246.5589,380.325
246.7476,380.7583
246.9363,380.9667
247.1249,380.3583
247.3136,380.035
247.5023,379.85
247.6909,380.8467
247.8795,380.3817
248.0681,380.6583
248.2567,381.0017
248.4453,379.5167
248.6338,380.99
248.8224,380.4867
249.0109,380.4483
249.1994,380.6383
249.3878,380.4033
249.5763,380.3617
249.7648,380.5183
249.9532,380.9467
250.1416,380.73
250.33,380.1517
250.5183,380.9733
250.7067,380.7683
250.8951,380.0867
251.0834,380.7067
251.2717,379.8933
251.46,380.6617
251.6483,379.92
251.8365,380.375
252.0247,380.61
252.213,380.6583
252.4012,380.6583
252.5894,381.5333
252.7775,380.6267
252.9657,380.825
253.1538,380.5633
253.3419,380.63
253.53,380.9333
253.7181,380.8883
253.9062,380.94
254.0942,381.08
254.2823,380.9717
254.4703,380.6583
254.6583,380.1683
254.8463,380.855
255.0342,380.1017
255.2222,381.4683
255.4101,380.4417
255.598,381.0167
255.7859,381.1533
255.9738,381.2433
256.1616,380.2833
256.3495,380.7583
256.5373,381.1167
256.7251,381.3167
256.9129,380.8083
257.1006,380.8817
257.2884,380.6883
257.4761,381.045
257.6638,380.86
257.8515,380.6383
258.0392,380.7217
258.2269,380.9083
258.4146,380.4583
258.6022,381.0167
258.7898,380.4683
258.9774,381.5517
259.165,380.795
259.3525,381.5483
259.5401,380.6867
259.7276,380.9433
259.9151,380.7433
260.1026,381.24
260.2901,380.4183
260.4776,381.35
260.665,381.3667
260.8524,380.8533
261.0398,380.86
261.2272,380.6217
261.4146,381.565
261.6019,380.93
261.7893,380.8817
261.9766,381.8217
262.1639,380.9717
262.3512,381.065
262.5384,380.835
262.7257,381.2833
262.9129,381.725
263.1001,380.7217
263.2873,381.7383
263.4745,381.5733
263.6617,380.695
263.8488,381.68
264.0359,380.8017
264.2231,380.9733
264.4101,381.065
264.5972,380.6483
264.7842,381.7883
264.9713,382.1283
265.1583,381.345
265.3453,381.55
265.5323,381.245
265.7193,381.6033
265.9062,381.5967
266.0931,381.515
266.2801,381.5883
266.4669,381.3333
266.6538,381.6233
266.8407,381.1733
267.0276,380.9467
267.2143,381.2183
267.4012,381.2267
267.588,380.8417
267.7747,381.255
267.9615,381.515
268.1482,381.0917
268.3349,380.8467
268.5217,381.24
268.7083,381.18
268.895,381.8383
269.0817,381.965
269.2682,380.965
269.4549,381.6133
269.6415,381.5317
269.8281,381.3483
270.0146,381.1467
270.2012,381.26
270.3877,381.6033
270.5742,381.12
270.7607,381.1867
270.9472,381.605
271.1336,381.0017
271.32,381.5767
271.5065,381.12
271.6929,381.2467
271.8792,381.2983
272.0656,381.325
272.252,381.3567
272.4383,381.3467
272.6246,381.6083
272.8109,382.0433
272.9972,381.2567
273.1835,381.5133
273.3697,381.425
273.5559,381.505
273.7421,381.5083
273.9283,381.1083
274.1145,380.5067
274.3007,381.2017
274.4868,380.9433
274.6729,381.7167
274.859,381.69
275.0451,381.5267
275.2311,381.3033
275.4172,380.6117
275.6032,381.56
275.7892,381.0883
275.9752,381.32
276.1612,381.4317
276.3472,381.995
276.5331,381.84
276.719,382.0117
276.9049,381.3617
277.0908,381.7017
277.2767,380.8467
277.4625,381.73
277.6484,381.15
277.8342,381.1833
278.02,381.4383
278.2057,381.8017
278.3915,381.2417
278.5772,380.9883
278.763,381.485
278.9487,381.3067
279.1343,381.7817
279.32,381.5233
279.5057,381.3033
279.6913,381.3217
279.877,381.59
280.0625,381.4283
280.2481,382.1617
280.4337,381.9383
280.6192,381.4583
280.8048,381.9167
280.9903,381.8267
281.1758,382.1133
281.3612,381.7333
281.5467,381.6583
281.7321,381.9267
281.9175,381.7533
282.1029,381.8417
282.2884,381.9933
282.4737,381.3233
282.6591,382.1383
282.8444,381.55
283.0297,382.4883
283.215,381.6133
283.4002,381.7817
283.5855,382.0433
283.7707,381.655
283.956,381.53
284.1412,382.12
284.3264,381.8067
284.5115,382.3133
284.6967,381.5467
284.8818,381.5717
285.0669,382.21
285.252,381.5033
285.4371,382.1967
285.6222,381.9283
285.8072,382.495
285.9922,382.0883
286.1772,382.05
286.3622,382.7583
286.5472,382.3267
286.7321,382.11
286.9171,381.86
287.102,381.845
287.2869,382.2367
287.4717,382.4633
287.6566,382.3733
287.8415,382.1817
288.0263,382.295
288.2111,382.3867
288.3959,381.9417
288.5806,382.46
288.7654,382.7267
288.9501,382.0667
289.1348,383.0267
289.3195,382.1217
289.5042,382.9583
289.6889,382.9183
289.8735,382.5767
290.0581,382.8367
290.2428,382.5483
290.4273,382.5283
290.6119,382.83
290.7965,382.4317
290.981,382.725
291.1655,383.1017
291.35,383.14
291.5345,383.2217
291.719,382.8567
291.9034,382.3617
292.0878,383.2433
292.2722,382.655
292.4566,383.2617
292.641,382.8933
292.8253,383.145
293.0096,382.86
293.194,383.1583
293.3783,383.5483
293.5626,383.3533
293.7468,383.2483
293.9311,383.7167
294.1153,383.1167
294.2995,384.2867
294.4837,383.0333
294.6678,384.185
294.852,383.1833
295.0361,384.0883
295.2202,383.945
295.4043,383.2617
295.5884,384.3583
295.7725,384.42
295.9565,383.9567
296.1405,384.6917
296.3246,384.1233
296.5085,384.3733
296.6925,384.9233
296.8764,385.05
297.0603,385.025
297.2443,384.9233
297.4282,385.6567
297.612,386.3667
297.7959,385.9367
297.9797,386.785
298.1635,386.95
298.3474,387.2733
298.5311,388.0117
298.7149,388.0
298.8987,388.6083
299.0823,388.3717
299.2661,387.9733
299.4498,388.18
299.6334,387.605
299.8171,387.6567
300.0007,387.8933
300.1843,388.1833
300.368,388.0533
300.5515,387.7967
300.7351,387.9317
300.9186,387.7767
301.1021,387.625
301.2857,387.5517
301.4691,387.0033
301.6526,387.6067
301.8361,387.4
302.0195,387.5067
302.2029,388.63
302.3863,388.01
302.5697,388.1483
302.753,387.9383
302.9364,387.935
303.1197,388.0967
303.303,387.87
303.4863,388.0467
303.6696,388.1567
303.8528,388.175
304.036,388.6233
304.2192,388.08
304.4024,388.55
304.5856,388.255
304.7688,387.8
304.9519,388.74
305.135,388.3583
305.3181,388.5583
305.5012,388.1117
305.6842,388.0183
305.8673,388.555
306.0504,388.355
306.2333,387.7767
306.4163,387.9417
306.5993,388.14
306.7822,388.1117
306.9652,388.1067
307.1481,388.3133
307.331,388.1833
307.5139,387.4233
307.6967,388.03
307.8796,388.8783
308.0624,388.22
308.2452,388.72
308.428,388.1967
308.6107,388.3333
308.7935,388.2467
308.9762,388.72
309.1589,388.3617
309.3416,388.1533
309.5243,388.7817
309.7069,388.6367
309.8896,388.3733
310.0721,388.6217
310.2548,388.03
310.4373,388.5117
310.6199,388.8133
310.8024,388.89
310.985,388.9183
311.1674,388.8517
311.3499,389.7367
311.5324,389.1417
311.7148,389.495
311.8973,389.7083
312.0797,390.395
312.2621,389.9017
312.4445,390.72
312.6268,390.1967
312.8091,390.8017
312.9915,391.0767
313.1738,391.1183
313.356,389.8217
313.5383,389.7717
313.7206,390.295
313.9027,389.5767
314.085,390.0533
314.2672,389.9633
314.4493,390.1367
314.6314,389.7617
314.8136,389.51
314.9957,389.4283
315.1778,389.8317
315.3598,389.365
315.5419,389.5867
315.724,388.8433
315.9059,388.9933
316.088,389.5383
316.2699,389.5517
316.4519,389.7167
316.6338,389.7817
316.8157,390.0383
316.9977,389.865
317.1795,390.2817
317.3614,390.6183
317.5432,390.5433
317.7251,390.2233
317.9069,389.9967
318.0887,390.0517
318.2704,390.48
318.4522,391.18
318.6339,391.4183
318.8156,392.37
318.9973,391.9633
319.179,392.0233
319.3607,391.1667
319.5423,391.3633
319.7239,391.9633
319.9055,391.9533
320.0871,391.7367
320.2687,391.8183
320.4502,393.0417
320.6317,393.29
320.8132,393.8183
320.9947,394.2717
321.1761,393.3067
321.3576,393.1617
321.5391,394.35
321.7205,394.225
321.9019,394.1417
322.0832,394.5183
322.2646,393.4217
322.4459,394.635
322.6272,393.9
322.8085,394.2417
322.9898,394.7267
323.1711,395.48
323.3523,396.305
323.5335,397.02
323.7147,397.6133
323.8959,398.8333
324.0771,398.8083
324.2582,399.1433
324.4393,398.6583
324.6204,398.39
324.8015,398.2183
324.9826,397.255
325.1637,397.61
325.3447,397.7517
325.5257,398.3383
325.7067,399.8583
325.8877,400.39
326.0686,401.2133
326.2496,401.6367
326.4305,401.0633
326.6114,402.0933
326.7922,402.3617
326.9731,402.7567
327.1539,401.5967
327.3347,401.3433
327.5155,401.6317
327.6963,400.42
327.8771,399.7633
328.0578,398.5883
328.2385,399.41
328.4193,400.5433
328.5999,399.2833
328.7806,399.89
328.9613,403.0917
329.1419,404.31
329.3225,406.1583
329.5031,406.89
329.6837,406.6683
329.8642,406.38
330.0447,406.3433
330.2252,405.525
330.4057,403.685
330.5862,403.455
330.7667,403.1433
330.9471,403.1833
331.1275,402.7467
331.3079,401.4133
331.4883,401.0033
331.6687,402.3217
331.849,403.4983
332.0293,403.455
332.2096,402.0783
332.3899,402.95
332.5702,404.0117
332.7504,404.7417
332.9306,403.815
333.1108,403.7867
333.291,403.6533
333.4712,403.3517
333.6514,400.6367
333.8315,401.1
334.0116,401.3417
334.1917,402.1183
334.3717,402.99
334.5518,403.6467
334.7318,404.5817
334.9119,401.46
335.0918,402.2717
335.2718,404.075
335.4518,405.22
335.6317,405.365
335.8116,403.235
335.9915,399.5733
336.1714,398.2233
336.3513,401.265
336.5311,402.59
336.7109,401.445
336.8907,400.355
337.0705,399.8533
337.2502,398.5583
337.43,400.8867
337.6097,403.2067
337.7894,403.385
337.9691,401.3533
338.1488,401.48
338.3284,403.0933
338.508,403.7267
338.6877,404.135
338.8672,405.11
339.0468,404.5633
339.2263,402.6267
339.4059,402.5983
339.5854,403.6133
339.7649,404.9767
339.9443,405.5717
340.1238,405.8433
340.3032,406.0567
340.4826,404.395
340.662,403.925
340.8414,403.4883
341.0207,402.8433
341.2001,404.6867
341.3794,402.5217
341.5587,402.3733
341.738,403.6533
341.9172,405.165
342.0965,406.2883
342.2757,404.4083
342.4549,403.85
342.6341,404.355
342.8132,404.4483
342.9923,406.575
343.1715,405.8183
343.3506,404.9383
343.5296,405.1517
343.7087,404.2117
343.8878,402.645
344.0668,399.6017
344.2458,398.23
344.4248,399.0083
344.6037,400.5017
344.7827,402.255
344.9616,403.455
345.1405,405.14
345.3194,404.655
345.4982,404.9033
345.6771,404.92
345.8559,403.755
346.0347,402.3
346.2135,402.21
346.3923,404.7167
346.571,405.1383
346.7498,405.33
346.9285,405.78
347.1071,406.53
347.2859,404.515
347.4645,402.64
347.6431,400.8883
347.8217,403.375
348.0003,404.3217
348.1789,404.7233
348.3574,404.0733
348.5359,403.9033
348.7145,405.6567
348.893,404.6367
349.0714,402.67
349.2499,403.7383
349.4283,403.255
349.6068,403.6683
349.7852,403.4
349.9635,405.8383
350.1419,407.2033
350.3202,408.3333
350.4985,408.365
350.6768,407.6567
350.8551,407.5983
351.0334,406.515
351.2116,405.28
351.3898,403.5
351.568,404.3333
351.7462,407.4883
351.9243,407.7267
352.1025,405.5733
352.2806,404.6917
352.4587,402.6067
352.6368,401.7183
352.8148,404.4517
352.9929,406.5333
353.1709,406.3767
353.3489,406.4683
353.5268,407.6633
353.7048,407.5717
353.8828,408.9
354.0607,408.535
354.2386,408.5533
354.4165,409.175
354.5943,408.6933
354.7722,408.42
354.95,409.4283
355.1278,409.36
355.3056,407.3383
355.4833,406.8767
355.6611,407.4067
355.8388,407.1
356.0165,407.9933
356.1942,408.33
356.3719,408.8883
356.5495,403.895
356.7271,403.4567
356.9047,403.1633
357.0823,401.6517
357.2599,402.97
357.4374,404.2333
357.6149,405.9517
357.7924,405.4817
357.9699,402.7667
358.1474,400.015
358.3248,400.5983
358.5023,400.1367
358.6797,400.025
358.8571,401.67
359.0344,403.72
359.2118,406.8567
359.3891,407.1133
359.5664,409.0383
359.7437,409.97
359.9209,410.0533
360.0982,410.7867
360.2754,408.145
360.4526,406.7733
360.6298,405.7817
360.807,404.1767
360.9841,403.2167
361.1613,404.705
361.3383,406.1367
361.5154,407.3017
361.6925,407.2817
361.8695,403.7883
362.0466,403.0767
362.2236,405.9017
362.4005,407.5533
362.5775,410.195
362.7545,411.8267
362.9314,411.2983
363.1083,406.42
363.2852,404.6683
363.462,405.0817
363.6389,407.3417
363.8157,409.0233
363.9925,413.615
364.1693,410.265
364.346,409.39
364.5228,407.6583
364.6996,406.1233
364.8762,406.025
365.0529,408.22
365.2296,409.6233
365.4062,412.0467
365.5829,412.2217
365.7595,412.7367
365.9361,414.385
366.1126,414.9033
366.2892,414.13
366.4657,412.355
366.6422,413.0
366.8186,412.7917
366.9951,411.6917
367.1716,413.6333
367.348,414.205
367.5244,413.705
367.7008,412.395
367.8772,411.13
368.0535,410.8117
368.2298,411.475
368.4061,411.4817
368.5824,411.1767
368.7586,409.665
368.9349,410.4767
369.1111,413.8867
369.2873,414.87
369.4635,414.315
369.6396,414.1383
369.8158,415.3767
369.9919,417.2617
370.168,416.3217
370.3441,415.18
370.5202,411.01
370.6962,409.2033
370.8722,408.995
371.0482,410.8117
371.2242,415.1617
371.4002,418.2083
371.5761,418.6383
371.752,416.995
371.9279,411.38
372.1038,406.6633
372.2796,406.2617
372.4555,411.6833
372.6313,414.4667
372.8071,412.725
372.9829,414.44
373.1586,413.0067
373.3344,408.7383
373.5101,403.615
373.6858,403.2583
373.8615,407.76
374.0371,412.39
374.2127,413.7783
374.3884,411.125
374.564,407.575
374.7395,406.2467
374.9151,403.7717
375.0906,406.5783
375.2661,412.2517
375.4416,416.605
375.6171,419.505
375.7925,413.97
375.968,411.2417
376.1434,413.8333
376.3188,413.3367
376.4941,414.1367
376.6695,414.12
376.8448,413.895
377.0201,415.6133
377.1954,416.5667
377.3707,419.475
377.5459,420.5383
377.7212,421.3817
377.8964,422.1633
378.0715,423.6383
378.2467,424.825
378.4218,425.5383
378.597,422.9033
378.7721,419.2517
378.9472,416.4267
379.1222,416.9867
379.2973,417.6467
379.4723,416.1367
379.6473,415.1433
379.8223,412.17
379.9972,413.5567
380.1722,418.2367
380.3471,420.9667
380.522,423.265
380.6969,421.0633
380.8717,421.37
381.0466,423.6317
381.2214,423.3133
381.3962,419.175
381.571,414.1783
381.7457,414.7683
381.9204,415.4133
382.0952,411.475
382.2699,413.7333
382.4445,412.3867
382.6192,407.9217
382.7938,407.755
382.9685,408.86
383.1431,411.555
383.3176,407.4033
383.4922,407.1417
383.6667,409.7167
383.8412,407.3
384.0157,407.645
384.1902,410.6817
384.3646,417.2133
384.5391,419.7733
384.7134,421.5517
384.8878,421.9933
385.0622,419.4317
385.2365,421.4333
385.4109,421.5783
385.5852,419.1983
385.7594,417.84
385.9337,414.3667
386.1079,413.7367
386.2822,420.2733
386.4564,423.8367
386.6306,423.8917
386.8047,423.3217
386.9789,420.945
387.153,417.3983
387.3271,416.78
387.5012,423.3917
387.6752,425.0133
387.8492,421.6133
388.0233,421.32
388.1972,420.2833
388.3712,420.87
388.5452,423.2283
388.7191,419.8917
388.893,420.16
389.0669,422.9567
389.2408,429.0917
389.4146,430.715
389.5884,431.5517
389.7623,434.06
389.9361,433.705
390.1098,433.8033
390.2835,433.225
390.4573,430.5883
390.631,429.7633
390.8047,433.3633
390.9784,437.845
391.152,439.81
391.3256,442.4183
391.4992,441.6817
391.6728,440.6
391.8464,438.7617
392.0199,435.3617
392.1934,431.5133
392.3669,433.0367
392.5403,432.5483
392.7138,428.4233
392.8873,421.265
393.0607,415.425
393.2341,409.305
393.4074,405.455
393.5808,405.375
393.7542,410.1333
393.9274,416.8
394.1007,423.9617
394.274,427.055
394.4472,427.71
394.6205,433.5
394.7937,437.1633
394.9668,439.8133
395.14,444.0467
395.3131,442.9617
395.4863,444.8067
395.6594,443.81
395.8325,443.82
396.0055,444.35
396.1786,435.6117
396.3516,428.525
396.5246,424.1867
396.6975,417.165
396.8705,409.6267
397.0434,408.2567
397.2163,415.4583
397.3892,422.1733
397.5621,430.7117
397.735,439.1
397.9077,446.1017
398.0806,453.0233
398.2534,454.4317
398.4261,453.745
398.5989,454.505
398.7716,455.945
398.9443,460.8567
399.117,461.905
399.2896,464.7033
399.4623,465.0833
399.6349,463.3683
399.8075,461.0583
399.9801,464.1233
400.1526,467.28
400.3252,469.9217
400.4977,466.27
400.6702,459.8533
400.8427,464.2067
401.0151,468.1917
401.1875,471.29
401.36,472.1983
401.5323,473.0567
401.7047,472.6617
401.877,471.675
402.0494,475.605
402.2216,475.2433
402.394,477.5183
402.5662,475.2
402.7385,478.385
402.9107,479.8383
403.0829,473.73
403.2551,468.1267
403.4272,466.5783
403.5994,471.0083
403.7715,478.9883
403.9436,483.4333
404.1156,481.6317
