Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-21 03:05:33.649544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.1317
218.2508,478.58
218.442,480.6933
218.6332,484.4333
218.8244,486.62
219.0156,489.3117
219.2067,492.655
219.3979,495.2833
219.589,498.55
219.7801,502.1367
219.9712,504.8083
220.1623,508.39
220.3533,512.1767
220.5444,515.225
220.7354,519.56
220.9264,522.8233
221.1174,526.5917
221.3083,530.585
221.4993,534.435
221.6902,538.275
221.8812,542.46
222.0721,546.9417
222.263,551.2933
222.4538,556.15
222.6447,560.7883
222.8355,565.8967
223.0264,569.985
223.2172,574.8633
223.408,580.4833
223.5987,585.31
223.7895,589.8033
223.9802,595.95
224.1709,600.7367
224.3616,606.1267
224.5524,611.8
224.743,617.7317
224.9337,622.8617
225.1243,629.415
225.315,634.9117
225.5056,640.7883
225.6962,646.5517
225.8867,653.01
226.0773,659.8683
226.2678,664.7683
226.4584,672.0783
226.6489,678.8983
226.8394,684.97
227.0298,691.5217
227.2203,698.3017
227.4108,705.6867
227.6012,712.5017
227.7916,718.5283
227.982,726.765
228.1723,734.0983
228.3627,741.5667
228.5531,748.4083
228.7434,755.0233
228.9337,762.9417
229.124,770.9967
229.3143,778.4533
229.5045,787.2767
229.6948,794.9717
229.885,803.4783
230.0752,811.8917
230.2654,819.955
230.4556,828.8
230.6457,837.1233
230.8358,845.7833
231.026,853.5367
231.2161,862.61
231.4062,869.655
231.5963,877.905
231.7863,887.395
231.9764,896.0183
232.1664,905.5583
232.3564,915.025
232.5464,923.37
232.7364,934.5633
232.9263,941.695
233.1163,951.9633
233.3062,961.6033
233.4961,972.3783
233.686,981.275
233.8758,989.7583
234.0657,998.56
234.2555,1008.5
234.4454,1017.3867
234.6352,1027.5867
234.825,1037.75
235.0147,1045.78
235.2045,1055.21
235.3942,1064.4283
235.5839,1073.2567
235.7737,1083.1183
235.9633,1092.7067
236.153,1101.8483
236.3427,1112.1717
236.5323,1122.0117
236.7219,1130.695
236.9115,1138.3867
237.1011,1146.7933
237.2907,1155.605
237.4803,1166.2917
237.6698,1174.4733
237.8593,1183.7733
238.0488,1193.1217
238.2383,1201.9883
238.4278,1210.955
238.6172,1220.98
238.8066,1229.655
238.9961,1239.45
239.1855,1248.3233
239.3748,1257.1683
239.5642,1266.1283
239.7536,1275.095
239.9429,1283.375
240.1322,1291.7117
240.3215,1299.985
240.5108,1308.44
240.7001,1316.7333
240.8893,1325.39
241.0786,1333.8283
241.2677,1341.4567
241.457,1351.4233
241.6461,1357.2133
241.8353,1363.5917
242.0244,1370.7983
242.2136,1377.8383
242.4027,1384.3217
242.5918,1392.1133
242.7809,1398.54
242.9699,1401.3133
243.159,1406.2217
243.348,1415.7283
243.537,1424.6433
243.726,1433.285
243.915,1438.8517
244.1039,1444.6133
244.2929,1446.645
244.4818,1449.995
244.6707,1456.8633
244.8596,1466.1533
245.0485,1474.195
245.2373,1481.5267
245.4262,1488.535
245.615,1494.9
245.8038,1500.82
245.9926,1506.77
246.1814,1512.2417
246.3701,1510.555
246.5589,1512.505
246.7476,1518.78
246.9363,1528.7317
247.1249,1534.4867
247.3136,1541.3517
247.5023,1547.7183
247.6909,1555.3233
247.8795,1560.8317
248.0681,1566.8017
248.2567,1572.5833
248.4453,1577.51
248.6338,1583.11
248.8224,1583.49
249.0109,1580.255
249.1994,1586.1867
249.3878,1593.3783
249.5763,1599.5733
249.7648,1606.09
249.9532,1611.7333
250.1416,1618.28
250.33,1625.335
250.5183,1631.3717
250.7067,1635.5533
250.8951,1638.7617
251.0834,1642.96
251.2717,1646.675
251.46,1650.3867
251.6483,1652.855
251.8365,1653.9667
252.0247,1651.105
252.213,1656.7383
252.4012,1660.5
252.5894,1667.745
252.7775,1672.03
252.9657,1674.2267
253.1538,1680.7867
253.3419,1683.745
253.53,1686.6383
253.7181,1689.155
253.9062,1692.0767
254.0942,1694.355
254.2823,1695.835
254.4703,1697.01
254.6583,1699.5317
254.8463,1701.24
255.0342,1701.2983
255.2222,1703.6683
255.4101,1701.1733
255.598,1700.2867
255.7859,1702.745
255.9738,1708.3117
256.1616,1710.5283
256.3495,1715.805
256.5373,1719.2967
256.7251,1723.4317
256.9129,1726.09
257.1006,1728.1717
257.2884,1730.8967
257.4761,1734.7533
257.6638,1734.8467
257.8515,1735.1267
258.0392,1736.895
258.2269,1737.0917
258.4146,1736.815
258.6022,1738.3983
258.7898,1737.2333
258.9774,1738.125
259.165,1739.205
259.3525,1739.9967
259.5401,1738.7867
259.7276,1741.0667
259.9151,1742.3483
260.1026,1743.2333
260.2901,1743.9467
260.4776,1746.0067
260.665,1749.2217
260.8524,1751.8983
261.0398,1753.9817
261.2272,1754.3967
261.4146,1753.6917
261.6019,1754.1367
261.7893,1753.585
261.9766,1754.82
262.1639,1755.1917
262.3512,1753.6317
262.5384,1752.51
262.7257,1751.5483
262.9129,1750.45
263.1001,1749.37
263.2873,1749.96
263.4745,1750.5583
263.6617,1744.9933
263.8488,1744.6167
264.0359,1744.4833
264.2231,1743.9033
264.4101,1743.5233
264.5972,1742.605
264.7842,1742.44
264.9713,1742.7883
265.1583,1739.7267
265.3453,1738.6483
265.5323,1740.1467
265.7193,1738.6583
265.9062,1739.7917
266.0931,1738.7217
266.2801,1736.1233
266.4669,1736.48
266.6538,1735.5917
266.8407,1734.5783
267.0276,1731.8317
267.2143,1729.355
267.4012,1728.7533
267.588,1724.9767
267.7747,1723.255
267.9615,1721.285
268.1482,1719.415
268.3349,1717.5067
268.5217,1715.3583
268.7083,1713.1633
268.895,1711.9867
269.0817,1711.225
269.2682,1708.9433
269.4549,1705.3517
269.6415,1701.615
269.8281,1699.74
270.0146,1699.0767
270.2012,1698.345
270.3877,1697.2233
270.5742,1695.38
270.7607,1693.36
270.9472,1691.5117
271.1336,1688.7667
271.32,1686.93
271.5065,1684.2883
271.6929,1683.0533
271.8792,1681.9533
272.0656,1681.0533
272.252,1680.075
272.4383,1678.3
272.6246,1675.755
272.8109,1673.9567
272.9972,1673.49
273.1835,1673.4783
273.3697,1672.0717
273.5559,1671.7867
273.7421,1669.4133
273.9283,1667.4283
274.1145,1664.685
274.3007,1664.6817
274.4868,1663.0583
274.6729,1663.5233
274.859,1661.79
275.0451,1659.5433
275.2311,1655.0817
275.4172,1653.4867
275.6032,1654.4817
275.7892,1654.4317
275.9752,1652.275
276.1612,1652.55
276.3472,1650.6533
276.5331,1648.28
276.719,1647.4017
276.9049,1645.9283
277.0908,1643.1467
277.2767,1641.3617
277.4625,1641.1267
277.6484,1637.9317
277.8342,1635.1467
278.02,1634.4733
278.2057,1635.1283
278.3915,1634.32
278.5772,1632.2283
278.763,1630.215
278.9487,1629.705
279.1343,1630.2867
279.32,1628.7583
279.5057,1625.595
279.6913,1621.1933
279.877,1619.56
280.0625,1618.7117
280.2481,1615.2533
280.4337,1613.24
280.6192,1613.8733
280.8048,1615.19
280.9903,1612.0617
281.1758,1609.99
281.3612,1606.9167
281.5467,1604.9833
281.7321,1605.9867
281.9175,1604.955
282.1029,1603.3333
282.2884,1603.0117
282.4737,1599.1617
282.6591,1597.28
282.8444,1595.81
283.0297,1594.74
283.215,1593.5383
283.4002,1593.035
283.5855,1590.175
283.7707,1586.0383
283.956,1583.8017
284.1412,1582.5933
284.3264,1582.7867
284.5115,1582.6233
284.6967,1581.6833
284.8818,1579.9317
285.0669,1576.5883
285.252,1575.4883
285.4371,1574.9533
285.6222,1572.6667
285.8072,1571.775
285.9922,1569.7883
286.1772,1569.015
286.3622,1569.6217
286.5472,1566.9733
286.7321,1564.0
286.9171,1563.8517
287.102,1563.015
287.2869,1563.6967
287.4717,1565.775
287.6566,1564.5983
287.8415,1563.7117
288.0263,1562.91
288.2111,1558.9817
288.3959,1556.4433
288.5806,1555.5783
288.7654,1555.5133
288.9501,1557.0367
289.1348,1557.3533
289.3195,1555.6317
289.5042,1556.6067
289.6889,1557.2083
289.8735,1554.135
290.0581,1551.615
290.2428,1548.87
290.4273,1548.915
290.6119,1549.6033
290.7965,1548.2017
290.981,1547.93
291.1655,1547.505
291.35,1544.0017
291.5345,1541.6167
291.719,1540.9767
291.9034,1540.5883
292.0878,1541.905
292.2722,1540.7533
292.4566,1538.905
292.641,1539.07
292.8253,1538.7083
293.0096,1537.1117
293.194,1537.345
293.3783,1537.1933
293.5626,1537.01
293.7468,1536.8717
293.9311,1536.0783
294.1153,1533.815
294.2995,1530.12
294.4837,1527.6083
294.6678,1525.43
294.852,1523.6417
295.0361,1524.4217
295.2202,1524.055
295.4043,1524.7233
295.5884,1524.0817
295.7725,1523.7167
295.9565,1521.965
296.1405,1518.3683
296.3246,1516.735
296.5085,1518.735
296.6925,1519.8367
296.8764,1519.7467
297.0603,1518.385
297.2443,1516.985
297.4282,1515.1433
297.612,1513.165
297.7959,1510.2983
297.9797,1509.4283
298.1635,1507.1117
298.3474,1508.92
298.5311,1510.1117
298.7149,1508.2367
298.8987,1505.9
299.0823,1504.0733
299.2661,1501.3533
299.4498,1498.4717
299.6334,1497.1117
299.8171,1497.32
300.0007,1496.43
300.1843,1496.0467
300.368,1494.8683
300.5515,1493.98
300.7351,1493.2933
300.9186,1492.23
301.1021,1490.3417
301.2857,1490.2167
301.4691,1489.24
301.6526,1489.615
301.8361,1487.43
302.0195,1485.4667
302.2029,1485.5533
302.3863,1485.2033
302.5697,1483.49
302.753,1483.41
302.9364,1484.0117
303.1197,1484.7033
303.303,1484.9867
303.4863,1482.4733
303.6696,1478.87
303.8528,1476.5067
304.036,1475.5933
304.2192,1475.13
304.4024,1474.9167
304.5856,1472.52
304.7688,1471.9967
304.9519,1472.5533
305.135,1470.9433
305.3181,1470.1183
305.5012,1468.77
305.6842,1469.1467
305.8673,1468.1883
306.0504,1466.7467
306.2333,1463.3817
306.4163,1463.2217
306.5993,1461.905
306.7822,1461.2767
306.9652,1461.29
307.1481,1459.7567
307.331,1457.48
307.5139,1456.5967
307.6967,1454.4883
307.8796,1453.4
308.0624,1451.9067
308.2452,1450.3183
308.428,1448.9183
308.6107,1449.0933
308.7935,1447.7517
308.9762,1447.525
309.1589,1445.5217
309.3416,1444.8517
309.5243,1442.845
309.7069,1442.0333
309.8896,1440.5717
310.0721,1438.7217
310.2548,1438.3117
310.4373,1437.5617
310.6199,1437.2717
310.8024,1436.4983
310.985,1435.155
311.1674,1432.6283
311.3499,1431.44
311.5324,1431.1433
311.7148,1432.2433
311.8973,1430.2733
312.0797,1430.6333
312.2621,1428.92
312.4445,1427.8133
312.6268,1426.0017
312.8091,1425.455
312.9915,1423.5433
313.1738,1421.905
313.356,1419.0683
313.5383,1417.55
313.7206,1417.0933
313.9027,1415.2133
314.085,1414.285
314.2672,1413.935
314.4493,1413.9533
314.6314,1413.2383
314.8136,1413.7317
314.9957,1411.3833
315.1778,1408.6767
315.3598,1408.035
315.5419,1408.5017
315.724,1407.565
315.9059,1407.64
316.088,1406.445
316.2699,1406.7717
316.4519,1405.7117
316.6338,1403.205
316.8157,1400.39
316.9977,1399.1667
317.1795,1400.33
317.3614,1400.36
317.5432,1400.105
317.7251,1398.0483
317.9069,1395.345
318.0887,1394.28
318.2704,1392.7817
318.4522,1392.86
318.6339,1392.5867
318.8156,1394.5417
318.9973,1392.7883
319.179,1393.8367
319.3607,1393.9833
319.5423,1393.5817
319.7239,1393.82
319.9055,1392.16
320.0871,1390.525
320.2687,1389.585
320.4502,1389.395
320.6317,1386.94
320.8132,1387.395
320.9947,1387.4517
321.1761,1387.4183
321.3576,1387.4883
321.5391,1386.7667
321.7205,1385.5167
321.9019,1383.3817
322.0832,1381.6117
322.2646,1380.09
322.4459,1379.3183
322.6272,1378.3117
322.8085,1377.49
322.9898,1376.235
323.1711,1375.1133
323.3523,1373.94
323.5335,1373.3233
323.7147,1374.8517
323.8959,1377.2867
324.0771,1377.0367
324.2582,1375.8383
324.4393,1374.6083
324.6204,1374.6483
324.8015,1375.07
324.9826,1375.83
325.1637,1377.3767
325.3447,1376.1467
325.5257,1375.7617
325.7067,1376.6067
325.8877,1373.4083
326.0686,1369.4483
326.2496,1369.1583
326.4305,1366.6933
326.6114,1366.9933
326.7922,1366.72
326.9731,1366.7583
327.1539,1366.21
327.3347,1365.6933
327.5155,1364.825
327.6963,1366.0033
327.8771,1366.105
328.0578,1363.4233
328.2385,1361.34
328.4193,1360.5183
328.5999,1359.2167
328.7806,1356.9467
328.9613,1358.8683
329.1419,1357.0233
329.3225,1357.5267
329.5031,1356.4617
329.6837,1354.6283
329.8642,1353.5517
330.0447,1352.505
330.2252,1351.4383
330.4057,1350.08
330.5862,1350.8183
330.7667,1351.515
330.9471,1351.835
331.1275,1351.145
331.3079,1348.0667
331.4883,1346.0483
331.6687,1346.8867
331.849,1345.93
332.0293,1344.0283
332.2096,1342.4917
332.3899,1342.6633
332.5702,1342.9833
332.7504,1344.2933
332.9306,1344.22
333.1108,1342.1317
333.291,1338.8467
333.4712,1340.0233
333.6514,1340.115
333.8315,1339.8417
334.0116,1338.1017
334.1917,1339.4333
334.3717,1338.29
334.5518,1338.775
334.7318,1338.2017
334.9119,1335.9917
335.0918,1336.3933
335.2718,1336.8883
335.4518,1336.8233
335.6317,1335.8667
335.8116,1335.845
335.9915,1335.1467
336.1714,1332.2033
336.3513,1332.0533
336.5311,1331.76
336.7109,1331.9833
336.8907,1331.1333
337.0705,1327.8083
337.2502,1324.4867
337.43,1323.7517
337.6097,1322.5517
337.7894,1320.7833
337.9691,1320.5233
338.1488,1322.1083
338.3284,1322.5317
338.508,1322.9617
338.6877,1322.2
338.8672,1322.1317
339.0468,1319.4217
339.2263,1317.6067
339.4059,1319.0867
339.5854,1320.4083
339.7649,1318.2817
339.9443,1317.1617
340.1238,1317.2133
340.3032,1317.9933
340.4826,1318.2867
340.662,1314.6617
340.8414,1313.4117
341.0207,1313.5683
341.2001,1314.1
341.3794,1314.1083
341.5587,1315.215
341.738,1314.1683
341.9172,1312.2867
342.0965,1311.11
342.2757,1307.0217
342.4549,1304.2383
342.6341,1304.0533
342.8132,1304.235
342.9923,1307.5533
343.1715,1309.0183
343.3506,1308.67
343.5296,1304.37
343.7087,1301.765
343.8878,1300.3367
344.0668,1300.1283
344.2458,1299.9633
344.4248,1297.8033
344.6037,1296.7417
344.7827,1296.4567
344.9616,1294.4283
345.1405,1294.79
345.3194,1295.9217
345.4982,1292.6833
345.6771,1291.0667
345.8559,1292.5783
346.0347,1290.5383
346.2135,1289.55
346.3923,1291.235
346.571,1289.08
346.7498,1286.96
346.9285,1288.2583
347.1071,1285.935
347.2859,1284.115
347.4645,1285.0067
347.6431,1286.985
347.8217,1289.4117
348.0003,1288.52
348.1789,1283.7633
348.3574,1280.375
348.5359,1277.8883
348.7145,1276.335
348.893,1275.9883
349.0714,1274.9367
349.2499,1273.8817
349.4283,1270.36
349.6068,1268.585
349.7852,1267.44
349.9635,1267.39
350.1419,1266.2467
350.3202,1265.185
350.4985,1263.3117
350.6768,1261.7017
350.8551,1260.7217
351.0334,1259.69
351.2116,1257.99
351.3898,1257.555
351.568,1256.1967
351.7462,1256.815
351.9243,1255.0017
352.1025,1252.6867
352.2806,1251.4483
352.4587,1251.3
352.6368,1250.4067
352.8148,1247.17
352.9929,1245.365
353.1709,1245.2567
353.3489,1244.12
353.5268,1242.6233
353.7048,1240.9467
353.8828,1239.7383
354.0607,1237.8467
354.2386,1237.8033
354.4165,1236.53
354.5943,1235.0883
354.7722,1233.5533
354.95,1235.4267
355.1278,1234.0767
355.3056,1231.32
355.4833,1228.3733
355.6611,1225.6983
355.8388,1223.5333
356.0165,1223.3633
356.1942,1223.0083
356.3719,1224.2933
356.5495,1223.2283
356.7271,1222.5833
356.9047,1221.9833
357.0823,1221.5517
357.2599,1221.305
357.4374,1218.6533
357.6149,1217.0717
357.7924,1213.3783
357.9699,1213.0517
358.1474,1211.83
358.3248,1209.02
358.5023,1207.81
358.6797,1205.9467
358.8571,1205.0583
359.0344,1203.155
359.2118,1201.0383
359.3891,1199.6667
359.5664,1198.2033
359.7437,1196.9417
359.9209,1194.0383
360.0982,1190.9533
360.2754,1189.9867
360.4526,1191.4167
360.6298,1190.735
360.807,1190.27
360.9841,1188.7817
361.1613,1186.6517
361.3383,1187.0683
361.5154,1187.205
361.6925,1184.7433
361.8695,1184.225
362.0466,1182.4283
362.2236,1180.775
362.4005,1181.3833
362.5775,1178.4533
362.7545,1174.32
362.9314,1173.7333
363.1083,1174.1183
363.2852,1173.7817
363.462,1171.6467
363.6389,1171.4617
363.8157,1169.7917
363.9925,1171.4967
364.1693,1166.7267
364.346,1163.74
364.5228,1164.26
364.6996,1165.1717
364.8762,1166.6217
365.0529,1165.77
365.2296,1163.2517
365.4062,1163.705
365.5829,1161.0583
365.7595,1160.145
365.9361,1161.46
366.1126,1160.83
366.2892,1166.7
366.4657,1176.53
366.6422,1181.4
366.8186,1181.9733
366.9951,1183.84
367.1716,1175.555
367.348,1175.225
367.5244,1181.5117
367.7008,1186.3267
367.8772,1180.2783
368.0535,1167.7333
368.2298,1173.8133
368.4061,1172.7617
368.5824,1169.0067
368.7586,1179.11
368.9349,1175.7133
369.1111,1167.5017
369.2873,1161.7683
369.4635,1168.8
369.6396,1164.74
369.8158,1155.0483
369.9919,1153.31
370.168,1152.7817
370.3441,1152.5033
370.5202,1147.3633
370.6962,1143.155
370.8722,1141.4317
371.0482,1140.865
371.2242,1143.055
371.4002,1149.7483
371.5761,1148.8267
371.752,1145.1067
371.9279,1147.32
372.1038,1147.1933
372.2796,1141.9333
372.4555,1143.35
372.6313,1142.9067
372.8071,1140.39
372.9829,1137.8117
373.1586,1140.225
373.3344,1141.1567
373.5101,1138.0383
373.6858,1138.4583
373.8615,1137.275
374.0371,1138.325
374.2127,1144.665
374.3884,1142.3917
374.564,1138.8417
374.7395,1138.8383
374.9151,1144.4333
375.0906,1156.0517
375.2661,1155.43
375.4416,1151.3333
375.6171,1157.82
375.7925,1164.2417
375.968,1162.5383
376.1434,1152.26
376.3188,1148.7517
376.4941,1150.2117
376.6695,1155.0283
376.8448,1159.1033
377.0201,1157.76
377.1954,1156.8517
377.3707,1163.0767
377.5459,1164.7767
377.7212,1176.755
377.8964,1196.5983
378.0715,1192.7783
378.2467,1181.4
378.4218,1193.7867
378.597,1176.0383
378.7721,1176.07
378.9472,1179.41
379.1222,1183.1883
379.2973,1208.09
379.4723,1229.0333
379.6473,1226.2283
379.8223,1197.4733
379.9972,1184.315
380.1722,1176.935
380.3471,1177.4583
380.522,1179.3017
380.6969,1184.075
380.8717,1198.48
381.0466,1184.5033
381.2214,1177.5783
381.3962,1171.12
381.571,1163.4083
381.7457,1163.2017
381.9204,1168.8967
382.0952,1164.6883
382.2699,1183.405
382.4445,1196.6133
382.6192,1203.055
382.7938,1224.82
382.9685,1226.5767
383.1431,1203.3333
383.3176,1183.2167
383.4922,1180.0433
383.6667,1180.935
383.8412,1174.1867
384.0157,1171.4083
384.1902,1177.8733
384.3646,1185.2567
384.5391,1178.69
384.7134,1179.7083
384.8878,1192.8867
385.0622,1207.5683
385.2365,1190.8967
385.4109,1170.4933
385.5852,1169.295
385.7594,1172.3367
385.9337,1177.0517
386.1079,1184.8583
386.2822,1198.35
386.4564,1194.1267
386.6306,1184.1767
386.8047,1197.3167
386.9789,1200.04
387.153,1210.5183
387.3271,1232.025
387.5012,1229.7267
387.6752,1248.1883
387.8492,1260.8883
388.0233,1239.5217
388.1972,1238.2483
388.3712,1241.14
388.5452,1241.0633
388.7191,1249.7667
388.893,1272.8383
389.0669,1257.0333
389.2408,1214.79
389.4146,1187.3717
389.5884,1170.1317
389.7623,1161.47
389.9361,1163.3567
390.1098,1172.7633
390.2835,1178.2483
390.4573,1173.3783
390.631,1176.48
390.8047,1193.9567
390.9784,1195.5333
391.152,1188.315
391.3256,1199.505
391.4992,1200.83
391.6728,1187.0833
391.8464,1201.8483
392.0199,1225.125
392.1934,1216.9533
392.3669,1236.945
392.5403,1241.1717
392.7138,1255.4283
392.8873,1273.7683
393.0607,1302.1583
393.2341,1310.9317
393.4074,1299.94
393.5808,1255.5183
393.7542,1243.6517
393.9274,1245.225
394.1007,1231.8
394.274,1240.3567
394.4472,1225.9233
394.6205,1241.0567
394.7937,1270.3733
394.9668,1276.825
395.14,1250.585
395.3131,1226.7783
395.4863,1212.705
395.6594,1217.2517
395.8325,1199.7517
396.0055,1203.0017
396.1786,1206.69
396.3516,1210.6433
396.5246,1205.1333
396.6975,1197.745
396.8705,1218.045
397.0434,1232.8967
397.2163,1203.32
397.3892,1207.6933
397.5621,1230.43
397.735,1245.16
397.9077,1272.0583
398.0806,1258.5983
398.2534,1247.77
398.4261,1257.7633
398.5989,1289.1017
398.7716,1309.2367
398.9443,1288.1583
399.117,1262.1333
399.2896,1251.1217
399.4623,1247.9267
399.6349,1246.5083
399.8075,1226.315
399.9801,1218.0617
400.1526,1216.705
400.3252,1182.7067
400.4977,1169.985
400.6702,1167.31
400.8427,1168.06
401.0151,1183.5817
401.1875,1180.2167
401.36,1186.3967
401.5323,1183.2833
401.7047,1164.7767
401.877,1158.8933
402.0494,1156.1283
402.2216,1172.9117
402.394,1183.13
402.5662,1169.885
402.7385,1169.465
402.9107,1166.5933
403.0829,1170.8983
403.2551,1167.2583
403.4272,1159.1567
403.5994,1160.8117
403.7715,1176.965
403.9436,1176.6883
404.1156,1177.32
