Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-21 15:00:31.275418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7733
218.2508,379.3067
218.442,379.6867
218.6332,380.03
218.8244,380.245
219.0156,380.0317
219.2067,379.8917
219.3979,380.1617
219.589,380.2133
219.7801,380.6667
219.9712,380.5217
220.1623,379.9883
220.3533,380.5983
220.5444,380.5817
220.7354,380.9883
220.9264,380.88
221.1174,380.4683
221.3083,380.9267
221.4993,380.6233
221.6902,380.5467
221.8812,380.755
222.0721,380.3583
222.263,380.71
222.4538,380.91
222.6447,380.545
222.8355,381.1017
223.0264,380.405
223.2172,380.5617
223.408,381.31
223.5987,381.01
223.7895,380.555
223.9802,381.0967
224.1709,381.1717
224.3616,381.3583
224.5524,380.8267
224.743,381.805
224.9337,380.7817
225.1243,381.0467
225.315,381.4017
225.5056,381.2817
225.6962,380.8533
225.8867,381.4767
226.0773,381.9117
226.2678,381.0217
226.4584,381.1317
226.6489,381.335
226.8394,381.7067
227.0298,381.3883
227.2203,381.0383
227.4108,381.7167
227.6012,380.7983
227.7916,380.5883
227.982,381.65
228.1723,381.4917
228.3627,382.2767
228.5531,381.3817
228.7434,381.49
228.9337,381.3783
229.124,381.2233
229.3143,381.555
229.5045,382.0
229.6948,381.2733
229.885,381.855
230.0752,381.1133
230.2654,381.175
230.4556,381.5833
230.6457,381.6983
230.8358,382.32
231.026,381.44
231.2161,381.74
231.4062,381.5467
231.5963,381.1417
231.7863,381.83
231.9764,381.2033
232.1664,381.0083
232.3564,381.4233
232.5464,380.345
232.7364,382.0117
232.9263,380.7717
233.1163,381.385
233.3062,381.8867
233.4961,381.8317
233.686,381.255
233.8758,381.5833
234.0657,381.2533
234.2555,381.9383
234.4454,380.81
234.6352,381.5583
234.825,381.9933
235.0147,381.345
235.2045,381.6333
235.3942,381.4283
235.5839,381.2083
235.7737,381.8767
235.9633,381.8
236.153,380.8767
236.3427,382.21
236.5323,382.2617
236.7219,382.4833
236.9115,381.5133
237.1011,381.665
237.2907,381.4233
237.4803,381.8117
237.6698,381.895
237.8593,381.7517
238.0488,381.9483
238.2383,381.8967
238.4278,381.765
238.6172,381.5233
238.8066,381.9067
238.9961,381.8317
239.1855,381.4933
239.3748,381.5783
239.5642,381.78
239.7536,381.9583
239.9429,381.575
240.1322,381.9783
240.3215,381.9633
240.5108,381.48
240.7001,381.7267
240.8893,381.5283
241.0786,381.82
241.2677,381.9567
241.457,382.1917
241.6461,381.8817
241.8353,381.8083
242.0244,381.6417
242.2136,382.265
242.4027,381.705
242.5918,381.6933
242.7809,381.86
242.9699,381.7783
243.159,381.685
243.348,382.495
243.537,381.4733
243.726,383.04
243.915,382.4317
244.1039,382.3333
244.2929,382.4183
244.4818,382.3617
244.6707,382.5733
244.8596,382.6667
245.0485,382.7333
245.2373,382.1433
245.4262,381.6133
245.615,382.09
245.8038,382.6517
245.9926,381.9233
246.1814,383.11
246.3701,382.285
246.5589,382.5783
246.7476,382.5467
246.9363,382.9667
247.1249,382.4517
247.3136,382.1133
247.5023,382.1917
247.6909,382.7283
247.8795,382.26
248.0681,383.0433
248.2567,382.96
248.4453,381.835
248.6338,383.0333
248.8224,382.5583
249.0109,382.9917
249.1994,382.8467
249.3878,382.59
249.5763,382.3283
249.7648,382.5933
249.9532,383.04
250.1416,382.875
250.33,382.2333
250.5183,383.2217
250.7067,382.9383
250.8951,382.185
251.0834,382.8317
251.2717,382.3017
251.46,382.8317
251.6483,382.3533
251.8365,382.505
252.0247,383.04
252.213,383.085
252.4012,382.57
252.5894,383.9133
252.7775,382.935
252.9657,382.9633
253.1538,383.0417
253.3419,382.6183
253.53,383.2433
253.7181,382.9867
253.9062,382.9783
254.0942,383.7483
254.2823,382.9233
254.4703,382.9883
254.6583,382.6167
254.8463,382.965
255.0342,382.5883
255.2222,383.5083
255.4101,382.76
255.598,383.5767
255.7859,383.1083
255.9738,383.7817
256.1616,382.4867
256.3495,383.0183
256.5373,383.6133
256.7251,383.07
256.9129,383.385
257.1006,383.1633
257.2884,382.8717
257.4761,383.675
257.6638,382.6167
257.8515,383.125
258.0392,383.0283
258.2269,382.835
258.4146,383.14
258.6022,382.9533
258.7898,382.915
258.9774,384.0433
259.165,382.74
259.3525,384.1567
259.5401,382.7183
259.7276,383.2683
259.9151,383.325
260.1026,383.1233
260.2901,383.055
260.4776,383.495
260.665,383.5417
260.8524,383.375
261.0398,382.9067
261.2272,382.995
261.4146,383.945
261.6019,383.0717
261.7893,383.4333
261.9766,383.9783
262.1639,383.17
262.3512,383.395
262.5384,383.005
262.7257,383.8367
262.9129,383.88
263.1001,382.9467
263.2873,384.125
263.4745,383.6633
263.6617,383.0183
263.8488,383.8233
264.0359,383.1283
264.2231,383.6033
264.4101,383.5217
264.5972,383.095
264.7842,383.8083
264.9713,384.6583
265.1583,383.6367
265.3453,383.845
265.5323,383.69
265.7193,383.875
265.9062,384.0383
266.0931,383.805
266.2801,383.94
266.4669,383.7417
266.6538,383.9583
266.8407,383.5883
267.0276,383.41
267.2143,383.6767
267.4012,383.8067
267.588,382.9467
267.7747,383.9617
267.9615,383.8617
268.1482,383.6183
268.3349,383.63
268.5217,383.265
268.7083,383.9767
268.895,384.3717
269.0817,384.36
269.2682,383.675
269.4549,383.6733
269.6415,384.095
269.8281,383.9217
270.0146,383.4833
270.2012,384.1533
270.3877,383.6933
270.5742,383.83
270.7607,383.805
270.9472,383.8983
271.1336,383.95
271.32,383.7267
271.5065,383.8533
271.6929,384.01
271.8792,383.4667
272.0656,384.1783
272.252,383.7767
272.4383,383.8017
272.6246,384.495
272.8109,384.16
272.9972,384.0467
273.1835,384.2683
273.3697,383.6783
273.5559,384.3367
273.7421,383.7333
273.9283,383.8533
274.1145,383.2417
274.3007,383.6133
274.4868,383.895
274.6729,384.0467
274.859,384.2183
275.0451,384.3583
275.2311,383.6533
275.4172,383.5667
275.6032,383.9217
275.7892,383.7433
275.9752,384.1417
276.1612,383.8467
276.3472,384.795
276.5331,384.2367
276.719,384.3067
276.9049,384.2617
277.0908,384.255
277.2767,383.7
277.4625,384.51
277.6484,383.66
277.8342,384.0
278.02,384.16
278.2057,384.5717
278.3915,383.855
278.5772,383.7367
278.763,384.32
278.9487,384.13
279.1343,384.45
279.32,384.195
279.5057,383.9783
279.6913,384.2317
279.877,384.49
280.0625,384.1467
280.2481,384.995
280.4337,384.8867
280.6192,384.2183
280.8048,384.7517
280.9903,384.7267
281.1758,384.805
281.3612,384.84
281.5467,384.525
281.7321,384.695
281.9175,384.7833
282.1029,384.5533
282.2884,385.165
282.4737,384.2833
282.6591,384.8783
282.8444,384.6367
283.0297,385.0717
283.215,384.805
283.4002,384.7733
283.5855,384.5667
283.7707,384.93
283.956,384.3233
284.1412,385.1967
284.3264,384.9567
284.5115,384.9
284.6967,384.7283
284.8818,384.705
285.0669,385.15
285.252,384.8917
285.4371,384.7483
285.6222,385.145
285.8072,385.5833
285.9922,384.8433
286.1772,385.3567
286.3622,385.3817
286.5472,385.61
286.7321,385.3067
286.9171,384.58
287.102,385.195
287.2869,385.0933
287.4717,385.7583
287.6566,385.775
287.8415,385.0067
288.0263,385.7467
288.2111,385.4567
288.3959,385.295
288.5806,385.9783
288.7654,385.7333
288.9501,385.3783
289.1348,386.2
289.3195,385.1433
289.5042,386.3517
289.6889,386.12
289.8735,385.88
290.0581,386.2867
290.2428,385.7567
290.4273,386.1283
290.6119,386.2117
290.7965,385.8433
290.981,386.325
291.1655,386.4867
291.35,386.9483
291.5345,386.5617
291.719,386.3317
291.9034,386.0
292.0878,386.8833
292.2722,386.51
292.4566,386.8233
292.641,386.6133
292.8253,386.905
293.0096,386.645
293.194,386.9167
293.3783,387.175
293.5626,387.3333
293.7468,387.3433
293.9311,387.66
294.1153,386.9567
294.2995,388.2633
294.4837,387.2933
294.6678,387.9517
294.852,387.595
295.0361,388.2317
295.2202,388.1567
295.4043,388.02
295.5884,388.7467
295.7725,388.8617
295.9565,388.6233
296.1405,389.065
296.3246,389.3233
296.5085,389.19
296.6925,389.995
296.8764,390.3567
297.0603,390.0567
297.2443,390.825
297.4282,391.2783
297.612,392.4183
297.7959,392.41
297.9797,392.7817
298.1635,393.8433
298.3474,394.0667
298.5311,394.8833
298.7149,395.685
298.8987,395.495
299.0823,395.93
299.2661,395.495
299.4498,395.385
299.6334,395.165
299.8171,394.66
300.0007,395.3883
300.1843,395.73
300.368,394.9667
300.5515,395.645
300.7351,395.1633
300.9186,395.145
301.1021,395.4667
301.2857,394.705
301.4691,395.125
301.6526,395.3583
301.8361,394.9917
302.0195,395.605
302.2029,396.1233
302.3863,396.3483
302.5697,396.6717
302.753,396.485
302.9364,397.4317
303.1197,397.205
303.303,397.815
303.4863,398.2033
303.6696,397.83
303.8528,398.1033
304.036,398.345
304.2192,398.3033
304.4024,399.345
304.5856,399.23
304.7688,398.975
304.9519,400.2883
305.135,400.9567
305.3181,402.0733
305.5012,400.835
305.6842,400.445
305.8673,399.9283
306.0504,400.6717
306.2333,401.4283
306.4163,401.2533
306.5993,401.4017
306.7822,401.3817
306.9652,403.2933
307.1481,404.5733
307.331,404.8517
307.5139,404.2833
307.6967,405.66
307.8796,406.965
308.0624,406.4817
308.2452,406.255
308.428,406.9417
308.6107,408.4033
308.7935,407.49
308.9762,407.3833
309.1589,406.0533
309.3416,405.55
309.5243,408.5817
309.7069,409.1033
309.8896,408.7333
310.0721,407.0267
310.2548,408.6783
310.4373,413.5433
310.6199,416.9583
310.8024,419.4067
310.985,420.1317
311.1674,420.3933
311.3499,421.0333
311.5324,420.5917
311.7148,420.3067
311.8973,419.1983
312.0797,420.56
312.2621,421.52
312.4445,425.4017
312.6268,424.935
312.8091,426.57
312.9915,428.1333
313.1738,427.2467
313.356,425.2083
313.5383,425.505
313.7206,427.7833
313.9027,431.2967
314.085,432.9283
314.2672,429.9717
314.4493,424.0217
314.6314,425.64
314.8136,430.7483
314.9957,434.1967
315.1778,434.6483
315.3598,433.7717
315.5419,430.7433
315.724,425.32
315.9059,422.1017
316.088,423.3817
316.2699,429.155
316.4519,433.79
316.6338,436.4467
316.8157,439.295
316.9977,441.1233
317.1795,447.86
317.3614,448.6417
317.5432,447.055
317.7251,445.575
317.9069,437.1917
318.0887,432.8067
318.2704,434.3717
318.4522,439.325
318.6339,445.09
318.8156,450.6917
318.9973,454.525
319.179,446.71
319.3607,440.2683
319.5423,443.04
319.7239,447.1067
319.9055,452.52
320.0871,452.0067
320.2687,455.81
320.4502,462.02
320.6317,464.4083
320.8132,463.305
320.9947,456.935
321.1761,450.1917
321.3576,447.66
321.5391,452.025
321.7205,456.5367
321.9019,461.4967
322.0832,460.87
322.2646,455.19
322.4459,456.4167
322.6272,450.4567
322.8085,447.3417
322.9898,448.1867
323.1711,456.3533
323.3523,459.0117
323.5335,458.96
323.7147,462.1083
323.8959,467.9283
324.0771,472.4167
324.2582,473.7633
324.4393,474.6217
324.6204,475.32
324.8015,468.91
324.9826,466.31
325.1637,468.95
325.3447,474.04
325.5257,481.7367
325.7067,489.69
325.8877,494.725
326.0686,497.88
326.2496,497.7733
326.4305,493.3767
326.6114,495.1167
326.7922,501.0617
326.9731,499.0867
327.1539,493.1667
327.3347,494.8183
327.5155,496.2383
327.6963,492.7883
327.8771,488.1533
328.0578,485.92
328.2385,487.2883
328.4193,489.6333
328.5999,485.5117
328.7806,483.305
328.9613,497.9433
329.1419,506.8783
329.3225,513.1867
329.5031,517.3267
329.6837,516.9267
329.8642,517.47
330.0447,522.32
330.2252,512.7817
330.4057,504.4617
330.5862,495.5983
330.7667,494.5733
330.9471,501.4067
331.1275,501.6433
331.3079,497.7767
331.4883,494.2667
331.6687,499.55
331.849,505.8867
332.0293,504.48
332.2096,497.6233
332.3899,495.525
332.5702,504.6983
332.7504,504.7983
332.9306,499.7283
333.1108,501.4683
333.291,503.9567
333.4712,497.9867
333.6514,486.4933
333.8315,491.1933
334.0116,495.3267
334.1917,497.7867
334.3717,503.8867
334.5518,508.92
334.7318,508.425
334.9119,494.3967
335.0918,499.3533
335.2718,509.0817
335.4518,512.805
335.6317,516.0467
335.8116,502.0933
335.9915,476.0367
336.1714,468.775
336.3513,487.4617
336.5311,500.23
336.7109,493.72
336.8907,482.485
337.0705,476.8967
337.2502,475.4367
337.43,487.5367
337.6097,504.2183
337.7894,505.3517
337.9691,490.7133
338.1488,489.69
338.3284,497.1333
338.508,504.06
338.6877,508.525
338.8672,507.095
339.0468,508.59
339.2263,494.7583
339.4059,492.865
339.5854,502.27
339.7649,511.6533
339.9443,520.2467
340.1238,522.12
340.3032,516.7233
340.4826,510.35
340.662,505.5067
340.8414,502.2433
341.0207,503.7517
341.2001,507.3717
341.3794,494.5483
341.5587,492.805
341.738,502.89
341.9172,513.0567
342.0965,517.8333
342.2757,508.365
342.4549,504.0617
342.6341,507.4433
342.8132,508.7333
342.9923,520.445
343.1715,516.7517
343.3506,506.8617
343.5296,512.5883
343.7087,507.3117
343.8878,497.4517
344.0668,477.105
344.2458,468.9717
344.4248,474.0233
344.6037,483.705
344.7827,493.865
344.9616,505.87
345.1405,511.4967
345.3194,505.7517
345.4982,512.97
345.6771,509.2033
345.8559,500.175
346.0347,491.365
346.2135,491.3533
346.3923,505.7917
346.571,504.31
346.7498,507.9867
346.9285,514.405
347.1071,516.15
347.2859,505.625
347.4645,493.5183
347.6431,484.645
347.8217,497.2333
348.0003,505.9767
348.1789,507.0067
348.3574,501.3933
348.5359,501.4117
348.7145,512.0783
348.893,504.1283
349.0714,492.1733
349.2499,493.4917
349.4283,497.1967
349.6068,495.6967
349.7852,494.9467
349.9635,513.2233
350.1419,521.6533
350.3202,528.6067
350.4985,525.9067
350.6768,520.5183
350.8551,521.275
351.0334,512.8867
351.2116,508.075
351.3898,498.525
351.568,503.665
351.7462,521.155
351.9243,523.0083
352.1025,511.9383
352.2806,502.745
352.4587,489.475
352.6368,485.3683
352.8148,501.3267
352.9929,514.315
353.1709,514.2233
353.3489,515.1717
353.5268,522.6483
353.7048,520.7917
353.8828,527.48
354.0607,526.305
354.2386,522.54
354.4165,529.0333
354.5943,528.6383
354.7722,527.4133
354.95,530.9233
355.1278,529.1533
355.3056,520.1383
355.4833,513.02
355.6611,517.6833
355.8388,514.97
356.0165,516.17
356.1942,522.7533
356.3719,523.45
356.5495,497.035
356.7271,494.3967
356.9047,488.9267
357.0823,481.6133
357.2599,491.9217
357.4374,499.0083
357.6149,506.725
357.7924,503.36
357.9699,488.845
358.1474,471.5667
358.3248,473.7767
358.5023,470.8433
358.6797,468.3817
358.8571,478.9883
359.0344,495.3517
359.2118,511.4517
359.3891,513.04
359.5664,522.88
359.7437,529.16
359.9209,531.25
360.0982,533.2217
360.2754,518.54
360.4526,508.2417
360.6298,503.9183
360.807,497.74
360.9841,488.5183
361.1613,500.085
361.3383,504.85
361.5154,512.12
361.6925,510.9733
361.8695,488.0983
362.0466,489.2667
362.2236,505.095
362.4005,513.73
362.5775,528.65
362.7545,539.1867
362.9314,532.9883
363.1083,505.845
363.2852,497.6567
363.462,501.77
363.6389,510.5317
363.8157,520.36
363.9925,534.8617
364.1693,530.6367
364.346,522.6667
364.5228,513.3317
364.6996,506.6667
364.8762,502.23
365.0529,511.885
365.2296,525.0683
365.4062,536.795
365.5829,539.79
365.7595,545.14
365.9361,550.3717
366.1126,550.8433
366.2892,545.765
366.4657,540.74
366.6422,542.1317
366.8186,539.445
366.9951,533.0733
367.1716,542.81
367.348,547.075
367.5244,546.8383
367.7008,539.4167
367.8772,529.5917
368.0535,524.3917
368.2298,530.2383
368.4061,533.6233
368.5824,528.1283
368.7586,519.705
368.9349,525.8833
369.1111,545.5767
369.2873,550.3317
369.4635,545.05
369.6396,546.63
369.8158,550.985
369.9919,561.76
370.168,559.0233
370.3441,546.9567
370.5202,525.725
370.6962,516.05
370.8722,515.88
371.0482,527.6767
371.2242,548.255
371.4002,566.5983
371.5761,567.355
371.752,558.18
371.9279,528.5083
372.1038,501.2333
372.2796,505.505
372.4555,529.2617
372.6313,542.6517
372.8071,536.2317
372.9829,543.98
373.1586,534.92
373.3344,511.5317
373.5101,486.4167
373.6858,484.73
373.8615,504.1333
374.0371,531.3517
374.2127,539.1383
374.3884,523.1783
374.564,507.5217
374.7395,499.01
374.9151,486.0183
375.0906,501.7083
375.2661,531.2533
375.4416,554.21
375.6171,565.7583
375.7925,536.8517
375.968,525.9183
376.1434,536.46
376.3188,535.2317
376.4941,538.5917
376.6695,537.1817
376.8448,537.1367
377.0201,543.05
377.1954,550.28
377.3707,566.2333
377.5459,569.7883
377.7212,574.4533
377.8964,577.9833
378.0715,587.92
378.2467,592.0783
378.4218,596.2217
378.597,580.8033
378.7721,560.8717
378.9472,549.915
379.1222,551.665
379.2973,553.75
379.4723,543.5317
379.6473,539.6583
379.8223,526.58
379.9972,532.59
380.1722,554.5783
380.3471,572.0833
380.522,580.3017
380.6969,569.7517
380.8717,571.915
381.0466,583.9667
381.2214,578.825
381.3962,557.285
381.571,536.41
381.7457,538.715
381.9204,538.675
382.0952,518.7533
382.2699,530.5733
382.4445,522.0617
382.6192,502.6633
382.7938,501.0167
382.9685,504.5367
383.1431,508.81
383.3176,496.395
383.4922,497.2083
383.6667,506.0833
383.8412,498.5983
384.0157,497.645
384.1902,515.895
384.3646,544.2467
384.5391,556.4
384.7134,565.01
384.8878,566.8933
385.0622,555.8517
385.2365,565.5683
385.4109,561.8417
385.5852,552.8567
385.7594,545.805
385.9337,528.115
386.1079,525.395
386.2822,557.6567
386.4564,573.5533
386.6306,572.3633
386.8047,571.0167
386.9789,559.9167
387.153,540.0417
387.3271,541.7483
387.5012,569.9983
387.6752,577.9833
387.8492,560.6833
388.0233,560.1883
388.1972,555.0433
388.3712,558.235
388.5452,566.1567
388.7191,550.8667
388.893,551.8267
389.0669,566.2783
389.2408,593.1617
389.4146,601.0517
389.5884,604.36
389.7623,616.3033
389.9361,613.41
390.1098,616.0633
390.2835,612.6567
390.4573,601.3317
390.631,594.4067
390.8047,613.6817
390.9784,632.7133
391.152,641.6217
391.3256,652.9367
391.4992,649.9833
391.6728,645.3167
391.8464,638.7633
392.0199,620.895
392.1934,604.5283
392.3669,608.385
392.5403,607.2467
392.7138,587.7283
392.8873,555.8667
393.0607,526.8733
393.2341,500.2
393.4074,480.3233
393.5808,482.505
393.7542,504.7817
393.9274,536.095
394.1007,566.6333
394.274,581.1433
394.4472,583.3217
394.6205,610.125
394.7937,627.475
394.9668,638.7883
395.14,659.1717
395.3131,653.7067
395.4863,663.2433
395.6594,657.5317
395.8325,655.755
396.0055,658.9067
396.1786,618.2267
396.3516,588.1683
396.5246,568.6667
396.6975,532.295
396.8705,500.86
397.0434,497.8667
397.2163,524.26
397.3892,557.9667
397.5621,595.1783
397.735,630.9417
397.9077,664.9467
398.0806,693.9433
398.2534,700.5267
398.4261,698.37
398.5989,702.3167
398.7716,708.5583
398.9443,726.81
399.117,732.285
399.2896,744.1283
399.4623,744.5
399.6349,736.8
399.8075,725.505
399.9801,740.9067
400.1526,753.05
400.3252,761.515
400.4977,747.6417
400.6702,719.4867
400.8427,740.3683
401.0151,754.5667
401.1875,764.275
401.36,772.67
401.5323,774.4833
401.7047,773.6583
401.877,770.4633
402.0494,784.7517
402.2216,784.5567
402.394,789.6133
402.5662,783.3567
402.7385,795.4983
402.9107,801.44
403.0829,774.91
403.2551,751.5067
403.4272,745.5333
403.5994,760.25
403.7715,793.6117
403.9436,811.8783
404.1156,805.42
