Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-21 12:43:46.623251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.025
218.2508,481.6417
218.442,484.2533
218.6332,487.8733
218.8244,489.8
219.0156,493.1783
219.2067,495.9983
219.3979,498.2783
219.589,502.0267
219.7801,504.955
219.9712,507.8533
220.1623,511.7317
220.3533,514.74
220.5444,518.865
220.7354,522.6817
220.9264,525.43
221.1174,529.6767
221.3083,533.725
221.4993,537.225
221.6902,541.3617
221.8812,545.0717
222.0721,549.7033
222.263,554.245
222.4538,558.2833
222.6447,563.7067
222.8355,568.3817
223.0264,571.9283
223.2172,577.2617
223.408,582.4283
223.5987,587.3233
223.7895,591.9267
223.9802,596.9117
224.1709,602.8383
224.3616,607.7517
224.5524,612.8217
224.743,619.4567
224.9337,623.65
225.1243,630.0083
225.315,636.0
225.5056,641.11
225.6962,647.4967
225.8867,653.345
226.0773,659.8433
226.2678,665.8667
226.4584,671.9667
226.6489,678.1917
226.8394,684.4767
227.0298,690.6717
227.2203,697.075
227.4108,704.6683
227.6012,710.565
227.7916,717.075
227.982,724.4433
228.1723,731.485
228.3627,739.2433
228.5531,745.24
228.7434,752.3617
228.9337,759.63
229.124,766.58
229.3143,774.555
229.5045,782.96
229.6948,790.4867
229.885,798.92
230.0752,806.1117
230.2654,814.3117
230.4556,822.9533
230.6457,830.37
230.8358,839.1267
231.026,846.4733
231.2161,854.535
231.4062,863.02
231.5963,870.4617
231.7863,879.3017
231.9764,887.69
232.1664,895.92
232.3564,905.39
232.5464,913.4433
232.7364,923.4667
232.9263,931.1667
233.1163,940.835
233.3062,950.5017
233.4961,960.41
233.686,968.4017
233.8758,977.1367
234.0657,985.0233
234.2555,994.6117
234.4454,1003.7817
234.6352,1012.7567
234.825,1022.625
235.0147,1030.7283
235.2045,1039.2317
235.3942,1048.35
235.5839,1056.855
235.7737,1065.755
235.9633,1075.1333
236.153,1083.1817
236.3427,1093.5333
236.5323,1102.92
236.7219,1110.9883
236.9115,1118.41
237.1011,1126.1133
237.2907,1134.07
237.4803,1144.56
237.6698,1152.855
237.8593,1161.7567
238.0488,1170.64
238.2383,1178.67
238.4278,1187.085
238.6172,1195.7683
238.8066,1204.94
238.9961,1214.4667
239.1855,1222.945
239.3748,1231.64
239.5642,1239.7133
239.7536,1248.1083
239.9429,1256.205
240.1322,1263.975
240.3215,1271.7383
240.5108,1280.7017
240.7001,1287.985
240.8893,1296.4067
241.0786,1304.6817
241.2677,1311.4217
241.457,1320.585
241.6461,1325.9333
241.8353,1331.9133
242.0244,1339.71
242.2136,1345.6117
242.4027,1352.4933
242.5918,1358.9717
242.7809,1364.0867
242.9699,1367.9267
243.159,1372.3483
243.348,1380.5933
243.537,1389.0133
243.726,1396.4767
243.915,1402.235
244.1039,1407.8417
244.2929,1410.1633
244.4818,1413.0067
244.6707,1418.7483
244.8596,1428.015
245.0485,1435.6767
245.2373,1442.385
245.4262,1448.8267
245.615,1455.0917
245.8038,1459.835
245.9926,1465.3583
246.1814,1470.6833
246.3701,1470.1433
246.5589,1471.545
246.7476,1477.44
246.9363,1486.7833
247.1249,1492.565
247.3136,1498.6267
247.5023,1504.0983
247.6909,1511.0983
247.8795,1516.2133
248.0681,1522.3583
248.2567,1527.7
248.4453,1532.015
248.6338,1537.41
248.8224,1536.6483
249.0109,1534.7967
249.1994,1539.2317
249.3878,1546.3067
249.5763,1553.235
249.7648,1558.1567
249.9532,1563.6383
250.1416,1570.0083
250.33,1575.74
250.5183,1581.8433
250.7067,1585.4533
250.8951,1588.8217
251.0834,1593.725
251.2717,1595.9617
251.46,1599.1167
251.6483,1602.1067
251.8365,1602.2333
252.0247,1601.0117
252.213,1605.1167
252.4012,1609.21
252.5894,1617.4133
252.7775,1620.13
252.9657,1623.155
253.1538,1628.5633
253.3419,1629.87
253.53,1632.9617
253.7181,1635.8567
253.9062,1638.2617
254.0942,1641.675
254.2823,1643.4083
254.4703,1644.195
254.6583,1646.125
254.8463,1648.0983
255.0342,1648.2433
255.2222,1650.0467
255.4101,1647.5183
255.598,1646.8133
255.7859,1649.3
255.9738,1652.9517
256.1616,1656.535
256.3495,1661.3483
256.5373,1664.84
256.7251,1669.78
256.9129,1671.1733
257.1006,1674.0083
257.2884,1676.2167
257.4761,1679.9067
257.6638,1681.2517
257.8515,1680.86
258.0392,1682.11
258.2269,1682.1383
258.4146,1681.8017
258.6022,1684.08
258.7898,1682.395
258.9774,1682.7583
259.165,1683.8033
259.3525,1685.6367
259.5401,1684.5717
259.7276,1686.7717
259.9151,1687.13
260.1026,1688.64
260.2901,1689.7633
260.4776,1690.4083
260.665,1694.57
260.8524,1695.5383
261.0398,1698.8017
261.2272,1698.925
261.4146,1698.615
261.6019,1699.955
261.7893,1699.4617
261.9766,1699.915
262.1639,1700.605
262.3512,1697.8783
262.5384,1697.055
262.7257,1696.7967
262.9129,1696.4883
263.1001,1695.6833
263.2873,1697.0867
263.4745,1696.7517
263.6617,1693.1
263.8488,1692.3433
264.0359,1692.62
264.2231,1692.085
264.4101,1690.4
264.5972,1690.9917
264.7842,1690.7333
264.9713,1690.9133
265.1583,1689.7117
265.3453,1688.1683
265.5323,1688.4317
265.7193,1687.8117
265.9062,1688.97
266.0931,1687.96
266.2801,1686.2683
266.4669,1686.215
266.6538,1686.8117
266.8407,1686.0067
267.0276,1683.4767
267.2143,1682.1167
267.4012,1680.8183
267.588,1676.9683
267.7747,1676.3633
267.9615,1675.6417
268.1482,1673.4117
268.3349,1672.2017
268.5217,1670.35
268.7083,1668.3183
268.895,1667.0433
269.0817,1666.655
269.2682,1664.2033
269.4549,1660.6817
269.6415,1656.7833
269.8281,1655.2117
270.0146,1654.4783
270.2012,1654.71
270.3877,1652.8217
270.5742,1652.0
270.7607,1650.78
270.9472,1649.42
271.1336,1647.7333
271.32,1644.8383
271.5065,1642.16
271.6929,1641.515
271.8792,1639.9467
272.0656,1639.3567
272.252,1637.865
272.4383,1636.7267
272.6246,1636.1733
272.8109,1633.8817
272.9972,1633.44
273.1835,1634.1517
273.3697,1633.455
273.5559,1632.8633
273.7421,1631.08
273.9283,1629.22
274.1145,1628.3917
274.3007,1627.3533
274.4868,1626.195
274.6729,1627.4917
274.859,1626.3633
275.0451,1625.4583
275.2311,1620.7867
275.4172,1619.6233
275.6032,1620.1533
275.7892,1620.0233
275.9752,1619.035
276.1612,1618.5467
276.3472,1616.5783
276.5331,1614.5533
276.719,1613.725
276.9049,1611.915
277.0908,1610.725
277.2767,1609.0833
277.4625,1608.8233
277.6484,1607.3167
277.8342,1604.415
278.02,1604.3767
278.2057,1605.2433
278.3915,1603.7767
278.5772,1603.8717
278.763,1601.8517
278.9487,1601.5567
279.1343,1602.9983
279.32,1599.67
279.5057,1598.1483
279.6913,1594.2033
279.877,1591.7933
280.0625,1591.485
280.2481,1588.9783
280.4337,1587.0167
280.6192,1587.5183
280.8048,1587.1433
280.9903,1586.0917
281.1758,1584.1567
281.3612,1580.4033
281.5467,1579.655
281.7321,1579.6967
281.9175,1579.9233
282.1029,1578.8217
282.2884,1577.5383
282.4737,1574.95
282.6591,1573.465
282.8444,1571.72
283.0297,1572.585
283.215,1570.325
283.4002,1569.5133
283.5855,1567.125
283.7707,1562.735
283.956,1561.79
284.1412,1560.8917
284.3264,1560.0483
284.5115,1561.5483
284.6967,1561.0917
284.8818,1558.52
285.0669,1556.9133
285.252,1555.45
285.4371,1554.845
285.6222,1552.8367
285.8072,1551.3483
285.9922,1550.0033
286.1772,1550.0883
286.3622,1550.08
286.5472,1548.9983
286.7321,1545.5183
286.9171,1545.3183
287.102,1545.28
287.2869,1546.3883
287.4717,1548.2433
287.6566,1546.69
287.8415,1546.3917
288.0263,1545.2967
288.2111,1542.66
288.3959,1539.95
288.5806,1540.1233
288.7654,1539.8217
288.9501,1542.1033
289.1348,1542.435
289.3195,1540.215
289.5042,1542.0283
289.6889,1542.46
289.8735,1539.3417
290.0581,1539.2667
290.2428,1534.9567
290.4273,1536.0517
290.6119,1536.3133
290.7965,1535.4167
290.981,1535.8267
291.1655,1534.975
291.35,1531.8883
291.5345,1530.1833
291.719,1529.0783
291.9034,1529.06
292.0878,1531.1733
292.2722,1529.7717
292.4566,1529.1367
292.641,1529.04
292.8253,1528.745
293.0096,1527.5817
293.194,1527.3917
293.3783,1527.8033
293.5626,1528.0217
293.7468,1527.79
293.9311,1528.7733
294.1153,1525.7233
294.2995,1522.2
294.4837,1520.1517
294.6678,1518.545
294.852,1516.9617
295.0361,1517.665
295.2202,1517.4267
295.4043,1519.125
295.5884,1518.4433
295.7725,1517.8933
295.9565,1517.4567
296.1405,1515.1067
296.3246,1514.1533
296.5085,1516.46
296.6925,1517.4383
296.8764,1518.9083
297.0603,1516.94
297.2443,1516.4817
297.4282,1516.505
297.612,1516.1967
297.7959,1514.685
297.9797,1515.27
298.1635,1514.0033
298.3474,1517.2933
298.5311,1519.1417
298.7149,1517.405
298.8987,1516.055
299.0823,1513.6883
299.2661,1511.375
299.4498,1507.7867
299.6334,1506.4683
299.8171,1506.915
300.0007,1506.26
300.1843,1506.1067
300.368,1505.725
300.5515,1504.1267
300.7351,1504.1167
300.9186,1502.975
301.1021,1500.7517
301.2857,1499.665
301.4691,1498.8383
301.6526,1499.6417
301.8361,1498.1867
302.0195,1496.0017
302.2029,1496.49
302.3863,1496.7
302.5697,1495.255
302.753,1496.9117
302.9364,1497.7733
303.1197,1499.1117
303.303,1499.6683
303.4863,1497.105
303.6696,1493.965
303.8528,1491.0333
304.036,1490.5517
304.2192,1491.3017
304.4024,1491.765
304.5856,1490.1067
304.7688,1489.7017
304.9519,1490.31
305.135,1490.015
305.3181,1490.4683
305.5012,1487.67
305.6842,1487.7017
305.8673,1485.2433
306.0504,1485.1767
306.2333,1484.0533
306.4163,1482.74
306.5993,1482.1767
306.7822,1481.9633
306.9652,1482.7617
307.1481,1483.285
307.331,1483.0483
307.5139,1481.3783
307.6967,1480.9017
307.8796,1480.8533
308.0624,1479.4133
308.2452,1477.3267
308.428,1477.315
308.6107,1479.8667
308.7935,1476.77
308.9762,1475.0267
309.1589,1472.8367
309.3416,1470.6667
309.5243,1473.2917
309.7069,1473.8367
309.8896,1470.9133
310.0721,1467.4683
310.2548,1470.015
310.4373,1476.055
310.6199,1481.0567
310.8024,1482.435
310.985,1483.29
311.1674,1481.0967
311.3499,1479.775
311.5324,1479.07
311.7148,1479.2883
311.8973,1475.85
312.0797,1477.6967
312.2621,1478.9583
312.4445,1482.17
312.6268,1480.33
312.8091,1481.4967
312.9915,1480.6517
313.1738,1478.8483
313.356,1473.4967
313.5383,1471.9483
313.7206,1474.6317
313.9027,1476.9833
314.085,1478.27
314.2672,1472.19
314.4493,1463.4617
314.6314,1466.5317
314.8136,1472.07
314.9957,1474.995
315.1778,1472.9167
315.3598,1470.7383
315.5419,1467.8633
315.724,1458.91
315.9059,1454.8017
316.088,1454.8617
316.2699,1461.585
316.4519,1467.7683
316.6338,1469.2817
316.8157,1468.9167
316.9977,1472.52
317.1795,1480.0733
317.3614,1481.94
317.5432,1479.6883
317.7251,1476.0433
317.9069,1462.9067
318.0887,1456.0733
318.2704,1455.4617
318.4522,1462.4767
318.6339,1468.9883
318.8156,1478.0533
318.9973,1482.5067
319.179,1470.4017
319.3607,1464.205
319.5423,1468.1667
319.7239,1472.6433
319.9055,1478.605
320.0871,1476.2567
320.2687,1481.1933
320.4502,1488.9417
320.6317,1489.4217
320.8132,1487.66
320.9947,1477.9033
321.1761,1470.5133
321.3576,1468.3567
321.5391,1472.1567
321.7205,1477.0767
321.9019,1482.735
322.0832,1479.4183
322.2646,1471.34
322.4459,1471.5433
322.6272,1462.26
322.8085,1457.72
322.9898,1457.1933
323.1711,1467.485
323.3523,1469.115
323.5335,1467.2583
323.7147,1474.725
323.8959,1483.655
324.0771,1489.8983
324.2582,1490.9967
324.4393,1491.345
324.6204,1493.0617
324.8015,1483.2117
324.9826,1481.5167
325.1637,1487.4383
325.3447,1491.6
325.5257,1503.485
325.7067,1512.49
325.8877,1515.6433
326.0686,1515.7883
326.2496,1513.9083
326.4305,1506.1083
326.6114,1509.2733
326.7922,1515.6317
326.9731,1512.95
327.1539,1505.9
327.3347,1508.2283
327.5155,1510.1317
327.6963,1505.99
327.8771,1500.1433
328.0578,1495.2067
328.2385,1492.61
328.4193,1494.17
328.5999,1488.2933
328.7806,1483.9567
328.9613,1504.155
329.1419,1514.2983
329.3225,1523.9067
329.5031,1527.6617
329.6837,1526.3833
329.8642,1526.1217
330.0447,1532.485
330.2252,1517.3867
330.4057,1505.4217
330.5862,1493.44
330.7667,1494.2317
330.9471,1504.155
331.1275,1503.4133
331.3079,1494.6167
331.4883,1488.6083
331.6687,1495.2033
331.849,1500.2283
332.0293,1496.8717
332.2096,1486.6517
332.3899,1484.015
332.5702,1497.2833
332.7504,1496.5883
332.9306,1490.7967
333.1108,1492.24
333.291,1492.5833
333.4712,1483.4783
333.6514,1470.1017
333.8315,1476.3117
334.0116,1480.7183
334.1917,1481.9933
334.3717,1491.86
334.5518,1499.0133
334.7318,1493.9167
334.9119,1476.11
335.0918,1483.19
335.2718,1495.5783
335.4518,1499.7417
335.6317,1502.3433
335.8116,1484.3267
335.9915,1447.8567
336.1714,1436.395
336.3513,1462.5917
336.5311,1477.6617
336.7109,1468.6567
336.8907,1453.0417
337.0705,1442.1083
337.2502,1438.77
337.43,1453.8
337.6097,1473.815
337.7894,1473.7233
337.9691,1453.7333
338.1488,1454.2683
338.3284,1464.0033
338.508,1473.3133
338.6877,1480.095
338.8672,1476.9817
339.0468,1476.1517
339.2263,1456.275
339.4059,1455.1667
339.5854,1470.5517
339.7649,1482.0917
339.9443,1491.5867
340.1238,1494.55
340.3032,1486.0417
340.4826,1478.9317
340.662,1470.225
340.8414,1463.0767
341.0207,1466.405
341.2001,1470.8933
341.3794,1451.75
341.5587,1454.2217
341.738,1465.4033
341.9172,1477.4217
342.0965,1481.4883
342.2757,1463.6683
342.4549,1457.8967
342.6341,1460.625
342.8132,1463.4633
342.9923,1483.15
343.1715,1477.6517
343.3506,1465.0617
343.5296,1470.17
343.7087,1458.185
343.8878,1444.225
344.0668,1415.305
344.2458,1404.9367
344.4248,1410.7033
344.6037,1421.3317
344.7827,1435.825
344.9616,1451.0283
345.1405,1457.225
345.3194,1450.3333
345.4982,1459.1417
345.6771,1451.4067
345.8559,1438.8733
346.0347,1426.14
346.2135,1426.7933
346.3923,1446.14
346.571,1441.5833
346.7498,1445.8767
346.9285,1455.6917
347.1071,1455.08
347.2859,1438.4033
347.4645,1423.395
347.6431,1414.1217
347.8217,1434.065
348.0003,1444.6483
348.1789,1440.81
348.3574,1429.7167
348.5359,1428.535
348.7145,1440.55
348.893,1427.645
349.0714,1412.16
349.2499,1411.9583
349.4283,1415.6467
349.6068,1408.2683
349.7852,1408.0583
349.9635,1435.1733
350.1419,1444.6167
350.3202,1453.2017
350.4985,1445.7283
350.6768,1437.755
350.8551,1438.1017
351.0334,1423.75
351.2116,1416.54
351.3898,1403.4317
351.568,1410.985
351.7462,1434.9267
351.9243,1433.2567
352.1025,1417.8683
352.2806,1404.37
352.4587,1384.5333
352.6368,1379.5717
352.8148,1399.4467
352.9929,1413.83
353.1709,1413.6683
353.3489,1414.6467
353.5268,1424.075
353.7048,1419.7317
353.8828,1428.1333
354.0607,1423.7817
354.2386,1418.1267
354.4165,1426.555
354.5943,1425.2983
354.7722,1421.8517
354.95,1427.5483
355.1278,1424.9317
355.3056,1408.895
355.4833,1397.2367
355.6611,1400.1067
355.8388,1393.435
356.0165,1395.4317
356.1942,1405.4467
356.3719,1406.2633
356.5495,1367.8917
356.7271,1364.8783
356.9047,1355.365
357.0823,1344.7383
357.2599,1361.295
357.4374,1369.0183
357.6149,1375.4067
357.7924,1368.86
357.9699,1346.4317
358.1474,1321.3667
358.3248,1324.8
358.5023,1316.045
358.6797,1312.075
358.8571,1326.6733
359.0344,1347.195
359.2118,1368.085
359.3891,1367.7133
359.5664,1380.9067
359.7437,1389.2917
359.9209,1388.235
360.0982,1388.565
360.2754,1364.915
360.4526,1352.385
360.6298,1348.3683
360.807,1336.955
360.9841,1324.045
361.1613,1339.58
361.3383,1343.74
361.5154,1356.6883
361.6925,1350.0317
361.8695,1316.39
362.0466,1319.8617
362.2236,1341.185
362.4005,1351.6217
362.5775,1370.955
362.7545,1380.61
362.9314,1370.1517
363.1083,1332.25
363.2852,1322.975
363.462,1327.0033
363.6389,1337.6667
363.8157,1351.4333
363.9925,1367.825
364.1693,1362.1417
364.346,1346.6117
364.5228,1335.525
364.6996,1326.575
364.8762,1322.115
365.0529,1334.4783
365.2296,1352.3
365.4062,1368.1467
365.5829,1369.7767
365.7595,1377.225
365.9361,1386.055
366.1126,1384.6567
366.2892,1382.7533
366.4657,1386.9417
366.6422,1393.8717
366.8186,1389.5167
366.9951,1383.58
367.1716,1390.1933
367.348,1394.3233
367.5244,1401.6633
367.7008,1393.935
367.8772,1375.3067
368.0535,1354.67
368.2298,1369.1033
368.4061,1375.2017
368.5824,1359.2167
368.7586,1358.835
368.9349,1368.145
369.1111,1386.9417
369.2873,1386.5083
369.4635,1384.9033
369.6396,1385.605
369.8158,1382.8583
369.9919,1394.0617
370.168,1390.9167
370.3441,1370.8233
370.5202,1335.2633
370.6962,1320.0317
370.8722,1317.23
371.0482,1335.4767
371.2242,1366.9183
371.4002,1397.715
371.5761,1398.0267
371.752,1380.5467
371.9279,1337.9417
372.1038,1302.355
372.2796,1305.7417
372.4555,1341.3833
372.6313,1356.5767
372.8071,1344.7083
372.9829,1355.625
373.1586,1341.9983
373.3344,1308.3617
373.5101,1272.67
373.6858,1270.5267
373.8615,1298.9217
374.0371,1337.8433
374.2127,1352.5767
374.3884,1329.1067
374.564,1302.3633
374.7395,1290.345
374.9151,1277.025
375.0906,1314.7267
375.2661,1357.125
375.4416,1383.3983
375.6171,1402.5617
375.7925,1366.1017
375.968,1354.7267
376.1434,1359.185
376.3188,1351.0983
376.4941,1357.395
376.6695,1359.5533
376.8448,1366.0633
377.0201,1372.2533
377.1954,1382.87
377.3707,1410.415
377.5459,1417.8517
377.7212,1435.76
377.8964,1461.0183
378.0715,1474.92
378.2467,1465.9467
378.4218,1483.625
378.597,1442.8817
378.7721,1413.9267
378.9472,1404.0933
379.1222,1411.5
379.2973,1434.725
379.4723,1442.035
379.6473,1434.885
379.8223,1388.1
379.9972,1385.3333
380.1722,1407.2483
380.3471,1434.6483
380.522,1446.2583
380.6969,1433.6517
380.8717,1457.3
381.0466,1458.1683
381.2214,1441.3117
381.3962,1403.7433
381.571,1367.45
381.7457,1373.915
381.9204,1374.4367
382.0952,1342.0533
382.2699,1379.6833
382.4445,1377.215
382.6192,1356.9983
382.7938,1377.245
382.9685,1384.985
383.1431,1363.1483
383.3176,1326.5517
383.4922,1326.3467
383.6667,1340.285
383.8412,1321.8583
384.0157,1317.7317
384.1902,1353.565
384.3646,1398.3
384.5391,1409.8667
384.7134,1421.6817
384.8878,1436.5617
385.0622,1437.5583
385.2365,1437.125
385.4109,1407.61
385.5852,1392.49
385.7594,1386.695
385.9337,1364.6133
386.1079,1372.0517
386.2822,1431.91
386.4564,1447.7783
386.6306,1435.19
386.8047,1443.9867
386.9789,1432.2717
387.153,1411.83
387.3271,1440.0183
387.5012,1476.7917
387.6752,1502.6967
387.8492,1490.7617
388.0233,1474.0783
388.1972,1459.065
388.3712,1470.8217
388.5452,1478.1267
388.7191,1465.22
388.893,1490.5683
389.0669,1500.3417
389.2408,1493.2733
389.4146,1475.4817
389.5884,1461.7833
389.7623,1472.9233
389.9361,1468.315
390.1098,1482.6767
390.2835,1483.0717
390.4573,1462.0867
390.631,1453.4783
390.8047,1501.7017
390.9784,1526.945
391.152,1533.485
391.3256,1556.8267
391.4992,1555.9017
391.6728,1535.755
391.8464,1539.2483
392.0199,1535.9467
392.1934,1507.2817
392.3669,1530.3333
392.5403,1533.8917
392.7138,1517.1967
392.8873,1491.0683
393.0607,1478.7667
393.2341,1451.3317
393.4074,1414.6183
393.5808,1376.8733
393.7542,1392.77
393.9274,1439.8567
394.1007,1466.3417
394.274,1494.04
394.4472,1484.035
394.6205,1535.31
394.7937,1586.3433
394.9668,1612.76
395.14,1611.88
395.3131,1580.9017
395.4863,1578.6433
395.6594,1573.3333
395.8325,1557.56
396.0055,1560.0817
396.1786,1505.6633
396.3516,1473.2367
396.5246,1440.825
396.6975,1380.64
396.8705,1355.9833
397.0434,1374.5433
397.2163,1380.1833
397.3892,1427.9217
397.5621,1501.09
397.735,1562.8067
397.9077,1636.1117
398.0806,1664.885
398.2534,1655.71
398.4261,1666.41
398.5989,1699.4567
398.7716,1733.705
398.9443,1734.72
399.117,1716.2167
399.2896,1718.7
399.4623,1716.4283
399.6349,1704.4783
399.8075,1671.69
399.9801,1683.4817
400.1526,1697.2617
400.3252,1675.7667
400.4977,1637.9417
400.6702,1602.1433
400.8427,1632.63
401.0151,1665.11
401.1875,1674.6483
401.36,1689.8433
401.5323,1690.8867
401.7047,1669.6733
401.877,1661.1333
402.0494,1674.795
402.2216,1691.48
402.394,1707.7367
402.5662,1688.5967
402.7385,1702.76
402.9107,1706.1667
403.0829,1671.655
403.2551,1641.0
403.4272,1626.4017
403.5994,1646.5017
403.7715,1705.5583
403.9436,1728.695
404.1156,1717.695
