Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-21 00:47:48.269262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.3433
218.2508,480.4217
218.442,483.65
218.6332,486.27
218.8244,488.7783
219.0156,491.9717
219.2067,494.22
219.3979,498.135
219.589,500.895
219.7801,504.175
219.9712,508.0917
220.1623,510.535
220.3533,514.6967
220.5444,518.4667
220.7354,522.0817
220.9264,525.8983
221.1174,529.7567
221.3083,533.4083
221.4993,537.755
221.6902,541.39
221.8812,545.5967
222.0721,550.6317
222.263,554.8183
222.4538,559.955
222.6447,564.5617
222.8355,569.42
223.0264,574.3483
223.2172,578.785
223.408,584.235
223.5987,590.0167
223.7895,593.5617
223.9802,599.76
224.1709,605.485
224.3616,610.49
224.5524,616.4833
224.743,622.4117
224.9337,627.06
225.1243,634.54
225.315,639.715
225.5056,645.8133
225.6962,651.9667
225.8867,657.915
226.0773,665.61
226.2678,670.6583
226.4584,677.1317
226.6489,684.75
226.8394,690.3317
227.0298,697.185
227.2203,704.2317
227.4108,711.91
227.6012,718.7867
227.7916,724.45
227.982,733.0517
228.1723,740.2217
228.3627,747.7417
228.5531,754.995
228.7434,761.9367
228.9337,769.4933
229.124,777.36
229.3143,785.105
229.5045,793.9
229.6948,801.92
229.885,810.675
230.0752,818.815
230.2654,827.3033
230.4556,835.7033
230.6457,844.8817
230.8358,853.3333
231.026,861.08
231.2161,870.29
231.4062,877.9517
231.5963,886.6483
231.7863,895.795
231.9764,904.3467
232.1664,913.7
232.3564,923.53
232.5464,932.035
232.7364,942.5767
232.9263,950.365
233.1163,960.905
233.3062,971.1
233.4961,981.1633
233.686,990.0283
233.8758,999.285
234.0657,1007.8917
234.2555,1018.0767
234.4454,1027.195
234.6352,1036.8767
234.825,1047.4133
235.0147,1055.7133
235.2045,1064.6783
235.3942,1074.3683
235.5839,1083.4067
235.7737,1093.72
235.9633,1103.3867
236.153,1111.7
236.3427,1122.805
236.5323,1132.5633
236.7219,1141.2817
236.9115,1149.285
237.1011,1157.0867
237.2907,1167.1067
237.4803,1177.6767
237.6698,1185.3583
237.8593,1194.735
238.0488,1204.255
238.2383,1212.83
238.4278,1222.1033
238.6172,1232.2
238.8066,1241.4633
238.9961,1250.7633
239.1855,1259.4
239.3748,1268.675
239.5642,1277.375
239.7536,1286.62
239.9429,1295.7833
240.1322,1302.6683
240.3215,1311.21
240.5108,1320.555
240.7001,1329.0783
240.8893,1337.6317
241.0786,1345.8417
241.2677,1354.1117
241.457,1363.7633
241.6461,1369.2867
241.8353,1375.88
242.0244,1382.8567
242.2136,1390.09
242.4027,1397.1517
242.5918,1405.2683
242.7809,1410.495
242.9699,1413.8067
243.159,1418.29
243.348,1427.1233
243.537,1437.3717
243.726,1444.96
243.915,1451.3983
244.1039,1457.0017
244.2929,1458.5667
244.4818,1461.8817
244.6707,1468.7033
244.8596,1477.6567
245.0485,1486.6383
245.2373,1493.4167
245.4262,1500.955
245.615,1507.85
245.8038,1512.2467
245.9926,1518.97
246.1814,1524.4483
246.3701,1522.505
246.5589,1523.86
246.7476,1530.065
246.9363,1540.2083
247.1249,1547.3083
247.3136,1553.11
247.5023,1559.805
247.6909,1567.6383
247.8795,1572.515
248.0681,1579.9717
248.2567,1584.72
248.4453,1588.775
248.6338,1595.7
248.8224,1595.5533
249.0109,1592.31
249.1994,1597.2583
249.3878,1604.9867
249.5763,1611.5433
249.7648,1617.6733
249.9532,1623.3267
250.1416,1630.845
250.33,1636.6283
250.5183,1643.495
250.7067,1647.4117
250.8951,1650.4683
251.0834,1654.56
251.2717,1658.1
251.46,1661.6917
251.6483,1664.9817
251.8365,1665.1133
252.0247,1662.415
252.213,1668.485
252.4012,1671.6083
252.5894,1680.3717
252.7775,1683.1133
252.9657,1686.1933
253.1538,1691.9183
253.3419,1695.2933
253.53,1697.955
253.7181,1701.775
253.9062,1703.5517
254.0942,1706.2
254.2823,1707.7467
254.4703,1708.75
254.6583,1710.9483
254.8463,1712.9867
255.0342,1713.1083
255.2222,1715.49
255.4101,1711.9967
255.598,1711.8733
255.7859,1714.64
255.9738,1719.6367
256.1616,1722.5983
256.3495,1726.9283
256.5373,1730.4767
256.7251,1736.2967
256.9129,1737.8467
257.1006,1739.045
257.2884,1743.675
257.4761,1745.8283
257.6638,1747.555
257.8515,1747.7133
258.0392,1748.1383
258.2269,1748.62
258.4146,1749.5517
258.6022,1750.09
258.7898,1748.985
258.9774,1749.6917
259.165,1750.675
259.3525,1751.9483
259.5401,1750.5717
259.7276,1753.2733
259.9151,1754.8167
260.1026,1754.4533
260.2901,1756.3967
260.4776,1757.53
260.665,1760.8883
260.8524,1763.8533
261.0398,1765.5767
261.2272,1766.3067
261.4146,1766.185
261.6019,1765.6883
261.7893,1767.41
261.9766,1767.595
262.1639,1766.9883
262.3512,1766.19
262.5384,1764.0883
262.7257,1763.4667
262.9129,1763.0233
263.1001,1761.1183
263.2873,1763.355
263.4745,1762.315
263.6617,1758.265
263.8488,1758.3517
264.0359,1756.9617
264.2231,1756.58
264.4101,1756.09
264.5972,1755.39
264.7842,1755.7667
264.9713,1755.465
265.1583,1752.3867
265.3453,1752.85
265.5323,1751.835
265.7193,1751.7633
265.9062,1752.7517
266.0931,1751.7267
266.2801,1749.77
266.4669,1750.2383
266.6538,1748.7717
266.8407,1748.6267
267.0276,1746.02
267.2143,1743.2733
267.4012,1742.8583
267.588,1738.2083
267.7747,1736.695
267.9615,1735.4583
268.1482,1732.8283
268.3349,1731.6833
268.5217,1729.7017
268.7083,1727.225
268.895,1726.4367
269.0817,1725.1367
269.2682,1723.2867
269.4549,1720.8067
269.6415,1715.435
269.8281,1714.1883
270.0146,1713.5683
270.2012,1711.62
270.3877,1712.5533
270.5742,1709.29
270.7607,1708.0033
270.9472,1706.7533
271.1336,1703.105
271.32,1702.4183
271.5065,1698.925
271.6929,1697.5067
271.8792,1697.0417
272.0656,1694.515
272.252,1693.5283
272.4383,1693.2267
272.6246,1690.0183
272.8109,1688.8483
272.9972,1688.865
273.1835,1688.1517
273.3697,1687.77
273.5559,1686.3167
273.7421,1684.72
273.9283,1683.335
274.1145,1680.015
274.3007,1679.63
274.4868,1678.7167
274.6729,1679.1383
274.859,1678.1733
275.0451,1675.3317
275.2311,1670.9
275.4172,1670.5317
275.6032,1669.475
275.7892,1670.005
275.9752,1668.85
276.1612,1668.4567
276.3472,1667.185
276.5331,1664.455
276.719,1662.875
276.9049,1662.025
277.0908,1659.5717
277.2767,1657.7683
277.4625,1658.1817
277.6484,1655.1417
277.8342,1652.395
278.02,1650.935
278.2057,1650.8967
278.3915,1650.5167
278.5772,1648.8133
278.763,1647.0083
278.9487,1647.22
279.1343,1648.0467
279.32,1645.4317
279.5057,1642.8633
279.6913,1637.9083
279.877,1636.9417
280.0625,1635.3783
280.2481,1632.505
280.4337,1631.2083
280.6192,1630.7233
280.8048,1631.2383
280.9903,1629.2667
281.1758,1626.85
281.3612,1624.065
281.5467,1622.295
281.7321,1622.58
281.9175,1622.3933
282.1029,1620.755
282.2884,1619.4017
282.4737,1616.905
282.6591,1614.4783
282.8444,1613.72
283.0297,1613.055
283.215,1610.38
283.4002,1610.5317
283.5855,1607.0833
283.7707,1602.8133
283.956,1601.1217
284.1412,1599.91
284.3264,1599.2
284.5115,1600.4417
284.6967,1599.575
284.8818,1597.9267
285.0669,1595.0333
285.252,1592.5517
285.4371,1593.245
285.6222,1590.3867
285.8072,1588.7833
285.9922,1587.6867
286.1772,1586.825
286.3622,1587.4633
286.5472,1585.055
286.7321,1582.1183
286.9171,1582.0567
287.102,1581.4567
287.2869,1581.95
287.4717,1583.86
287.6566,1582.6117
287.8415,1581.7217
288.0263,1581.0517
288.2111,1576.9283
288.3959,1574.3467
288.5806,1573.555
288.7654,1573.7917
288.9501,1574.9767
289.1348,1575.3933
289.3195,1574.3217
289.5042,1574.9733
289.6889,1575.1417
289.8735,1572.675
290.0581,1570.85
290.2428,1567.2383
290.4273,1567.305
290.6119,1568.1367
290.7965,1567.1017
290.981,1566.6883
291.1655,1565.2683
291.35,1562.355
291.5345,1559.2233
291.719,1558.7733
291.9034,1559.1867
292.0878,1560.7067
292.2722,1559.7383
292.4566,1558.635
292.641,1557.87
292.8253,1557.7833
293.0096,1555.6567
293.194,1555.58
293.3783,1555.7683
293.5626,1555.9017
293.7468,1555.0417
293.9311,1556.03
294.1153,1552.51
294.2995,1550.0567
294.4837,1546.5067
294.6678,1544.0417
294.852,1542.4783
295.0361,1542.9633
295.2202,1542.8317
295.4043,1543.285
295.5884,1542.7433
295.7725,1541.8517
295.9565,1540.9083
296.1405,1536.915
296.3246,1536.1917
296.5085,1537.2517
296.6925,1538.3583
296.8764,1539.015
297.0603,1536.3133
297.2443,1535.2217
297.4282,1533.725
297.612,1531.9333
297.7959,1529.3383
297.9797,1528.28
298.1635,1526.365
298.3474,1528.0517
298.5311,1528.7067
298.7149,1526.3883
298.8987,1524.2917
299.0823,1522.3083
299.2661,1520.015
299.4498,1516.9483
299.6334,1515.3467
299.8171,1515.8633
300.0007,1515.4317
300.1843,1514.4817
300.368,1513.8233
300.5515,1512.6433
300.7351,1512.4917
300.9186,1511.4783
301.1021,1509.0283
301.2857,1508.6967
301.4691,1507.67
301.6526,1508.205
301.8361,1506.215
302.0195,1504.31
302.2029,1504.3917
302.3863,1503.8133
302.5697,1501.9367
302.753,1502.2967
302.9364,1503.1133
303.1197,1503.4267
303.303,1503.6883
303.4863,1500.6283
303.6696,1497.1967
303.8528,1495.1667
304.036,1493.1367
304.2192,1494.0983
304.4024,1493.6017
304.5856,1491.0133
304.7688,1490.4833
304.9519,1490.3933
305.135,1489.5433
305.3181,1489.31
305.5012,1487.5883
305.6842,1488.1167
305.8673,1487.3133
306.0504,1485.635
306.2333,1482.325
306.4163,1481.495
306.5993,1480.405
306.7822,1479.7533
306.9652,1479.9117
307.1481,1477.6133
307.331,1476.515
307.5139,1474.5417
307.6967,1473.25
307.8796,1472.2583
308.0624,1470.1383
308.2452,1469.315
308.428,1467.5417
308.6107,1466.035
308.7935,1466.1167
308.9762,1465.4917
309.1589,1463.9983
309.3416,1462.42
309.5243,1461.1267
309.7069,1460.73
309.8896,1458.695
310.0721,1456.5167
310.2548,1456.56
310.4373,1455.2233
310.6199,1456.175
310.8024,1454.08
310.985,1452.7717
311.1674,1451.675
311.3499,1449.97
311.5324,1448.595
311.7148,1450.5833
311.8973,1448.5117
312.0797,1448.0817
312.2621,1447.375
312.4445,1445.9217
312.6268,1443.6883
312.8091,1443.5267
312.9915,1441.455
313.1738,1440.5167
313.356,1437.315
313.5383,1435.4
313.7206,1435.135
313.9027,1432.32
314.085,1432.735
314.2672,1432.1967
314.4493,1431.8833
314.6314,1431.7217
314.8136,1431.57
314.9957,1428.8167
315.1778,1427.51
315.3598,1426.1083
315.5419,1426.5233
315.724,1426.5617
315.9059,1425.16
316.088,1424.6583
316.2699,1424.6783
316.4519,1423.3533
316.6338,1422.1617
316.8157,1418.0117
316.9977,1416.74
317.1795,1417.72
317.3614,1418.035
317.5432,1418.37
317.7251,1416.0767
317.9069,1413.0283
318.0887,1412.5983
318.2704,1410.3733
318.4522,1409.995
318.6339,1410.8867
318.8156,1411.8067
318.9973,1410.92
319.179,1411.2133
319.3607,1411.3217
319.5423,1412.2067
319.7239,1411.1333
319.9055,1409.5817
320.0871,1408.6633
320.2687,1407.6683
320.4502,1406.9783
320.6317,1404.8983
320.8132,1404.765
320.9947,1405.7017
321.1761,1406.08
321.3576,1404.6517
321.5391,1405.5683
321.7205,1403.285
321.9019,1401.5417
322.0832,1400.24
322.2646,1397.0867
322.4459,1397.6933
322.6272,1396.4267
322.8085,1395.1017
322.9898,1394.945
323.1711,1392.735
323.3523,1391.8467
323.5335,1390.9167
323.7147,1392.165
323.8959,1394.6033
324.0771,1394.29
324.2582,1392.7067
324.4393,1392.6983
324.6204,1392.5317
324.8015,1392.7483
324.9826,1394.0483
325.1637,1394.26
325.3447,1393.765
325.5257,1394.1717
325.7067,1393.8567
325.8877,1391.8967
326.0686,1386.3133
326.2496,1385.67
326.4305,1385.23
326.6114,1384.1617
326.7922,1384.19
326.9731,1385.22
327.1539,1383.6317
327.3347,1383.2933
327.5155,1383.375
327.6963,1383.79
327.8771,1384.5233
328.0578,1380.5083
328.2385,1378.5233
328.4193,1378.0933
328.5999,1376.6583
328.7806,1374.9867
328.9613,1375.7967
329.1419,1374.15
329.3225,1375.6617
329.5031,1373.5617
329.6837,1372.0417
329.8642,1371.125
330.0447,1370.2333
330.2252,1369.6267
330.4057,1368.1717
330.5862,1367.8967
330.7667,1368.9083
330.9471,1369.6733
331.1275,1367.1767
331.3079,1365.785
331.4883,1363.6583
331.6687,1363.9733
331.849,1363.3983
332.0293,1360.4733
332.2096,1359.87
332.3899,1360.8433
332.5702,1360.3033
332.7504,1361.96
332.9306,1361.5667
333.1108,1359.3317
333.291,1357.0667
333.4712,1356.4633
333.6514,1357.7383
333.8315,1356.7283
334.0116,1354.965
334.1917,1356.4783
334.3717,1355.8617
334.5518,1356.0117
334.7318,1355.895
334.9119,1353.0033
335.0918,1353.8867
335.2718,1354.095
335.4518,1354.235
335.6317,1353.4383
335.8116,1353.2917
335.9915,1351.8683
336.1714,1349.4817
336.3513,1349.0617
336.5311,1349.2083
336.7109,1348.9933
336.8907,1347.3317
337.0705,1345.2317
337.2502,1341.305
337.43,1341.0333
337.6097,1339.2317
337.7894,1337.6867
337.9691,1337.38
338.1488,1339.2083
338.3284,1338.44
338.508,1339.6267
338.6877,1339.4667
338.8672,1338.9883
339.0468,1336.4467
339.2263,1334.0333
339.4059,1335.5433
339.5854,1337.0183
339.7649,1334.6533
339.9443,1334.3983
340.1238,1333.8117
340.3032,1334.9567
340.4826,1334.7483
340.662,1332.0067
340.8414,1329.76
341.0207,1330.2817
341.2001,1331.1533
341.3794,1330.7367
341.5587,1332.915
341.738,1330.4617
341.9172,1328.905
342.0965,1327.2283
342.2757,1323.5117
342.4549,1320.4583
342.6341,1320.2533
342.8132,1320.98
342.9923,1323.755
343.1715,1325.9
343.3506,1325.6333
343.5296,1321.4567
343.7087,1317.7683
343.8878,1317.0633
344.0668,1316.915
344.2458,1315.98
344.4248,1314.2833
344.6037,1312.8433
344.7827,1312.3967
344.9616,1311.2417
345.1405,1311.4267
345.3194,1312.5317
345.4982,1308.8667
345.6771,1307.8383
345.8559,1308.9533
346.0347,1306.7017
346.2135,1305.7817
346.3923,1307.4683
346.571,1304.7917
346.7498,1303.7517
346.9285,1303.92
347.1071,1301.8783
347.2859,1300.0083
347.4645,1300.9767
347.6431,1302.4417
347.8217,1305.8383
348.0003,1303.855
348.1789,1300.0367
348.3574,1296.2567
348.5359,1293.6283
348.7145,1292.1733
348.893,1291.4533
349.0714,1291.59
349.2499,1289.835
349.4283,1286.2433
349.6068,1284.33
349.7852,1283.205
349.9635,1282.55
350.1419,1282.8733
350.3202,1280.685
350.4985,1278.405
350.6768,1277.81
350.8551,1275.7
351.0334,1275.6817
351.2116,1273.1333
351.3898,1272.86
351.568,1272.5483
351.7462,1272.34
351.9243,1269.575
352.1025,1268.6767
352.2806,1266.6883
352.4587,1266.5783
352.6368,1266.1117
352.8148,1262.3683
352.9929,1260.6367
353.1709,1260.6033
353.3489,1259.4983
353.5268,1258.215
353.7048,1255.895
353.8828,1255.5633
354.0607,1253.6483
354.2386,1252.71
354.4165,1251.6383
354.5943,1250.235
354.7722,1248.7567
354.95,1250.7183
355.1278,1249.9283
355.3056,1246.2933
355.4833,1244.0417
355.6611,1240.4433
355.8388,1238.8583
356.0165,1238.2367
356.1942,1237.76
356.3719,1239.5183
356.5495,1237.545
356.7271,1237.505
356.9047,1237.1667
357.0823,1235.6617
357.2599,1236.0767
357.4374,1234.655
357.6149,1230.9667
357.7924,1228.8783
357.9699,1227.965
358.1474,1226.53
358.3248,1224.1667
358.5023,1222.535
358.6797,1220.49
358.8571,1220.4967
359.0344,1217.2133
359.2118,1215.24
359.3891,1214.515
359.5664,1212.4217
359.7437,1211.8517
359.9209,1208.2133
360.0982,1205.0883
360.2754,1204.45
360.4526,1204.9817
360.6298,1205.5817
360.807,1204.69
360.9841,1202.6517
361.1613,1200.9
361.3383,1200.9233
361.5154,1201.2483
361.6925,1199.2083
361.8695,1197.9167
362.0466,1196.7083
362.2236,1195.3383
362.4005,1194.6883
362.5775,1192.7
362.7545,1188.0883
362.9314,1186.82
363.1083,1188.3483
363.2852,1187.94
363.462,1185.3367
363.6389,1185.24
363.8157,1183.03
363.9925,1184.7117
364.1693,1180.555
364.346,1177.0183
364.5228,1178.3133
364.6996,1178.575
364.8762,1180.0883
365.0529,1180.39
365.2296,1176.495
365.4062,1177.125
365.5829,1175.4517
365.7595,1173.4267
365.9361,1175.7683
366.1126,1174.87
366.2892,1179.75
366.4657,1190.2467
366.6422,1194.9883
366.8186,1196.0833
366.9951,1199.08
367.1716,1189.4283
367.348,1189.2267
367.5244,1195.0933
367.7008,1198.9433
367.8772,1195.76
368.0535,1181.4167
368.2298,1187.9883
368.4061,1187.325
368.5824,1182.3617
368.7586,1193.03
368.9349,1190.565
369.1111,1181.3817
369.2873,1175.7883
369.4635,1181.5283
369.6396,1178.0217
369.8158,1168.9
369.9919,1166.055
370.168,1166.595
370.3441,1166.2117
370.5202,1160.4667
370.6962,1156.475
370.8722,1154.7017
371.0482,1154.1217
371.2242,1156.96
371.4002,1163.0317
371.5761,1162.0717
371.752,1158.9633
371.9279,1159.5817
372.1038,1160.7033
372.2796,1155.8767
372.4555,1156.0483
372.6313,1156.7133
372.8071,1152.8933
372.9829,1150.98
373.1586,1153.8233
373.3344,1154.3783
373.5101,1150.9867
373.6858,1151.91
373.8615,1150.2583
374.0371,1151.9533
374.2127,1158.1017
374.3884,1155.91
374.564,1152.865
374.7395,1151.9433
374.9151,1157.2917
375.0906,1169.4383
375.2661,1169.18
375.4416,1164.5683
375.6171,1171.3117
375.7925,1176.4383
375.968,1177.2717
376.1434,1166.0283
376.3188,1162.02
376.4941,1163.1417
376.6695,1167.29
376.8448,1172.8817
377.0201,1171.74
377.1954,1169.4883
377.3707,1176.2533
377.5459,1178.145
377.7212,1190.09
377.8964,1210.945
378.0715,1207.3083
378.2467,1195.5067
378.4218,1207.9117
378.597,1189.8933
378.7721,1190.03
378.9472,1193.535
379.1222,1197.0583
379.2973,1222.5667
379.4723,1243.875
379.6473,1242.5667
379.8223,1212.7867
379.9972,1198.1367
380.1722,1191.1867
380.3471,1191.59
380.522,1192.645
380.6969,1197.9733
380.8717,1213.295
381.0466,1198.6667
381.2214,1191.3217
381.3962,1184.8483
381.571,1177.1
381.7457,1176.7267
381.9204,1182.6767
382.0952,1178.9867
382.2699,1196.86
382.4445,1211.3767
382.6192,1217.7817
382.7938,1239.155
382.9685,1242.1683
383.1431,1218.4267
383.3176,1196.3417
383.4922,1194.3683
383.6667,1195.615
383.8412,1188.9183
384.0157,1185.895
384.1902,1192.0567
384.3646,1200.215
384.5391,1193.3483
384.7134,1193.1917
384.8878,1205.9967
385.0622,1221.9767
385.2365,1205.1
385.4109,1183.8783
385.5852,1182.6717
385.7594,1185.0083
385.9337,1190.9217
386.1079,1197.9183
386.2822,1212.225
386.4564,1208.95
386.6306,1197.8
386.8047,1210.76
386.9789,1214.56
387.153,1224.545
387.3271,1247.1317
387.5012,1244.2767
387.6752,1263.4183
387.8492,1276.9417
388.0233,1254.84
388.1972,1252.5067
388.3712,1256.35
388.5452,1256.555
388.7191,1265.18
388.893,1288.9217
389.0669,1273.4517
389.2408,1230.3133
389.4146,1200.62
389.5884,1182.8017
389.7623,1174.8067
389.9361,1176.3567
390.1098,1186.9467
390.2835,1192.32
390.4573,1187.1567
390.631,1190.1267
390.8047,1207.5667
390.9784,1210.205
391.152,1202.5383
391.3256,1213.3683
391.4992,1216.4817
391.6728,1201.8367
391.8464,1215.8567
392.0199,1240.325
392.1934,1231.2
392.3669,1251.9083
392.5403,1256.9683
392.7138,1269.8567
392.8873,1289.635
393.0607,1318.0033
393.2341,1327.9367
393.4074,1317.8217
393.5808,1272.22
393.7542,1258.535
393.9274,1260.6533
394.1007,1246.5933
394.274,1256.2733
394.4472,1240.5067
394.6205,1255.33
394.7937,1285.99
394.9668,1293.6383
395.14,1266.0233
395.3131,1242.3567
395.4863,1226.1367
395.6594,1232.1567
395.8325,1215.0583
396.0055,1217.3967
396.1786,1221.96
396.3516,1225.7383
396.5246,1220.6067
396.6975,1212.6817
396.8705,1231.49
397.0434,1248.81
397.2163,1218.4183
397.3892,1221.7417
397.5621,1245.6317
397.735,1260.3267
397.9077,1287.985
398.0806,1275.7067
398.2534,1262.14
398.4261,1273.6933
398.5989,1303.3417
398.7716,1326.7433
398.9443,1305.0217
399.117,1278.095
399.2896,1266.14
399.4623,1263.4933
399.6349,1261.65
399.8075,1242.0767
399.9801,1232.79
400.1526,1232.2033
400.3252,1198.0583
400.4977,1183.975
400.6702,1181.14
400.8427,1182.42
401.0151,1197.5533
401.1875,1195.3717
401.36,1201.1133
401.5323,1198.0483
401.7047,1179.7617
401.877,1173.4933
402.0494,1170.02
402.2216,1187.185
402.394,1197.935
402.5662,1184.955
402.7385,1184.3617
402.9107,1180.8
403.0829,1185.67
403.2551,1182.2983
403.4272,1173.4033
403.5994,1175.5333
403.7715,1190.9917
403.9436,1192.31
404.1156,1192.4483
