Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-21 23:25:19.883843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3967
218.2508,377.0067
218.442,377.025
218.6332,377.9533
218.8244,377.6383
219.0156,377.485
219.2067,377.6833
219.3979,377.45
219.589,378.0317
219.7801,378.1417
219.9712,377.9233
220.1623,377.92
220.3533,377.99
220.5444,377.9767
220.7354,378.665
220.9264,377.9533
221.1174,378.3933
221.3083,378.4033
221.4993,378.0683
221.6902,378.295
221.8812,377.9033
222.0721,378.05
222.263,378.23
222.4538,377.9767
222.6447,378.3467
222.8355,378.0967
223.0264,377.7717
223.2172,378.09
223.408,378.4767
223.5987,378.64
223.7895,377.6583
223.9802,378.3533
224.1709,378.8367
224.3616,378.275
224.5524,378.4167
224.743,378.76
224.9337,377.755
225.1243,378.6683
225.315,378.1817
225.5056,378.67
225.6962,378.1033
225.8867,378.2467
226.0773,379.2967
226.2678,377.7983
226.4584,378.505
226.6489,378.7983
226.8394,378.545
227.0298,378.7067
227.2203,377.8933
227.4108,378.74
227.6012,378.3417
227.7916,377.3433
227.982,378.8333
228.1723,378.515
228.3627,378.9383
228.5531,378.7167
228.7434,378.0717
228.9337,378.36
229.124,378.4583
229.3143,378.3033
229.5045,379.2583
229.6948,378.2617
229.885,378.7867
230.0752,378.2617
230.2654,377.925
230.4556,378.945
230.6457,378.4267
230.8358,379.0833
231.026,378.6067
231.2161,378.5233
231.4062,378.4783
231.5963,378.0717
231.7863,378.7867
231.9764,378.275
232.1664,377.7617
232.3564,378.175
232.5464,377.4983
232.7364,378.8083
232.9263,377.8833
233.1163,378.3317
233.3062,378.7633
233.4961,378.8517
233.686,378.3133
233.8758,378.5267
234.0657,378.2333
234.2555,378.7583
234.4454,377.805
234.6352,378.5533
234.825,378.9367
235.0147,378.1283
235.2045,378.3517
235.3942,378.0267
235.5839,378.1783
235.7737,378.6883
235.9633,378.3367
236.153,377.905
236.3427,378.92
236.5323,379.2967
236.7219,379.3417
236.9115,378.16
237.1011,378.7867
237.2907,378.1383
237.4803,378.735
237.6698,378.675
237.8593,378.27
238.0488,379.0833
238.2383,378.5667
238.4278,378.2867
238.6172,378.4167
238.8066,378.4867
238.9961,378.8633
239.1855,378.285
239.3748,378.095
239.5642,378.8817
239.7536,378.7367
239.9429,378.52
240.1322,378.8133
240.3215,378.4467
240.5108,378.6083
240.7001,378.315
240.8893,378.1883
241.0786,378.705
241.2677,378.035
241.457,379.155
241.6461,378.35
241.8353,378.2817
242.0244,378.535
242.2136,378.55
242.4027,378.4767
242.5918,378.26
242.7809,378.365
242.9699,378.7567
243.159,377.9383
243.348,379.1583
243.537,378.2017
243.726,379.185
243.915,379.32
244.1039,378.4617
244.2929,378.83
244.4818,379.065
244.6707,378.5217
244.8596,379.3233
245.0485,378.8117
245.2373,378.3567
245.4262,378.28
245.615,378.01
245.8038,379.195
245.9926,378.0583
246.1814,378.955
246.3701,378.72
246.5589,378.335
246.7476,378.7317
246.9363,379.1467
247.1249,378.305
247.3136,378.225
247.5023,378.025
247.6909,378.6633
247.8795,378.4567
248.0681,378.8133
248.2567,378.9467
248.4453,377.6017
248.6338,378.975
248.8224,378.93
249.0109,378.6917
249.1994,378.8367
249.3878,378.685
249.5763,378.4167
249.7648,378.72
249.9532,379.035
250.1416,378.9317
250.33,378.4967
250.5183,379.1667
250.7067,378.9417
250.8951,378.0933
251.0834,378.7567
251.2717,378.1783
251.46,378.6817
251.6483,378.3017
251.8365,378.4017
252.0247,378.8367
252.213,378.9517
252.4012,378.2767
252.5894,379.8983
252.7775,378.6617
252.9657,378.79
253.1538,378.91
253.3419,378.23
253.53,379.0717
253.7181,378.84
253.9062,378.8967
254.0942,379.38
254.2823,378.6933
254.4703,378.87
254.6583,378.3
254.8463,378.6983
255.0342,378.25
255.2222,379.2333
255.4101,378.435
255.598,379.2117
255.7859,378.925
255.9738,379.5
256.1616,378.0967
256.3495,378.8017
256.5373,379.0417
256.7251,378.8667
256.9129,378.9483
257.1006,378.4967
257.2884,378.8033
257.4761,379.2467
257.6638,378.4067
257.8515,378.7017
258.0392,378.3833
258.2269,378.8317
258.4146,378.6317
258.6022,378.5333
258.7898,378.8183
258.9774,379.3233
259.165,378.6783
259.3525,379.7083
259.5401,378.1717
259.7276,379.1333
259.9151,378.485
260.1026,379.0517
260.2901,378.7767
260.4776,378.9633
260.665,379.4367
260.8524,378.6117
261.0398,378.6
261.2272,378.83
261.4146,379.1617
261.6019,379.1783
261.7893,378.825
261.9766,379.45
262.1639,379.2633
262.3512,378.56
262.5384,378.835
262.7257,379.155
262.9129,379.2817
263.1001,378.9717
263.2873,379.1967
263.4745,379.5133
263.6617,378.6367
263.8488,379.03
264.0359,378.9617
264.2231,378.6783
264.4101,379.0
264.5972,378.755
264.7842,378.9717
264.9713,380.2483
265.1583,378.825
265.3453,379.2967
265.5323,379.475
265.7193,378.8867
265.9062,379.595
266.0931,379.2433
266.2801,379.2783
266.4669,379.5683
266.6538,379.0267
266.8407,379.1167
267.0276,378.515
267.2143,378.8767
267.4012,379.3217
267.588,378.2417
267.7747,379.315
267.9615,379.215
268.1482,378.8583
268.3349,379.0033
268.5217,378.5983
268.7083,379.27
268.895,379.735
269.0817,379.4517
269.2682,379.2283
269.4549,378.8217
269.6415,379.3383
269.8281,379.2867
270.0146,378.5717
270.2012,379.3333
270.3877,379.0617
270.5742,378.8383
270.7607,379.0167
270.9472,378.945
271.1336,379.1017
271.32,379.0033
271.5065,379.075
271.6929,379.245
271.8792,378.5783
272.0656,379.2983
272.252,378.7717
272.4383,379.0217
272.6246,379.56
272.8109,379.185
272.9972,379.1783
273.1835,379.0333
273.3697,378.9467
273.5559,379.4083
273.7421,378.49
273.9283,378.8533
274.1145,377.9583
274.3007,378.66
274.4868,378.905
274.6729,378.75
274.859,379.5567
275.0451,379.0633
275.2311,378.7333
275.4172,378.63
275.6032,378.625
275.7892,378.8367
275.9752,378.9017
276.1612,378.645
276.3472,379.7333
276.5331,378.7267
276.719,379.565
276.9049,379.005
277.0908,378.6767
277.2767,378.82
277.4625,378.7917
277.6484,378.7967
277.8342,378.7733
278.02,378.5617
278.2057,379.55
278.3915,378.2617
278.5772,378.5617
278.763,379.2217
278.9487,378.335
279.1343,379.575
279.32,378.5983
279.5057,378.6133
279.6913,378.955
279.877,378.535
280.0625,379.0833
280.2481,379.3967
280.4337,379.17
280.6192,379.1367
280.8048,378.9867
280.9903,379.3883
281.1758,379.4767
281.3612,379.0383
281.5467,379.2283
281.7321,378.9733
281.9175,379.3417
282.1029,379.2033
282.2884,379.0467
282.4737,378.965
282.6591,378.9617
282.8444,378.9217
283.0297,379.6433
283.215,378.5967
283.4002,379.3367
283.5855,378.805
283.7707,378.9317
283.956,378.9517
284.1412,378.9317
284.3264,379.4033
284.5115,379.125
284.6967,378.7633
284.8818,379.0633
285.0669,379.0433
285.252,378.9567
285.4371,379.1233
285.6222,378.9067
285.8072,379.8167
285.9922,378.9517
286.1772,379.38
286.3622,379.49
286.5472,379.2167
286.7321,379.4167
286.9171,378.7667
287.102,378.9967
287.2869,379.16
287.4717,379.305
287.6566,379.65
287.8415,378.8317
288.0263,379.3383
288.2111,379.4
288.3959,378.7783
288.5806,379.7917
288.7654,379.28
288.9501,378.9367
289.1348,379.7467
289.3195,378.615
289.5042,379.8583
289.6889,379.3917
289.8735,379.42
290.0581,379.5233
290.2428,378.9333
290.4273,379.3583
290.6119,379.15
290.7965,378.9483
290.981,379.4633
291.1655,379.57
291.35,379.7317
291.5345,379.36
291.719,379.1383
291.9034,378.8217
292.0878,379.265
292.2722,379.2083
292.4566,379.3317
292.641,379.11
292.8253,379.4467
293.0096,378.7833
293.194,379.43
293.3783,379.455
293.5626,379.2583
293.7468,379.4683
293.9311,379.4717
294.1153,379.13
294.2995,380.125
294.4837,378.6967
294.6678,379.8967
294.852,378.8017
295.0361,379.705
295.2202,379.3217
295.4043,378.7117
295.5884,379.885
295.7725,379.4917
295.9565,379.0017
296.1405,379.4817
296.3246,378.755
296.5085,379.0
296.6925,379.42
296.8764,379.1917
297.0603,379.205
297.2443,378.74
297.4282,379.3467
297.612,379.79
297.7959,378.695
297.9797,379.3467
298.1635,379.0183
298.3474,379.1267
298.5311,379.345
298.7149,379.12
298.8987,379.4133
299.0823,378.9817
299.2661,379.005
299.4498,379.2517
299.6334,378.545
299.8171,378.8833
300.0007,379.2817
300.1843,379.5867
300.368,379.425
300.5515,379.0817
300.7351,379.3467
300.9186,379.2833
301.1021,379.2817
301.2857,379.2817
301.4691,378.7283
301.6526,379.405
301.8361,378.9883
302.0195,378.9883
302.2029,380.0833
302.3863,379.2667
302.5697,379.6767
302.753,379.115
302.9364,379.075
303.1197,379.2633
303.303,379.1633
303.4863,379.4
303.6696,379.4317
303.8528,379.235
304.036,379.7833
304.2192,379.1683
304.4024,379.2517
304.5856,379.0483
304.7688,378.56
304.9519,379.5317
305.135,379.2717
305.3181,379.7383
305.5012,379.065
305.6842,379.0933
305.8673,379.4183
306.0504,379.6233
306.2333,378.9467
306.4163,379.265
306.5993,379.3233
306.7822,379.2517
306.9652,379.515
307.1481,379.38
307.331,379.4483
307.5139,378.59
307.6967,379.2483
307.8796,380.065
308.0624,379.235
308.2452,379.875
308.428,378.8683
308.6107,379.1983
308.7935,379.2883
308.9762,379.595
309.1589,379.39
309.3416,379.03
309.5243,379.7483
309.7069,379.81
309.8896,379.1967
310.0721,379.3717
310.2548,378.6383
310.4373,379.1583
310.6199,379.56
310.8024,379.2833
310.985,379.35
311.1674,379.2717
311.3499,379.9
311.5324,379.4483
311.7148,379.6133
311.8973,379.415
312.0797,380.315
312.2621,379.375
312.4445,380.3617
312.6268,379.3417
312.8091,379.9783
312.9915,380.4
313.1738,379.9733
313.356,379.465
313.5383,379.2183
313.7206,379.3967
313.9027,379.1617
314.085,379.3317
314.2672,379.6083
314.4493,379.9183
314.6314,379.58
314.8136,379.595
314.9957,379.0717
315.1778,379.885
315.3598,379.465
315.5419,379.7233
315.724,379.605
315.9059,379.4117
316.088,380.1233
316.2699,379.9217
316.4519,379.5167
316.6338,379.845
316.8157,379.3867
316.9977,379.3683
317.1795,379.8083
317.3614,379.6467
317.5432,380.305
317.7251,379.2467
317.9069,379.5117
318.0887,379.9033
318.2704,379.5467
318.4522,380.22
318.6339,379.6683
318.8156,380.07
318.9973,379.5517
319.179,379.75
319.3607,380.1483
319.5423,379.785
319.7239,380.0683
319.9055,380.1217
320.0871,379.365
320.2687,379.745
320.4502,379.7367
320.6317,379.2417
320.8132,379.89
320.9947,380.06
321.1761,379.97
321.3576,379.5983
321.5391,380.1767
321.7205,380.2083
321.9019,379.595
322.0832,380.3633
322.2646,379.6717
322.4459,380.17
322.6272,380.1833
322.8085,380.2133
322.9898,380.4133
323.1711,380.0667
323.3523,379.605
323.5335,380.58
323.7147,379.84
323.8959,380.255
324.0771,379.89
324.2582,379.61
324.4393,380.2083
324.6204,379.4267
324.8015,380.5383
324.9826,380.3983
325.1637,379.8717
325.3447,380.13
325.5257,379.735
325.7067,380.3683
325.8877,380.4533
326.0686,380.05
326.2496,380.845
326.4305,380.44
326.6114,380.6817
326.7922,380.5467
326.9731,380.16
327.1539,380.4667
327.3347,380.0633
327.5155,379.9
327.6963,380.06
327.8771,380.1783
328.0578,380.14
328.2385,380.5517
328.4193,380.7967
328.5999,380.0417
328.7806,379.39
328.9613,380.6833
329.1419,379.745
329.3225,379.5
329.5031,380.515
329.6837,379.83
329.8642,380.0517
330.0447,379.9917
330.2252,379.7233
330.4057,380.2117
330.5862,380.5933
330.7667,380.5433
330.9471,380.495
331.1275,379.9033
331.3079,380.2033
331.4883,379.9367
331.6687,380.5
331.849,381.025
332.0293,380.0817
332.2096,379.7883
332.3899,380.5517
332.5702,380.0667
332.7504,381.3133
332.9306,380.47
333.1108,380.7683
333.291,380.0017
333.4712,380.795
333.6514,380.68
333.8315,380.2067
334.0116,380.3917
334.1917,380.6733
334.3717,380.1633
334.5518,380.52
334.7318,380.9183
334.9119,379.8833
335.0918,380.4567
335.2718,380.015
335.4518,381.4183
335.6317,380.325
335.8116,380.43
335.9915,380.6133
336.1714,379.995
336.3513,381.25
336.5311,380.3217
336.7109,380.26
336.8907,381.1717
337.0705,380.7433
337.2502,380.6583
337.43,381.0067
337.6097,380.9767
337.7894,380.7633
337.9691,380.015
338.1488,381.2117
338.3284,381.0067
338.508,380.675
338.6877,380.6317
338.8672,381.195
339.0468,380.995
339.2263,380.4933
339.4059,380.945
339.5854,380.8283
339.7649,380.055
339.9443,380.365
340.1238,380.3617
340.3032,381.19
340.4826,380.6867
340.662,380.0817
340.8414,380.5133
341.0207,379.6017
341.2001,380.575
341.3794,380.74
341.5587,380.17
341.738,380.41
341.9172,380.3933
342.0965,380.4517
342.2757,380.5617
342.4549,379.9267
342.6341,380.46
342.8132,380.4417
342.9923,380.3183
343.1715,380.675
343.3506,380.7
343.5296,380.6
343.7087,380.6367
343.8878,379.9817
344.0668,380.5133
344.2458,380.02
344.4248,380.1267
344.6037,380.4233
344.7827,379.72
344.9616,379.9167
345.1405,380.3633
345.3194,380.57
345.4982,380.4467
345.6771,379.8717
345.8559,380.755
346.0347,380.5217
346.2135,379.86
346.3923,380.975
346.571,380.7917
346.7498,381.27
346.9285,380.2467
347.1071,380.54
347.2859,380.72
347.4645,379.8633
347.6431,380.0
347.8217,380.9217
348.0003,379.86
348.1789,380.5467
348.3574,380.155
348.5359,380.4067
348.7145,380.785
348.893,380.2617
349.0714,380.6317
349.2499,381.0317
349.4283,380.1717
349.6068,380.8783
349.7852,380.2433
349.9635,380.52
350.1419,379.955
350.3202,380.1167
350.4985,380.9883
350.6768,380.71
350.8551,380.7767
351.0334,380.8483
351.2116,380.2667
351.3898,380.3317
351.568,379.9767
351.7462,380.9367
351.9243,380.2417
352.1025,379.6817
352.2806,380.7067
352.4587,380.23
352.6368,380.27
352.8148,380.46
352.9929,380.1267
353.1709,380.2383
353.3489,379.8267
353.5268,380.0367
353.7048,380.0267
353.8828,380.3833
354.0607,380.1967
354.2386,380.5217
354.4165,380.5933
354.5943,380.0033
354.7722,379.765
354.95,380.665
355.1278,380.2867
355.3056,379.835
355.4833,380.7967
355.6611,380.0783
355.8388,380.5833
356.0165,381.08
356.1942,380.385
356.3719,381.0417
356.5495,379.47
356.7271,380.625
356.9047,380.7567
357.0823,380.3633
357.2599,380.5633
357.4374,380.0067
357.6149,381.1183
357.7924,380.4667
357.9699,380.0717
358.1474,380.8117
358.3248,380.5517
358.5023,380.7183
358.6797,380.7833
358.8571,380.8483
359.0344,380.4033
359.2118,380.195
359.3891,380.5167
359.5664,381.1883
359.7437,380.6367
359.9209,380.49
360.0982,380.6117
360.2754,380.6517
360.4526,381.0583
360.6298,380.5
360.807,380.085
360.9841,380.5183
361.1613,380.16
361.3383,380.8717
361.5154,380.325
361.6925,380.9267
361.8695,380.6
362.0466,380.3167
362.2236,380.2283
362.4005,379.9367
362.5775,380.74
362.7545,380.1183
362.9314,380.2833
363.1083,380.365
363.2852,380.075
363.462,379.88
363.6389,380.29
363.8157,380.3233
363.9925,383.27
364.1693,379.4383
364.346,380.19
364.5228,379.9717
364.6996,379.47
364.8762,380.4117
365.0529,380.775
365.2296,379.7217
365.4062,380.1383
365.5829,379.7083
365.7595,379.3
365.9361,379.825
366.1126,380.26
366.2892,380.265
366.4657,379.2867
366.6422,379.9983
366.8186,380.2617
366.9951,380.1883
367.1716,380.365
367.348,379.7533
367.5244,379.53
367.7008,379.2517
367.8772,379.8533
368.0535,380.65
368.2298,380.255
368.4061,379.3717
368.5824,380.0683
368.7586,380.125
368.9349,379.9117
369.1111,379.62
369.2873,379.5233
369.4635,380.0183
369.6396,379.64
369.8158,379.93
369.9919,379.9617
370.168,379.18
370.3441,380.1467
370.5202,380.0767
370.6962,380.0417
370.8722,379.82
371.0482,379.3533
371.2242,379.8767
371.4002,379.5383
371.5761,379.5533
371.752,379.6967
371.9279,379.6633
372.1038,379.9533
372.2796,379.0233
372.4555,379.7267
372.6313,379.8417
372.8071,379.5067
372.9829,379.6967
373.1586,380.0317
373.3344,379.99
373.5101,379.4783
373.6858,379.5717
373.8615,380.2183
374.0371,379.58
374.2127,379.335
374.3884,379.61
374.564,379.34
374.7395,379.7183
374.9151,379.4983
375.0906,379.655
375.2661,379.4167
375.4416,379.3833
375.6171,379.9183
375.7925,379.9067
375.968,379.455
376.1434,379.965
376.3188,379.245
376.4941,379.5133
376.6695,380.0367
376.8448,379.51
377.0201,380.05
377.1954,379.6583
377.3707,379.3683
377.5459,379.5133
377.7212,379.42
377.8964,379.4783
378.0715,379.0717
378.2467,379.4183
378.4218,379.54
378.597,379.2233
378.7721,380.0367
378.9472,379.31
379.1222,379.2167
379.2973,379.6117
379.4723,380.045
379.6473,379.8317
379.8223,379.16
379.9972,379.385
380.1722,380.0867
380.3471,379.1783
380.522,379.3817
380.6969,379.5083
380.8717,379.3433
381.0466,379.43
381.2214,379.6133
381.3962,379.755
381.571,378.995
381.7457,379.2067
381.9204,379.77
382.0952,379.4983
382.2699,379.69
382.4445,379.9683
382.6192,379.0767
382.7938,379.4983
382.9685,379.93
383.1431,381.6367
383.3176,379.7317
383.4922,379.3017
383.6667,380.1983
383.8412,378.92
384.0157,379.4867
384.1902,379.4
384.3646,379.6667
384.5391,379.3133
384.7134,379.7717
384.8878,379.345
385.0622,379.4567
385.2365,379.6083
385.4109,379.8
385.5852,379.565
385.7594,379.28
385.9337,379.445
386.1079,379.6067
386.2822,379.27
386.4564,379.4283
386.6306,379.21
386.8047,379.57
386.9789,379.26
387.153,379.695
387.3271,379.48
387.5012,379.4717
387.6752,379.2917
387.8492,379.335
388.0233,379.2633
388.1972,379.465
388.3712,379.21
388.5452,379.835
388.7191,379.515
388.893,379.3683
389.0669,379.7117
389.2408,379.7767
389.4146,379.3467
389.5884,379.9133
389.7623,379.4167
389.9361,379.8133
390.1098,379.2417
390.2835,379.245
390.4573,379.09
390.631,379.605
390.8047,379.5367
390.9784,379.3833
391.152,379.1233
391.3256,379.7433
391.4992,379.27
391.6728,379.5667
391.8464,378.8083
392.0199,379.1483
392.1934,379.1283
392.3669,379.545
392.5403,379.225
392.7138,379.1833
392.8873,378.91
393.0607,380.0817
393.2341,379.3017
393.4074,380.185
393.5808,379.4617
393.7542,379.0617
393.9274,379.2
394.1007,379.1167
394.274,379.4817
394.4472,379.63
394.6205,379.865
394.7937,379.3967
394.9668,379.2117
395.14,379.465
395.3131,378.8583
395.4863,379.0633
395.6594,379.6767
395.8325,379.4983
396.0055,379.72
396.1786,379.49
396.3516,378.8783
396.5246,379.295
396.6975,379.655
396.8705,379.2783
397.0434,378.79
397.2163,379.5733
397.3892,379.0883
397.5621,378.86
397.735,379.5117
397.9077,379.3783
398.0806,378.925
398.2534,379.4483
398.4261,379.1983
398.5989,378.7683
398.7716,379.45
398.9443,379.245
399.117,379.6017
399.2896,379.335
399.4623,379.0217
399.6349,379.5683
399.8075,378.79
399.9801,379.5017
400.1526,379.0867
400.3252,379.4267
400.4977,379.31
400.6702,378.9983
400.8427,379.035
401.0151,379.4567
401.1875,379.7633
401.36,379.3167
401.5323,379.1783
401.7047,379.285
401.877,378.8167
402.0494,379.0567
402.2216,379.085
402.394,379.7417
402.5662,378.7883
402.7385,379.5
402.9107,378.655
403.0829,378.7167
403.2551,378.5183
403.4272,378.4917
403.5994,379.705
403.7715,379.0783
403.9436,379.1817
404.1156,378.6217
