Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-21 12:53:50.097091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.0917
218.2508,479.805
218.442,482.415
218.6332,486.05
218.8244,487.9333
219.0156,490.9517
219.2067,493.7083
219.3979,496.3467
219.589,499.845
219.7801,502.7217
219.9712,506.0617
220.1623,508.9183
220.3533,512.325
220.5444,516.1317
220.7354,519.95
220.9264,523.2017
221.1174,527.125
221.3083,530.8583
221.4993,534.6183
221.6902,538.5883
221.8812,542.525
222.0721,546.65
222.263,551.1183
222.4538,555.28
222.6447,560.1183
222.8355,564.5183
223.0264,568.5683
223.2172,573.1733
223.408,578.495
223.5987,583.2767
223.7895,587.7233
223.9802,593.2467
224.1709,598.755
224.3616,603.6933
224.5524,609.125
224.743,614.8167
224.9337,619.3533
225.1243,625.865
225.315,631.3133
225.5056,636.7783
225.6962,642.545
225.8867,648.5667
226.0773,655.1133
226.2678,660.0183
226.4584,666.4417
226.6489,672.77
226.8394,678.605
227.0298,684.9483
227.2203,691.3417
227.4108,698.5033
227.6012,704.5783
227.7916,710.6683
227.982,718.3483
228.1723,725.3317
228.3627,732.4467
228.5531,738.7667
228.7434,745.3483
228.9337,752.5533
229.124,759.8917
229.3143,766.9733
229.5045,775.3117
229.6948,782.32
229.885,790.285
230.0752,798.435
230.2654,806.365
230.4556,814.685
230.6457,822.4517
230.8358,830.6133
231.026,837.9533
231.2161,845.9983
231.4062,853.405
231.5963,861.6067
231.7863,870.25
231.9764,877.5667
232.1664,886.4083
232.3564,895.2333
232.5464,903.1233
232.7364,913.1333
232.9263,920.5683
233.1163,930.3683
233.3062,939.2883
233.4961,949.5617
233.686,957.73
233.8758,965.7633
234.0657,973.5317
234.2555,983.1767
234.4454,991.26
234.6352,1001.16
234.825,1009.9717
235.0147,1018.2233
235.2045,1026.6483
235.3942,1035.24
235.5839,1043.5383
235.7737,1052.94
235.9633,1061.4983
236.153,1069.6433
236.3427,1080.0683
236.5323,1089.3933
236.7219,1097.3383
236.9115,1103.8317
237.1011,1112.01
237.2907,1120.845
237.4803,1130.2383
237.6698,1137.43
237.8593,1147.09
238.0488,1155.775
238.2383,1163.325
238.4278,1171.8117
238.6172,1180.7917
238.8066,1189.3917
238.9961,1198.4567
239.1855,1206.2967
239.3748,1214.99
239.5642,1223.21
239.7536,1231.605
239.9429,1239.8817
240.1322,1246.6633
240.3215,1255.0917
240.5108,1262.9233
240.7001,1270.9167
240.8893,1278.6967
241.0786,1286.78
241.2677,1293.4217
241.457,1302.4017
241.6461,1307.5083
241.8353,1314.0483
242.0244,1320.405
242.2136,1327.2633
242.4027,1333.27
242.5918,1340.2433
242.7809,1345.7483
242.9699,1348.8983
243.159,1352.615
243.348,1361.6583
243.537,1369.79
243.726,1377.1483
243.915,1383.3617
244.1039,1388.1183
244.2929,1390.1983
244.4818,1392.9617
244.6707,1399.1617
244.8596,1407.7467
245.0485,1415.555
245.2373,1421.5367
245.4262,1428.345
245.615,1433.6783
245.8038,1439.435
245.9926,1445.0767
246.1814,1450.235
246.3701,1449.1317
246.5589,1450.96
246.7476,1456.7467
246.9363,1465.9483
247.1249,1470.9983
247.3136,1477.0433
247.5023,1483.0067
247.6909,1489.5117
247.8795,1495.06
248.0681,1500.6017
248.2567,1505.5667
248.4453,1510.3017
248.6338,1515.1633
248.8224,1515.5783
249.0109,1513.6833
249.1994,1518.0167
249.3878,1525.1033
249.5763,1530.735
249.7648,1535.8
249.9532,1541.4333
250.1416,1547.4033
250.33,1553.5633
250.5183,1559.54
250.7067,1563.2683
250.8951,1565.9367
251.0834,1569.9983
251.2717,1573.6383
251.46,1576.41
251.6483,1578.8733
251.8365,1579.84
252.0247,1577.86
252.213,1582.15
252.4012,1586.5083
252.5894,1594.0583
252.7775,1596.7267
252.9657,1599.8683
253.1538,1604.8633
253.3419,1607.6833
253.53,1609.5417
253.7181,1611.7367
253.9062,1615.0017
254.0942,1617.9167
254.2823,1619.2383
254.4703,1620.4117
254.6583,1622.3333
254.8463,1623.35
255.0342,1624.175
255.2222,1625.55
255.4101,1623.3117
255.598,1622.3433
255.7859,1624.615
255.9738,1630.8233
256.1616,1632.8017
256.3495,1637.5683
256.5373,1641.2983
256.7251,1645.4417
256.9129,1647.3917
257.1006,1648.955
257.2884,1651.7017
257.4761,1655.3283
257.6638,1656.0267
257.8515,1656.8217
258.0392,1657.65
258.2269,1657.9467
258.4146,1657.7617
258.6022,1658.8517
258.7898,1657.76
258.9774,1658.805
259.165,1659.3233
259.3525,1661.195
259.5401,1660.1017
259.7276,1662.315
259.9151,1663.4133
260.1026,1664.3133
260.2901,1664.015
260.4776,1666.3633
260.665,1670.2533
260.8524,1671.4083
261.0398,1673.9517
261.2272,1674.1267
261.4146,1673.9067
261.6019,1674.5067
261.7893,1675.0417
261.9766,1675.1983
262.1639,1675.6733
262.3512,1673.4483
262.5384,1672.6217
262.7257,1671.76
262.9129,1671.61
263.1001,1670.7767
263.2873,1672.1467
263.4745,1672.5817
263.6617,1667.9867
263.8488,1667.865
264.0359,1668.0167
264.2231,1666.7583
264.4101,1667.53
264.5972,1666.2117
264.7842,1666.295
264.9713,1665.9017
265.1583,1663.5933
265.3453,1664.0667
265.5323,1663.35
265.7193,1662.245
265.9062,1664.1167
266.0931,1662.465
266.2801,1661.3833
266.4669,1662.355
266.6538,1661.6333
266.8407,1661.0833
267.0276,1659.0467
267.2143,1656.7567
267.4012,1656.6433
267.588,1653.12
267.7747,1651.4983
267.9615,1650.5817
268.1482,1649.0233
268.3349,1648.2283
268.5217,1646.47
268.7083,1644.1817
268.895,1642.6667
269.0817,1642.0283
269.2682,1640.5733
269.4549,1637.355
269.6415,1632.5
269.8281,1630.58
270.0146,1630.235
270.2012,1629.6817
270.3877,1629.6033
270.5742,1627.7033
270.7607,1626.675
270.9472,1624.2433
271.1336,1622.8667
271.32,1620.995
271.5065,1618.8567
271.6929,1617.5917
271.8792,1616.1533
272.0656,1615.3233
272.252,1614.67
272.4383,1613.1517
272.6246,1611.58
272.8109,1610.0467
272.9972,1610.1833
273.1835,1609.7517
273.3697,1609.8367
273.5559,1609.22
273.7421,1607.6083
273.9283,1606.4733
274.1145,1604.365
274.3007,1603.58
274.4868,1603.3483
274.6729,1603.7117
274.859,1602.9567
275.0451,1601.5
275.2311,1597.2783
275.4172,1596.9783
275.6032,1596.9183
275.7892,1596.6733
275.9752,1595.335
276.1612,1595.2083
276.3472,1593.5083
276.5331,1591.025
276.719,1591.1467
276.9049,1589.3817
277.0908,1588.3017
277.2767,1586.4317
277.4625,1586.0317
277.6484,1583.44
277.8342,1582.2567
278.02,1581.31
278.2057,1580.9917
278.3915,1581.715
278.5772,1580.2367
278.763,1578.7283
278.9487,1578.2933
279.1343,1579.5533
279.32,1578.3283
279.5057,1575.31
279.6913,1570.8517
279.877,1570.09
280.0625,1568.5517
280.2481,1566.4833
280.4337,1564.065
280.6192,1563.7217
280.8048,1564.76
280.9903,1563.0567
281.1758,1560.6717
281.3612,1558.6783
281.5467,1556.4167
281.7321,1557.9133
281.9175,1557.485
282.1029,1555.7883
282.2884,1555.475
282.4737,1552.6517
282.6591,1550.1283
282.8444,1549.86
283.0297,1549.3033
283.215,1547.9883
283.4002,1547.4167
283.5855,1544.3817
283.7707,1540.7167
283.956,1539.3233
284.1412,1538.4833
284.3264,1538.165
284.5115,1538.965
284.6967,1538.2
284.8818,1536.7267
285.0669,1534.07
285.252,1533.0833
285.4371,1533.2583
285.6222,1531.1533
285.8072,1530.0233
285.9922,1527.6717
286.1772,1527.285
286.3622,1528.4
286.5472,1526.4217
286.7321,1523.84
286.9171,1524.1083
287.102,1523.8683
287.2869,1525.1
287.4717,1526.0633
287.6566,1525.6217
287.8415,1524.94
288.0263,1524.2267
288.2111,1521.2667
288.3959,1518.225
288.5806,1518.62
288.7654,1518.57
288.9501,1519.5767
289.1348,1520.3067
289.3195,1519.2383
289.5042,1519.8233
289.6889,1520.91
289.8735,1517.6933
290.0581,1516.295
290.2428,1514.7317
290.4273,1513.835
290.6119,1514.75
290.7965,1514.7133
290.981,1513.7317
291.1655,1513.9933
291.35,1510.21
291.5345,1508.1833
291.719,1507.735
291.9034,1508.02
292.0878,1509.5983
292.2722,1509.5517
292.4566,1507.68
292.641,1507.7733
292.8253,1507.4833
293.0096,1505.93
293.194,1506.7367
293.3783,1505.8267
293.5626,1506.58
293.7468,1507.1517
293.9311,1506.6417
294.1153,1504.0733
294.2995,1502.2383
294.4837,1498.1633
294.6678,1497.7517
294.852,1495.525
295.0361,1496.7067
295.2202,1496.9417
295.4043,1496.64
295.5884,1497.9533
295.7725,1497.2817
295.9565,1496.0333
296.1405,1494.325
296.3246,1493.0433
296.5085,1494.8617
296.6925,1497.0267
296.8764,1497.4383
297.0603,1496.4183
297.2443,1496.3267
297.4282,1495.3667
297.612,1495.05
297.7959,1493.9217
297.9797,1493.8417
298.1635,1494.005
298.3474,1495.6817
298.5311,1498.36
298.7149,1497.5233
298.8987,1494.9983
299.0823,1493.9817
299.2661,1491.415
299.4498,1487.14
299.6334,1486.4367
299.8171,1486.1017
300.0007,1485.7617
300.1843,1486.65
300.368,1484.565
300.5515,1484.6033
300.7351,1482.4217
300.9186,1482.4133
301.1021,1480.7283
301.2857,1479.3883
301.4691,1479.205
301.6526,1479.845
301.8361,1477.555
302.0195,1476.4467
302.2029,1476.3983
302.3863,1476.87
302.5697,1475.6383
302.753,1476.3733
302.9364,1477.5983
303.1197,1479.1317
303.303,1479.3767
303.4863,1477.6567
303.6696,1473.3817
303.8528,1471.3383
304.036,1471.04
304.2192,1471.4717
304.4024,1472.055
304.5856,1470.4983
304.7688,1469.3267
304.9519,1470.5217
305.135,1470.355
305.3181,1470.9783
305.5012,1468.7167
305.6842,1468.2733
305.8673,1465.9717
306.0504,1465.7767
306.2333,1463.7183
306.4163,1464.0017
306.5993,1463.015
306.7822,1461.195
306.9652,1464.3183
307.1481,1464.8333
307.331,1463.5
307.5139,1461.9517
307.6967,1461.2183
307.8796,1461.705
308.0624,1460.01
308.2452,1457.755
308.428,1459.47
308.6107,1460.485
308.7935,1457.6867
308.9762,1456.7383
309.1589,1453.2867
309.3416,1451.4817
309.5243,1454.57
309.7069,1453.9667
309.8896,1452.91
310.0721,1448.665
310.2548,1451.7633
310.4373,1457.6933
310.6199,1461.46
310.8024,1464.805
310.985,1464.8867
311.1674,1462.545
311.3499,1461.7833
311.5324,1461.0183
311.7148,1460.87
311.8973,1458.4883
312.0797,1459.1033
312.2621,1460.7283
312.4445,1464.25
312.6268,1461.8067
312.8091,1463.8383
312.9915,1461.8667
313.1738,1460.7217
313.356,1455.8233
313.5383,1454.2183
313.7206,1456.6933
313.9027,1458.5133
314.085,1460.225
314.2672,1455.4933
314.4493,1445.52
314.6314,1448.5267
314.8136,1454.785
314.9957,1457.4067
315.1778,1456.6417
315.3598,1453.575
315.5419,1449.945
315.724,1441.81
315.9059,1436.6333
316.088,1437.4333
316.2699,1445.0133
316.4519,1449.7483
316.6338,1451.54
316.8157,1452.025
316.9977,1454.9917
317.1795,1463.8517
317.3614,1465.02
317.5432,1463.4233
317.7251,1459.39
317.9069,1444.9567
318.0887,1438.2717
318.2704,1438.35
318.4522,1444.3617
318.6339,1451.995
318.8156,1461.625
318.9973,1466.1167
319.179,1454.0367
319.3607,1447.405
319.5423,1451.6967
319.7239,1456.0733
319.9055,1461.63
320.0871,1459.7467
320.2687,1465.1017
320.4502,1472.0517
320.6317,1473.2633
320.8132,1471.2733
320.9947,1462.1433
321.1761,1454.0267
321.3576,1451.05
321.5391,1455.8167
321.7205,1460.7
321.9019,1466.3533
322.0832,1463.0283
322.2646,1455.0383
322.4459,1455.435
322.6272,1446.0867
322.8085,1440.325
322.9898,1440.7833
323.1711,1450.9983
323.3523,1452.2167
323.5335,1452.075
323.7147,1458.4467
323.8959,1467.5333
324.0771,1474.1717
324.2582,1473.9483
324.4393,1475.3617
324.6204,1476.69
324.8015,1467.2517
324.9826,1465.9383
325.1637,1470.51
325.3447,1475.5583
325.5257,1487.7267
325.7067,1496.2683
325.8877,1500.74
326.0686,1500.1
326.2496,1499.01
326.4305,1490.685
326.6114,1493.145
326.7922,1500.7617
326.9731,1498.73
327.1539,1489.5383
327.3347,1493.1633
327.5155,1494.6417
327.6963,1490.4733
327.8771,1484.7017
328.0578,1479.515
328.2385,1477.175
328.4193,1479.2233
328.5999,1472.2083
328.7806,1468.84
328.9613,1488.6567
329.1419,1500.175
329.3225,1509.8083
329.5031,1512.2183
329.6837,1512.6967
329.8642,1512.415
330.0447,1517.9167
330.2252,1503.0917
330.4057,1489.9383
330.5862,1478.4167
330.7667,1478.8033
330.9471,1488.5433
331.1275,1489.0367
331.3079,1479.8217
331.4883,1473.43
331.6687,1480.7017
331.849,1485.975
332.0293,1482.6667
332.2096,1471.5483
332.3899,1469.1433
332.5702,1483.3883
332.7504,1482.1383
332.9306,1475.88
333.1108,1477.8833
333.291,1477.7733
333.4712,1468.625
333.6514,1454.9267
333.8315,1461.1667
334.0116,1465.8117
334.1917,1467.9867
334.3717,1476.9733
334.5518,1483.79
334.7318,1479.1117
334.9119,1460.8433
335.0918,1469.2583
335.2718,1480.4483
335.4518,1485.7633
335.6317,1487.8033
335.8116,1469.0017
335.9915,1432.91
336.1714,1421.2167
336.3513,1448.3067
336.5311,1464.0617
336.7109,1454.0883
336.8907,1438.7433
337.0705,1427.5833
337.2502,1423.915
337.43,1439.7133
337.6097,1459.4167
337.7894,1459.9517
337.9691,1438.8867
338.1488,1439.8067
338.3284,1450.4467
338.508,1460.34
338.6877,1465.74
338.8672,1463.855
339.0468,1462.7283
339.2263,1441.9517
339.4059,1440.9583
339.5854,1455.9783
339.7649,1467.6617
339.9443,1478.535
340.1238,1481.1333
340.3032,1472.395
340.4826,1464.2617
340.662,1456.3683
340.8414,1449.2617
341.0207,1452.365
341.2001,1456.9033
341.3794,1437.9633
341.5587,1440.0333
341.738,1451.7483
341.9172,1464.25
342.0965,1468.455
342.2757,1450.5633
342.4549,1444.3667
342.6341,1447.5633
342.8132,1449.95
342.9923,1469.4317
343.1715,1465.0133
343.3506,1451.305
343.5296,1455.6267
343.7087,1445.6433
343.8878,1429.8767
344.0668,1401.3433
344.2458,1390.5567
344.4248,1396.2167
344.6037,1407.5
344.7827,1422.1133
344.9616,1436.9767
345.1405,1444.855
345.3194,1436.52
345.4982,1445.7983
345.6771,1438.3517
345.8559,1425.3817
346.0347,1412.7583
346.2135,1413.7183
346.3923,1432.655
346.571,1428.0917
346.7498,1432.6817
346.9285,1443.2733
347.1071,1442.06
347.2859,1425.05
347.4645,1409.7583
347.6431,1400.2133
347.8217,1419.6867
348.0003,1431.595
348.1789,1427.2767
348.3574,1415.625
348.5359,1415.6467
348.7145,1427.74
348.893,1414.68
349.0714,1399.0233
349.2499,1398.34
349.4283,1402.2233
349.6068,1394.7433
349.7852,1394.9733
349.9635,1422.7717
350.1419,1431.6967
350.3202,1441.06
350.4985,1433.0717
350.6768,1424.66
350.8551,1425.5933
351.0334,1410.7633
351.2116,1404.6567
351.3898,1391.6133
351.568,1397.8283
351.7462,1422.7567
351.9243,1422.2217
352.1025,1404.895
352.2806,1391.5983
352.4587,1372.0767
352.6368,1366.585
352.8148,1387.0267
352.9929,1401.3033
353.1709,1401.7983
353.3489,1403.33
353.5268,1412.2017
353.7048,1408.005
353.8828,1416.1817
354.0607,1412.0867
354.2386,1407.0333
354.4165,1414.8867
354.5943,1414.105
354.7722,1409.9
354.95,1416.2933
355.1278,1413.3967
355.3056,1397.4467
355.4833,1385.67
355.6611,1389.3867
355.8388,1381.9667
356.0165,1383.84
356.1942,1393.8083
356.3719,1394.3783
356.5495,1356.0567
356.7271,1352.62
356.9047,1343.075
357.0823,1331.965
357.2599,1348.63
357.4374,1357.5717
357.6149,1363.9583
357.7924,1356.785
357.9699,1335.045
358.1474,1308.5617
358.3248,1312.33
358.5023,1303.6983
358.6797,1299.125
358.8571,1314.345
359.0344,1336.39
359.2118,1357.01
359.3891,1356.7133
359.5664,1370.2917
359.7437,1378.4617
359.9209,1378.54
360.0982,1378.04
360.2754,1354.16
360.4526,1341.1583
360.6298,1336.735
360.807,1325.9383
360.9841,1311.785
361.1613,1328.0417
361.3383,1333.105
361.5154,1345.55
361.6925,1339.5217
361.8695,1305.5533
362.0466,1308.6917
362.2236,1329.39
362.4005,1340.66
362.5775,1361.0383
362.7545,1371.455
362.9314,1360.495
363.1083,1321.0567
363.2852,1311.82
363.462,1316.3767
363.6389,1326.845
363.8157,1340.2067
363.9925,1357.4633
364.1693,1351.72
364.346,1337.2367
364.5228,1325.3567
364.6996,1315.7267
364.8762,1310.99
365.0529,1324.2767
365.2296,1342.4517
365.4062,1358.2433
365.5829,1360.8517
365.7595,1367.4567
365.9361,1376.6767
366.1126,1375.6433
366.2892,1373.32
366.4657,1377.2817
366.6422,1384.0517
366.8186,1378.6767
366.9951,1373.085
367.1716,1380.75
367.348,1384.7283
367.5244,1392.2467
367.7008,1384.2517
367.8772,1365.8167
368.0535,1344.69
368.2298,1358.7983
368.4061,1365.4517
368.5824,1350.0217
368.7586,1347.665
368.9349,1358.74
369.1111,1377.0583
369.2873,1377.41
369.4635,1375.3483
369.6396,1376.2617
369.8158,1373.5083
369.9919,1384.6517
370.168,1380.8483
370.3441,1362.0183
370.5202,1325.3717
370.6962,1309.7317
370.8722,1307.0783
371.0482,1325.5267
371.2242,1357.98
371.4002,1389.2533
371.5761,1389.3433
371.752,1372.0033
371.9279,1327.7017
372.1038,1291.925
372.2796,1295.56
372.4555,1331.1083
372.6313,1348.35
372.8071,1335.2717
372.9829,1346.3317
373.1586,1332.43
373.3344,1298.0267
373.5101,1262.0667
373.6858,1259.75
373.8615,1288.0717
374.0371,1329.4933
374.2127,1342.8317
374.3884,1318.495
374.564,1292.2733
374.7395,1279.97
374.9151,1266.5217
375.0906,1304.1083
375.2661,1346.3967
375.4416,1374.3267
375.6171,1393.815
375.7925,1356.9217
375.968,1344.4833
376.1434,1349.6917
376.3188,1341.92
376.4941,1349.1117
376.6695,1349.6583
376.8448,1356.3717
377.0201,1362.1217
377.1954,1373.365
377.3707,1402.3767
377.5459,1409.5567
377.7212,1426.9633
377.8964,1452.055
378.0715,1465.835
378.2467,1457.2217
378.4218,1475.3417
378.597,1434.83
378.7721,1404.445
378.9472,1394.0917
379.1222,1401.6583
379.2973,1425.4033
379.4723,1431.1833
379.6473,1424.8117
379.8223,1377.9433
379.9972,1375.7483
380.1722,1398.9117
380.3471,1426.2733
380.522,1437.9633
380.6969,1425.1433
380.8717,1447.35
381.0466,1450.395
381.2214,1432.1833
381.3962,1394.7817
381.571,1357.4667
381.7457,1364.0183
381.9204,1364.5017
382.0952,1332.2967
382.2699,1368.9267
382.4445,1366.4367
382.6192,1345.5817
382.7938,1365.7533
382.9685,1373.6117
383.1431,1351.9683
383.3176,1315.7167
383.4922,1315.86
383.6667,1328.6767
383.8412,1311.02
384.0157,1307.2167
384.1902,1343.4433
384.3646,1389.4983
384.5391,1400.0067
384.7134,1412.6067
384.8878,1427.4683
385.0622,1427.6133
385.2365,1428.0367
385.4109,1399.23
385.5852,1383.305
385.7594,1377.2233
385.9337,1354.8917
386.1079,1360.875
386.2822,1422.6817
386.4564,1439.025
386.6306,1425.685
386.8047,1435.1233
386.9789,1422.445
387.153,1401.71
387.3271,1430.255
387.5012,1467.745
387.6752,1493.4983
387.8492,1480.33
388.0233,1464.1067
388.1972,1449.5833
388.3712,1460.94
388.5452,1468.045
388.7191,1454.1983
388.893,1479.94
389.0669,1490.54
389.2408,1484.2283
389.4146,1467.8333
389.5884,1453.79
389.7623,1465.2333
389.9361,1461.105
390.1098,1475.4917
390.2835,1475.065
390.4573,1453.5233
390.631,1445.3767
390.8047,1493.4967
390.9784,1519.7167
391.152,1525.9333
391.3256,1550.2317
391.4992,1548.61
391.6728,1527.9033
391.8464,1531.915
392.0199,1527.6583
392.1934,1498.8833
392.3669,1521.4233
392.5403,1525.1867
392.7138,1507.66
392.8873,1480.0733
393.0607,1466.9167
393.2341,1439.0433
393.4074,1402.71
393.5808,1364.31
393.7542,1381.68
393.9274,1429.0617
394.1007,1456.545
394.274,1483.775
394.4472,1474.345
394.6205,1526.5533
394.7937,1577.97
394.9668,1604.3867
395.14,1604.3167
395.3131,1573.1267
395.4863,1571.455
395.6594,1566.4467
395.8325,1550.7167
396.0055,1553.1833
396.1786,1497.5367
396.3516,1464.545
396.5246,1431.18
396.6975,1369.7983
396.8705,1344.1367
397.0434,1363.35
397.2163,1369.9417
397.3892,1417.5917
397.5621,1492.1283
397.735,1554.3283
397.9077,1628.7183
398.0806,1657.38
398.2534,1649.0617
398.4261,1659.5233
398.5989,1691.8333
398.7716,1727.0867
398.9443,1728.3817
399.117,1708.94
399.2896,1713.3617
399.4623,1709.705
399.6349,1697.7283
399.8075,1665.485
399.9801,1677.9333
400.1526,1692.3533
400.3252,1670.4167
400.4977,1631.8233
400.6702,1596.4833
400.8427,1627.7283
401.0151,1659.5367
401.1875,1670.0617
401.36,1685.81
401.5323,1687.27
401.7047,1665.8733
401.877,1657.35
402.0494,1671.4683
402.2216,1687.41
402.394,1703.1217
402.5662,1685.34
402.7385,1698.815
402.9107,1702.5733
403.0829,1668.2717
403.2551,1636.4583
403.4272,1621.4433
403.5994,1642.5567
403.7715,1701.9033
403.9436,1725.72
404.1156,1715.0117
