Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 07:31:03.050081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.535
218.2508,479.1417
218.442,481.975
218.6332,485.435
218.8244,487.5133
219.0156,490.4067
219.2067,493.1967
219.3979,495.9017
219.589,499.765
219.7801,502.8933
219.9712,505.7183
220.1623,509.03
220.3533,512.6433
220.5444,516.245
220.7354,520.4267
220.9264,523.6983
221.1174,527.7383
221.3083,531.775
221.4993,535.515
221.6902,539.4817
221.8812,543.9833
222.0721,548.06
222.263,552.885
222.4538,557.3867
222.6447,562.3733
222.8355,567.3867
223.0264,571.7817
223.2172,576.42
223.408,582.2283
223.5987,586.7333
223.7895,591.29
223.9802,597.62
224.1709,602.895
224.3616,608.5167
224.5524,613.435
224.743,619.56
224.9337,624.9833
225.1243,631.2067
225.315,637.0617
225.5056,643.1383
225.6962,648.55
225.8867,655.2233
226.0773,661.6667
226.2678,667.1083
226.4584,674.3483
226.6489,681.445
226.8394,687.3333
227.0298,694.1383
227.2203,700.8383
227.4108,708.9317
227.6012,715.465
227.7916,722.0233
227.982,729.955
228.1723,737.175
228.3627,744.7267
228.5531,751.6733
228.7434,758.7083
228.9337,766.1933
229.124,774.2133
229.3143,781.47
229.5045,790.4717
229.6948,798.315
229.885,807.1867
230.0752,815.04
230.2654,824.2117
230.4556,832.4267
230.6457,840.7683
230.8358,849.5417
231.026,857.8183
231.2161,866.1383
231.4062,874.4983
231.5963,882.7
231.7863,892.0267
231.9764,900.3967
232.1664,909.815
232.3564,919.4967
232.5464,928.1533
232.7364,939.0283
232.9263,946.0717
233.1163,956.785
233.3062,966.8233
233.4961,977.655
233.686,986.4033
233.8758,995.5767
234.0657,1004.475
234.2555,1014.2383
234.4454,1023.5183
234.6352,1033.7417
234.825,1043.2883
235.0147,1051.9583
235.2045,1061.2617
235.3942,1070.51
235.5839,1080.2933
235.7737,1089.4167
235.9633,1098.83
236.153,1108.1317
236.3427,1118.6317
236.5323,1129.2783
236.7219,1137.4867
236.9115,1145.1667
237.1011,1153.84
237.2907,1163.2233
237.4803,1173.7917
237.6698,1182.0917
237.8593,1191.2217
238.0488,1200.3483
238.2383,1210.0833
238.4278,1218.5433
238.6172,1228.3783
238.8066,1238.12
238.9961,1247.0633
239.1855,1256.14
239.3748,1265.1183
239.5642,1274.5817
239.7536,1284.0383
239.9429,1292.4767
240.1322,1300.2383
240.3215,1308.5817
240.5108,1317.0283
240.7001,1326.2217
240.8893,1334.855
241.0786,1343.065
241.2677,1350.61
241.457,1361.0067
241.6461,1365.8217
241.8353,1373.6117
242.0244,1380.235
242.2136,1387.9467
242.4027,1394.8317
242.5918,1401.4933
242.7809,1407.9767
242.9699,1411.4617
243.159,1416.245
243.348,1426.2467
243.537,1434.725
243.726,1443.1533
243.915,1448.8517
244.1039,1455.37
244.2929,1457.8483
244.4818,1460.6767
244.6707,1466.815
244.8596,1476.68
245.0485,1484.8817
245.2373,1492.6517
245.4262,1499.6783
245.615,1506.3033
245.8038,1512.0367
245.9926,1517.9333
246.1814,1523.1467
246.3701,1522.2733
246.5589,1524.0367
246.7476,1530.415
246.9363,1539.9233
247.1249,1546.7533
247.3136,1553.76
247.5023,1560.2267
247.6909,1567.38
247.8795,1572.6483
248.0681,1579.2
248.2567,1585.2967
248.4453,1589.5033
248.6338,1596.0233
248.8224,1595.54
249.0109,1592.4067
249.1994,1598.185
249.3878,1605.9983
249.5763,1612.43
249.7648,1619.0717
249.9532,1624.76
250.1416,1631.5167
250.33,1637.9033
250.5183,1644.6583
250.7067,1648.7267
250.8951,1651.77
251.0834,1656.105
251.2717,1659.1067
251.46,1662.7433
251.6483,1665.9117
251.8365,1667.425
252.0247,1665.0583
252.213,1669.7233
252.4012,1673.6617
252.5894,1681.3517
252.7775,1684.98
252.9657,1688.245
253.1538,1694.21
253.3419,1697.4433
253.53,1700.25
253.7181,1703.6667
253.9062,1705.7933
254.0942,1708.6783
254.2823,1709.9767
254.4703,1711.5483
254.6583,1713.705
254.8463,1716.02
255.0342,1716.0217
255.2222,1717.3383
255.4101,1715.1483
255.598,1714.9483
255.7859,1717.285
255.9738,1722.505
256.1616,1725.7717
256.3495,1730.3867
256.5373,1733.6083
256.7251,1737.9817
256.9129,1740.4717
257.1006,1742.5967
257.2884,1745.71
257.4761,1748.725
257.6638,1749.7917
257.8515,1749.6617
258.0392,1750.9367
258.2269,1751.2
258.4146,1751.76
258.6022,1753.0033
258.7898,1752.4283
258.9774,1751.9267
259.165,1752.455
259.3525,1753.8933
259.5401,1752.2617
259.7276,1755.42
259.9151,1756.8933
260.1026,1756.9033
260.2901,1758.195
260.4776,1760.6417
260.665,1763.8333
260.8524,1766.8367
261.0398,1768.4983
261.2272,1768.5883
261.4146,1768.0817
261.6019,1767.795
261.7893,1768.9483
261.9766,1769.7333
262.1639,1770.1867
262.3512,1768.365
262.5384,1767.6767
262.7257,1766.435
262.9129,1765.62
263.1001,1763.1517
263.2873,1765.075
263.4745,1764.0933
263.6617,1760.4017
263.8488,1759.4633
264.0359,1759.08
264.2231,1758.23
264.4101,1757.7717
264.5972,1757.1317
264.7842,1757.12
264.9713,1756.4633
265.1583,1753.395
265.3453,1753.81
265.5323,1753.28
265.7193,1753.005
265.9062,1754.035
266.0931,1752.1817
266.2801,1751.3167
266.4669,1750.2767
266.6538,1749.0583
266.8407,1747.885
267.0276,1745.5633
267.2143,1743.145
267.4012,1742.5333
267.588,1737.6767
267.7747,1736.755
267.9615,1735.2517
268.1482,1731.485
268.3349,1731.55
268.5217,1727.9933
268.7083,1726.1967
268.895,1724.5933
269.0817,1724.2533
269.2682,1722.3517
269.4549,1719.105
269.6415,1715.2533
269.8281,1713.7833
270.0146,1712.2467
270.2012,1711.4933
270.3877,1710.565
270.5742,1708.1817
270.7607,1706.4617
270.9472,1704.3867
271.1336,1701.67
271.32,1699.7633
271.5065,1696.5433
271.6929,1695.23
271.8792,1694.1433
272.0656,1693.515
272.252,1692.07
272.4383,1690.4617
272.6246,1688.4767
272.8109,1685.665
272.9972,1687.0367
273.1835,1685.5683
273.3697,1685.1783
273.5559,1683.8483
273.7421,1682.435
273.9283,1679.4083
274.1145,1677.31
274.3007,1676.1883
274.4868,1674.7983
274.6729,1675.1867
274.859,1673.7333
275.0451,1671.6983
275.2311,1666.9367
275.4172,1666.2983
275.6032,1666.0533
275.7892,1666.075
275.9752,1664.9817
276.1612,1664.1867
276.3472,1662.345
276.5331,1659.7017
276.719,1659.1883
276.9049,1656.7017
277.0908,1654.3983
277.2767,1652.5017
277.4625,1652.3883
277.6484,1650.1017
277.8342,1647.3083
278.02,1645.71
278.2057,1644.465
278.3915,1643.3283
278.5772,1642.3283
278.763,1639.7283
278.9487,1640.1
279.1343,1640.5667
279.32,1637.98
279.5057,1635.1067
279.6913,1630.8367
279.877,1629.7733
280.0625,1629.5833
280.2481,1626.4967
280.4337,1624.255
280.6192,1624.2917
280.8048,1624.535
280.9903,1622.3517
281.1758,1619.8583
281.3612,1616.8483
281.5467,1615.9267
281.7321,1615.7033
281.9175,1614.8117
282.1029,1613.02
282.2884,1612.27
282.4737,1608.96
282.6591,1607.51
282.8444,1606.0583
283.0297,1604.825
283.215,1603.2583
283.4002,1602.0183
283.5855,1600.1783
283.7707,1595.3767
283.956,1593.38
284.1412,1592.6883
284.3264,1591.4367
284.5115,1592.2933
284.6967,1591.2933
284.8818,1589.3117
285.0669,1586.0333
285.252,1584.3167
285.4371,1584.055
285.6222,1582.1683
285.8072,1581.1333
285.9922,1578.29
286.1772,1578.4683
286.3622,1578.5
286.5472,1575.47
286.7321,1573.6967
286.9171,1573.3483
287.102,1572.5817
287.2869,1572.7833
287.4717,1574.1367
287.6566,1573.775
287.8415,1571.71
288.0263,1570.7567
288.2111,1567.9433
288.3959,1564.6367
288.5806,1564.2233
288.7654,1564.115
288.9501,1564.965
289.1348,1565.5617
289.3195,1563.685
289.5042,1564.4083
289.6889,1564.8
289.8735,1562.3517
290.0581,1559.9317
290.2428,1557.645
290.4273,1556.4667
290.6119,1557.8183
290.7965,1556.385
290.981,1555.8183
291.1655,1554.6933
291.35,1552.2217
291.5345,1549.205
291.719,1548.9383
291.9034,1548.1783
292.0878,1549.7483
292.2722,1549.1017
292.4566,1547.3083
292.641,1546.6217
292.8253,1546.21
293.0096,1544.6167
293.194,1545.4567
293.3783,1544.13
293.5626,1544.7333
293.7468,1543.5683
293.9311,1543.9633
294.1153,1540.9867
294.2995,1538.505
294.4837,1534.4433
294.6678,1533.3767
294.852,1531.0833
295.0361,1531.8767
295.2202,1530.635
295.4043,1531.6917
295.5884,1531.1083
295.7725,1530.5317
295.9565,1528.7083
296.1405,1525.695
296.3246,1523.8767
296.5085,1525.355
296.6925,1526.8567
296.8764,1526.17
297.0603,1525.0767
297.2443,1522.37
297.4282,1522.1517
297.612,1519.8783
297.7959,1517.4267
297.9797,1516.1783
298.1635,1514.4717
298.3474,1516.1717
298.5311,1517.2017
298.7149,1515.16
298.8987,1512.595
299.0823,1511.225
299.2661,1507.955
299.4498,1504.7817
299.6334,1502.9783
299.8171,1503.2883
300.0007,1503.18
300.1843,1503.1817
300.368,1501.5717
300.5515,1500.4133
300.7351,1499.635
300.9186,1498.9717
301.1021,1497.0133
301.2857,1496.3
301.4691,1495.87
301.6526,1495.8017
301.8361,1493.6683
302.0195,1492.475
302.2029,1492.0317
302.3863,1491.0367
302.5697,1489.795
302.753,1489.3133
302.9364,1490.49
303.1197,1491.1883
303.303,1490.64
303.4863,1488.1683
303.6696,1485.2017
303.8528,1482.4
304.036,1481.2583
304.2192,1481.5633
304.4024,1480.6617
304.5856,1478.52
304.7688,1478.3817
304.9519,1477.8067
305.135,1476.4567
305.3181,1475.8183
305.5012,1474.79
305.6842,1474.57
305.8673,1474.325
306.0504,1472.3317
306.2333,1468.8417
306.4163,1468.6433
306.5993,1467.575
306.7822,1466.34
306.9652,1466.85
307.1481,1465.45
307.331,1463.39
307.5139,1461.7017
307.6967,1459.92
307.8796,1459.1217
308.0624,1457.595
308.2452,1455.6067
308.428,1454.2133
308.6107,1453.6867
308.7935,1452.68
308.9762,1452.0683
309.1589,1450.515
309.3416,1448.6533
309.5243,1448.2883
309.7069,1446.8417
309.8896,1444.8717
310.0721,1443.35
310.2548,1442.9117
310.4373,1442.1583
310.6199,1442.73
310.8024,1441.52
310.985,1439.89
311.1674,1438.7283
311.3499,1436.54
311.5324,1435.91
311.7148,1437.4533
311.8973,1435.1633
312.0797,1435.9
312.2621,1434.0483
312.4445,1432.435
312.6268,1431.0833
312.8091,1430.2167
312.9915,1428.4683
313.1738,1427.4033
313.356,1423.9033
313.5383,1422.4617
313.7206,1421.8083
313.9027,1420.2567
314.085,1419.8283
314.2672,1418.5433
314.4493,1418.5317
314.6314,1418.4517
314.8136,1418.2983
314.9957,1415.5983
315.1778,1413.5
315.3598,1413.3383
315.5419,1412.8883
315.724,1412.4367
315.9059,1411.9533
316.088,1411.4367
316.2699,1410.9083
316.4519,1409.79
316.6338,1408.4867
316.8157,1404.99
316.9977,1403.64
317.1795,1404.6217
317.3614,1404.3317
317.5432,1404.8517
317.7251,1402.3717
317.9069,1399.7817
318.0887,1399.3983
318.2704,1397.12
318.4522,1397.0017
318.6339,1397.2617
318.8156,1397.9083
318.9973,1398.0833
319.179,1397.9933
319.3607,1397.41
319.5423,1398.15
319.7239,1398.1283
319.9055,1396.1133
320.0871,1395.3317
320.2687,1394.7117
320.4502,1393.8283
320.6317,1391.8883
320.8132,1391.005
320.9947,1392.205
321.1761,1392.375
321.3576,1391.57
321.5391,1391.66
321.7205,1389.5517
321.9019,1387.57
322.0832,1386.45
322.2646,1384.43
322.4459,1384.1367
322.6272,1383.1483
322.8085,1382.265
322.9898,1381.3983
323.1711,1379.6317
323.3523,1378.2283
323.5335,1378.46
323.7147,1379.38
323.8959,1381.5367
324.0771,1380.8917
324.2582,1380.1117
324.4393,1379.4867
324.6204,1379.8317
324.8015,1379.625
324.9826,1381.0167
325.1637,1381.4017
325.3447,1380.465
325.5257,1381.0583
325.7067,1381.0217
325.8877,1377.91
326.0686,1374.3533
326.2496,1373.5483
326.4305,1372.75
326.6114,1372.865
326.7922,1371.61
326.9731,1372.0817
327.1539,1371.0383
327.3347,1370.4683
327.5155,1369.5967
327.6963,1371.0533
327.8771,1371.6567
328.0578,1368.5683
328.2385,1365.3733
328.4193,1365.3033
328.5999,1364.1417
328.7806,1362.3433
328.9613,1363.5083
329.1419,1363.0517
329.3225,1362.5983
329.5031,1362.2133
329.6837,1360.8767
329.8642,1359.325
330.0447,1358.8567
330.2252,1357.2083
330.4057,1354.8583
330.5862,1355.5283
330.7667,1355.9383
330.9471,1356.7983
331.1275,1356.7217
331.3079,1352.8683
331.4883,1351.3067
331.6687,1352.5317
331.849,1351.145
332.0293,1349.3917
332.2096,1347.7067
332.3899,1348.575
332.5702,1348.9967
332.7504,1350.035
332.9306,1349.2933
333.1108,1347.4233
333.291,1344.6617
333.4712,1344.7483
333.6514,1345.33
333.8315,1344.3583
334.0116,1343.5933
334.1917,1344.3033
334.3717,1343.645
334.5518,1344.7667
334.7318,1343.725
334.9119,1341.1433
335.0918,1342.5033
335.2718,1342.47
335.4518,1342.955
335.6317,1341.9
335.8116,1341.3483
335.9915,1340.23
336.1714,1336.9133
336.3513,1337.8817
336.5311,1336.9467
336.7109,1337.085
336.8907,1335.5633
337.0705,1333.115
337.2502,1329.1583
337.43,1328.9733
337.6097,1327.32
337.7894,1326.05
337.9691,1325.36
338.1488,1327.6333
338.3284,1327.37
338.508,1328.44
338.6877,1328.495
338.8672,1327.89
339.0468,1325.2933
339.2263,1323.185
339.4059,1323.6417
339.5854,1325.7117
339.7649,1324.09
339.9443,1323.9033
340.1238,1323.255
340.3032,1324.0617
340.4826,1323.5117
340.662,1320.6033
340.8414,1318.8317
341.0207,1319.3683
341.2001,1320.4383
341.3794,1320.1667
341.5587,1321.7683
341.738,1319.9
341.9172,1318.4967
342.0965,1317.345
342.2757,1312.9633
342.4549,1310.295
342.6341,1310.0667
342.8132,1310.5567
342.9923,1313.395
343.1715,1315.875
343.3506,1314.515
343.5296,1310.5833
343.7087,1307.9267
343.8878,1305.8867
344.0668,1305.8917
344.2458,1304.8833
344.4248,1302.9
344.6037,1302.2683
344.7827,1301.635
344.9616,1300.3117
345.1405,1301.5167
345.3194,1301.39
345.4982,1299.0867
345.6771,1297.41
345.8559,1297.55
346.0347,1296.4567
346.2135,1295.19
346.3923,1296.89
346.571,1295.1067
346.7498,1293.1483
346.9285,1293.9117
347.1071,1292.49
347.2859,1289.5467
347.4645,1290.25
347.6431,1291.9883
347.8217,1295.3283
348.0003,1294.425
348.1789,1289.105
348.3574,1286.2833
348.5359,1284.1417
348.7145,1282.7
348.893,1281.5583
349.0714,1281.03
349.2499,1279.415
349.4283,1277.3733
349.6068,1274.6383
349.7852,1272.6667
349.9635,1273.3867
350.1419,1272.555
350.3202,1271.615
350.4985,1269.725
350.6768,1267.94
350.8551,1266.44
351.0334,1264.8767
351.2116,1263.4333
351.3898,1263.2533
351.568,1262.1483
351.7462,1262.6083
351.9243,1261.3083
352.1025,1258.895
352.2806,1257.8667
352.4587,1257.6067
352.6368,1256.415
352.8148,1253.24
352.9929,1252.055
353.1709,1251.195
353.3489,1250.6017
353.5268,1248.9783
353.7048,1247.1567
353.8828,1246.94
354.0607,1243.985
354.2386,1243.595
354.4165,1243.19
354.5943,1240.9483
354.7722,1240.12
354.95,1242.0967
355.1278,1240.82
355.3056,1237.6417
355.4833,1234.8517
355.6611,1231.5517
355.8388,1230.8767
356.0165,1229.4833
356.1942,1229.7367
356.3719,1231.11
356.5495,1228.67
356.7271,1228.6083
356.9047,1227.4067
357.0823,1226.445
357.2599,1226.2633
357.4374,1224.8583
357.6149,1222.2833
357.7924,1219.9583
357.9699,1218.6733
358.1474,1216.8367
358.3248,1214.8333
358.5023,1213.085
358.6797,1210.77
358.8571,1211.0
359.0344,1208.9517
359.2118,1206.4033
359.3891,1205.015
359.5664,1204.62
359.7437,1203.4667
359.9209,1200.875
360.0982,1197.4633
360.2754,1196.2133
360.4526,1197.1633
360.6298,1197.0133
360.807,1195.7283
360.9841,1194.3817
361.1613,1191.9433
361.3383,1192.515
361.5154,1192.6583
361.6925,1191.0133
361.8695,1189.605
362.0466,1187.3867
362.2236,1187.28
362.4005,1187.1233
362.5775,1184.7017
362.7545,1180.74
362.9314,1179.865
363.1083,1180.185
363.2852,1179.6567
363.462,1177.115
363.6389,1177.2133
363.8157,1176.4317
363.9925,1178.0683
364.1693,1173.13
364.346,1169.95
364.5228,1170.125
364.6996,1171.305
364.8762,1172.015
365.0529,1171.46
365.2296,1169.005
365.4062,1170.5067
365.5829,1167.42
365.7595,1166.5567
365.9361,1167.81
366.1126,1167.4483
366.2892,1173.0383
366.4657,1183.2867
366.6422,1188.1133
366.8186,1189.005
366.9951,1190.1533
367.1716,1182.6017
367.348,1183.0617
367.5244,1188.685
367.7008,1192.8933
367.8772,1186.6
368.0535,1174.605
368.2298,1181.5983
368.4061,1179.42
368.5824,1175.7067
368.7586,1185.555
368.9349,1182.7217
369.1111,1174.2267
369.2873,1168.8717
369.4635,1175.87
369.6396,1171.64
369.8158,1162.3867
369.9919,1160.3317
370.168,1160.515
370.3441,1159.3583
370.5202,1153.8933
370.6962,1149.74
370.8722,1147.7983
371.0482,1147.6817
371.2242,1150.7217
371.4002,1156.5567
371.5761,1155.4883
371.752,1152.2383
371.9279,1153.6867
372.1038,1153.5883
372.2796,1148.3767
372.4555,1150.1083
372.6313,1150.0367
372.8071,1146.28
372.9829,1144.7667
373.1586,1147.205
373.3344,1146.89
373.5101,1144.0983
373.6858,1144.3933
373.8615,1143.3
374.0371,1145.9067
374.2127,1151.185
374.3884,1148.8317
374.564,1145.04
374.7395,1144.9517
374.9151,1150.4483
375.0906,1162.7983
375.2661,1161.5283
375.4416,1158.555
375.6171,1165.0917
375.7925,1170.545
375.968,1169.1633
376.1434,1158.6433
376.3188,1155.5367
376.4941,1157.0667
376.6695,1161.105
376.8448,1165.655
377.0201,1164.24
377.1954,1163.6967
377.3707,1170.4383
377.5459,1172.3183
377.7212,1184.5267
377.8964,1204.7417
378.0715,1199.695
378.2467,1189.86
378.4218,1201.9
378.597,1183.6817
378.7721,1183.7767
378.9472,1186.63
379.1222,1189.8417
379.2973,1216.2683
379.4723,1235.4917
379.6473,1231.5817
379.8223,1203.0183
379.9972,1191.0783
380.1722,1184.1767
380.3471,1185.8633
380.522,1186.6533
380.6969,1191.685
380.8717,1206.735
381.0466,1191.9333
381.2214,1184.8783
381.3962,1178.0617
381.571,1169.8817
381.7457,1170.0083
381.9204,1175.5983
382.0952,1170.6933
382.2699,1190.8533
382.4445,1202.1883
382.6192,1209.525
382.7938,1230.9683
382.9685,1231.2333
383.1431,1208.5833
383.3176,1188.555
383.4922,1186.1283
383.6667,1187.795
383.8412,1179.31
384.0157,1177.0633
384.1902,1185.0683
384.3646,1191.9317
384.5391,1185.5767
384.7134,1187.35
384.8878,1201.0867
385.0622,1215.1233
385.2365,1196.8667
385.4109,1177.76
385.5852,1177.865
385.7594,1178.87
385.9337,1183.72
386.1079,1191.585
386.2822,1205.67
386.4564,1200.87
386.6306,1192.3333
386.8047,1204.5867
386.9789,1208.03
387.153,1217.8183
387.3271,1238.2183
387.5012,1237.8067
387.6752,1256.2817
387.8492,1268.3333
388.0233,1246.245
388.1972,1245.91
388.3712,1249.41
388.5452,1250.2183
388.7191,1257.5083
388.893,1281.64
389.0669,1262.745
389.2408,1221.8133
389.4146,1196.4617
389.5884,1178.7
389.7623,1171.4217
389.9361,1172.3083
390.1098,1182.13
390.2835,1187.145
390.4573,1181.6783
390.631,1184.565
390.8047,1203.2317
390.9784,1203.8667
391.152,1196.6933
391.3256,1209.8017
391.4992,1209.535
391.6728,1196.5383
391.8464,1211.9467
392.0199,1234.5617
392.1934,1225.1417
392.3669,1246.76
392.5403,1249.9667
392.7138,1264.3317
392.8873,1281.355
393.0607,1309.375
393.2341,1317.59
393.4074,1305.1233
393.5808,1261.42
393.7542,1251.6117
393.9274,1252.555
394.1007,1240.6917
394.274,1248.1133
394.4472,1233.3667
394.6205,1250.49
394.7937,1280.3433
394.9668,1285.1433
395.14,1258.8983
395.3131,1236.5533
395.4863,1223.4783
395.6594,1226.645
395.8325,1209.4017
396.0055,1212.5933
396.1786,1215.365
396.3516,1218.52
396.5246,1213.8183
396.6975,1204.3217
396.8705,1226.265
397.0434,1237.5567
397.2163,1210.2983
397.3892,1215.4133
397.5621,1239.5583
397.735,1254.5217
397.9077,1281.8983
398.0806,1267.1867
398.2534,1258.9633
398.4261,1267.905
398.5989,1302.015
398.7716,1317.9567
398.9443,1299.025
399.117,1272.1267
399.2896,1264.12
399.4623,1259.5067
399.6349,1257.1483
399.8075,1236.1717
399.9801,1229.5817
400.1526,1227.8883
400.3252,1193.8817
400.4977,1181.4033
400.6702,1177.975
400.8427,1179.5483
401.0151,1194.045
401.1875,1191.2417
401.36,1197.2333
401.5323,1193.45
401.7047,1176.0783
401.877,1169.8
402.0494,1168.8317
402.2216,1184.97
402.394,1194.0167
402.5662,1181.4683
402.7385,1180.7467
402.9107,1178.5883
403.0829,1182.6283
403.2551,1177.86
403.4272,1170.1267
403.5994,1171.8833
403.7715,1188.9717
403.9436,1188.245
404.1156,1189.4283
