Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 06:19:38.136735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.65
218.2508,479.5067
218.442,481.6533
218.6332,485.3167
218.8244,487.4267
219.0156,490.0133
219.2067,493.1017
219.3979,496.255
219.589,499.4533
219.7801,502.9067
219.9712,506.1983
220.1623,508.9783
220.3533,513.005
220.5444,516.2133
220.7354,520.05
220.9264,523.795
221.1174,527.5717
221.3083,531.68
221.4993,535.5833
221.6902,538.9833
221.8812,543.5167
222.0721,547.9383
222.263,552.4467
222.4538,557.7817
222.6447,561.8
222.8355,566.7083
223.0264,571.525
223.2172,575.7233
223.408,581.885
223.5987,586.88
223.7895,591.0467
223.9802,596.865
224.1709,602.855
224.3616,607.7083
224.5524,613.5733
224.743,619.455
224.9337,624.1317
225.1243,631.3783
225.315,636.55
225.5056,642.4783
225.6962,648.77
225.8867,654.595
226.0773,661.7867
226.2678,667.2417
226.4584,673.935
226.6489,680.9967
226.8394,686.9217
227.0298,693.2533
227.2203,700.8483
227.4108,707.89
227.6012,714.7133
227.7916,721.6233
227.982,729.2167
228.1723,736.525
228.3627,744.475
228.5531,750.7717
228.7434,757.9417
228.9337,765.26
229.124,773.0417
229.3143,781.3517
229.5045,790.01
229.6948,797.5833
229.885,806.47
230.0752,814.3117
230.2654,823.1683
230.4556,832.42
230.6457,840.2467
230.8358,849.1417
231.026,857.15
231.2161,865.1867
231.4062,873.8567
231.5963,881.6317
231.7863,890.81
231.9764,900.075
232.1664,908.6583
232.3564,918.7
232.5464,927.595
232.7364,937.21
232.9263,946.1333
233.1163,956.4817
233.3062,965.5017
233.4961,976.6467
233.686,985.1283
233.8758,994.015
234.0657,1003.5367
234.2555,1012.9367
234.4454,1022.0667
234.6352,1032.6317
234.825,1042.215
235.0147,1050.74
235.2045,1060.2683
235.3942,1068.68
235.5839,1078.8467
235.7737,1088.21
235.9633,1097.2233
236.153,1107.31
236.3427,1117.355
236.5323,1127.2783
236.7219,1136.53
236.9115,1143.2417
237.1011,1152.2917
237.2907,1161.3
237.4803,1171.61
237.6698,1180.6317
237.8593,1189.0983
238.0488,1198.7167
238.2383,1208.265
238.4278,1216.89
238.6172,1227.3817
238.8066,1236.5117
238.9961,1245.2283
239.1855,1255.2083
239.3748,1263.8733
239.5642,1272.255
239.7536,1281.235
239.9429,1290.0417
240.1322,1297.5933
240.3215,1306.82
240.5108,1314.8067
240.7001,1324.1067
240.8893,1331.88
241.0786,1339.3783
241.2677,1348.0517
241.457,1358.255
241.6461,1363.6017
241.8353,1370.775
242.0244,1378.4317
242.2136,1384.9933
242.4027,1392.7617
242.5918,1399.3433
242.7809,1404.9417
242.9699,1408.8967
243.159,1413.24
243.348,1423.1183
243.537,1431.8617
243.726,1440.0383
243.915,1446.665
244.1039,1452.005
244.2929,1453.8917
244.4818,1457.485
244.6707,1464.26
244.8596,1473.6567
245.0485,1481.84
245.2373,1489.2383
245.4262,1496.6783
245.615,1503.4383
245.8038,1508.6767
245.9926,1515.16
246.1814,1519.8183
246.3701,1518.2567
246.5589,1520.4317
246.7476,1526.6867
246.9363,1536.4567
247.1249,1542.885
247.3136,1549.4333
247.5023,1556.4417
247.6909,1564.4017
247.8795,1569.6817
248.0681,1575.8867
248.2567,1581.8417
248.4453,1586.4183
248.6338,1592.3817
248.8224,1591.8817
249.0109,1589.1867
249.1994,1594.4883
249.3878,1602.1333
249.5763,1608.8517
249.7648,1615.32
249.9532,1620.4683
250.1416,1628.2383
250.33,1634.0417
250.5183,1640.5583
250.7067,1645.5617
250.8951,1647.2933
251.0834,1651.86
251.2717,1656.0583
251.46,1659.2167
251.6483,1662.755
251.8365,1663.0317
252.0247,1660.4017
252.213,1666.0233
252.4012,1670.155
252.5894,1677.4867
252.7775,1680.9567
252.9657,1683.7383
253.1538,1689.4683
253.3419,1693.6483
253.53,1695.4983
253.7181,1699.5433
253.9062,1702.0333
254.0942,1704.565
254.2823,1706.1583
254.4703,1706.9783
254.6583,1708.9333
254.8463,1711.885
255.0342,1711.6633
255.2222,1712.8433
255.4101,1711.195
255.598,1710.3283
255.7859,1713.7317
255.9738,1717.89
256.1616,1720.9967
256.3495,1725.8133
256.5373,1729.51
256.7251,1733.9367
256.9129,1737.8267
257.1006,1738.5833
257.2884,1740.8417
257.4761,1745.655
257.6638,1746.52
257.8515,1745.9167
258.0392,1747.3817
258.2269,1747.0533
258.4146,1748.2217
258.6022,1748.8417
258.7898,1748.31
258.9774,1748.6317
259.165,1748.7367
259.3525,1750.27
259.5401,1749.3867
259.7276,1751.85
259.9151,1752.97
260.1026,1752.8517
260.2901,1754.5483
260.4776,1756.6483
260.665,1760.69
260.8524,1761.8983
261.0398,1764.1733
261.2272,1764.695
261.4146,1763.6317
261.6019,1764.8067
261.7893,1765.4683
261.9766,1765.8617
262.1639,1766.185
262.3512,1763.8067
262.5384,1763.4133
262.7257,1762.535
262.9129,1760.555
263.1001,1759.9183
263.2873,1760.4667
263.4745,1760.1967
263.6617,1755.445
263.8488,1756.3533
264.0359,1756.4517
264.2231,1755.0067
264.4101,1753.5683
264.5972,1753.335
264.7842,1753.57
264.9713,1753.3467
265.1583,1750.5967
265.3453,1749.8867
265.5323,1750.1283
265.7193,1749.5483
265.9062,1750.1283
266.0931,1749.085
266.2801,1747.3917
266.4669,1747.6483
266.6538,1746.1417
266.8407,1745.0567
267.0276,1741.73
267.2143,1740.5583
267.4012,1739.725
267.588,1735.0
267.7747,1734.1017
267.9615,1732.16
268.1482,1729.7167
268.3349,1728.25
268.5217,1725.66
268.7083,1723.6333
268.895,1721.6983
269.0817,1721.9933
269.2682,1720.1183
269.4549,1716.59
269.6415,1712.7183
269.8281,1710.6783
270.0146,1710.02
270.2012,1709.4083
270.3877,1708.31
270.5742,1705.525
270.7607,1704.2217
270.9472,1701.8933
271.1336,1699.3517
271.32,1696.9033
271.5065,1694.6467
271.6929,1693.3
271.8792,1693.055
272.0656,1690.5617
272.252,1689.98
272.4383,1689.1017
272.6246,1686.3983
272.8109,1684.95
272.9972,1685.0433
273.1835,1684.3317
273.3697,1683.4083
273.5559,1682.065
273.7421,1679.6533
273.9283,1678.1533
274.1145,1675.435
274.3007,1675.03
274.4868,1673.8683
274.6729,1673.1
274.859,1673.1933
275.0451,1670.3983
275.2311,1665.1983
275.4172,1664.4167
275.6032,1664.3483
275.7892,1664.1917
275.9752,1663.3617
276.1612,1662.9983
276.3472,1661.1167
276.5331,1658.7817
276.719,1657.8517
276.9049,1656.635
277.0908,1653.69
277.2767,1651.1717
277.4625,1651.03
277.6484,1648.5033
277.8342,1645.4317
278.02,1644.7617
278.2057,1644.1317
278.3915,1643.195
278.5772,1641.3383
278.763,1638.9883
278.9487,1639.435
279.1343,1639.8967
279.32,1637.2417
279.5057,1635.6867
279.6913,1631.5617
279.877,1629.55
280.0625,1628.5283
280.2481,1625.4683
280.4337,1623.34
280.6192,1623.6333
280.8048,1623.055
280.9903,1621.7217
281.1758,1619.22
281.3612,1616.3433
281.5467,1614.5217
281.7321,1614.9317
281.9175,1614.8317
282.1029,1613.465
282.2884,1612.0283
282.4737,1609.2067
282.6591,1607.2083
282.8444,1605.2983
283.0297,1605.3583
283.215,1603.74
283.4002,1602.075
283.5855,1599.4583
283.7707,1595.5883
283.956,1593.2533
284.1412,1592.2117
284.3264,1590.9783
284.5115,1591.97
284.6967,1591.2233
284.8818,1588.8933
285.0669,1586.36
285.252,1585.3183
285.4371,1584.0617
285.6222,1582.6867
285.8072,1580.625
285.9922,1578.7283
286.1772,1578.67
286.3622,1578.8167
286.5472,1576.1
286.7321,1573.2017
286.9171,1573.7017
287.102,1572.47
287.2869,1573.0283
287.4717,1573.65
287.6566,1573.8717
287.8415,1571.8583
288.0263,1571.4667
288.2111,1568.0833
288.3959,1564.8567
288.5806,1564.7683
288.7654,1564.865
288.9501,1565.6567
289.1348,1566.0333
289.3195,1565.375
289.5042,1565.5067
289.6889,1565.0917
289.8735,1562.345
290.0581,1560.985
290.2428,1557.8883
290.4273,1557.2783
290.6119,1557.915
290.7965,1557.3317
290.981,1556.565
291.1655,1556.7733
291.35,1552.6583
291.5345,1549.9733
291.719,1549.5233
291.9034,1548.6767
292.0878,1551.2867
292.2722,1549.7817
292.4566,1548.2233
292.641,1548.2
292.8253,1546.7333
293.0096,1544.9883
293.194,1545.9933
293.3783,1545.2917
293.5626,1545.5583
293.7468,1544.9583
293.9311,1545.0683
294.1153,1541.7867
294.2995,1539.33
294.4837,1535.225
294.6678,1533.8483
294.852,1532.3367
295.0361,1532.6867
295.2202,1532.1467
295.4043,1533.065
295.5884,1531.8933
295.7725,1531.165
295.9565,1529.7483
296.1405,1526.455
296.3246,1525.6867
296.5085,1525.785
296.6925,1527.925
296.8764,1528.0583
297.0603,1526.495
297.2443,1524.7
297.4282,1522.69
297.612,1521.3483
297.7959,1518.6467
297.9797,1517.435
298.1635,1515.2283
298.3474,1517.2
298.5311,1518.315
298.7149,1516.3583
298.8987,1513.6467
299.0823,1511.765
299.2661,1508.72
299.4498,1505.5017
299.6334,1504.455
299.8171,1504.7167
300.0007,1504.29
300.1843,1503.685
300.368,1502.8683
300.5515,1501.8267
300.7351,1500.685
300.9186,1499.9117
301.1021,1498.57
301.2857,1496.9367
301.4691,1496.615
301.6526,1496.91
301.8361,1494.9433
302.0195,1492.9833
302.2029,1493.0567
302.3863,1492.3083
302.5697,1490.9367
302.753,1490.6633
302.9364,1491.8933
303.1197,1491.9817
303.303,1491.9933
303.4863,1490.0133
303.6696,1486.045
303.8528,1484.2083
304.036,1482.4967
304.2192,1482.2683
304.4024,1482.2683
304.5856,1479.9433
304.7688,1479.0467
304.9519,1479.0133
305.135,1477.9217
305.3181,1477.5183
305.5012,1476.3283
305.6842,1476.2383
305.8673,1475.38
306.0504,1474.0117
306.2333,1470.33
306.4163,1469.9867
306.5993,1469.3617
306.7822,1468.0633
306.9652,1467.9133
307.1481,1466.185
307.331,1465.07
307.5139,1463.375
307.6967,1461.3767
307.8796,1460.4233
308.0624,1458.8267
308.2452,1457.56
308.428,1455.63
308.6107,1454.74
308.7935,1453.8883
308.9762,1453.3167
309.1589,1451.8717
309.3416,1450.36
309.5243,1449.9183
309.7069,1448.26
309.8896,1446.605
310.0721,1444.6883
310.2548,1444.17
310.4373,1443.7717
310.6199,1444.0433
310.8024,1442.345
310.985,1442.3483
311.1674,1439.3467
311.3499,1438.175
311.5324,1437.4217
311.7148,1438.275
311.8973,1436.6867
312.0797,1437.1367
312.2621,1435.225
312.4445,1434.7283
312.6268,1432.805
312.8091,1431.6233
312.9915,1430.445
313.1738,1428.5017
313.356,1425.5
313.5383,1424.1983
313.7206,1422.805
313.9027,1421.6083
314.085,1421.0233
314.2672,1419.9
314.4493,1420.15
314.6314,1419.865
314.8136,1419.4833
314.9957,1417.2733
315.1778,1415.135
315.3598,1414.5967
315.5419,1414.5317
315.724,1413.9467
315.9059,1413.6367
316.088,1413.4217
316.2699,1413.0717
316.4519,1411.8517
316.6338,1410.0417
316.8157,1406.4733
316.9977,1405.0633
317.1795,1405.7833
317.3614,1405.7683
317.5432,1406.425
317.7251,1403.6317
317.9069,1401.6767
318.0887,1400.7717
318.2704,1398.8883
318.4522,1398.8733
318.6339,1398.7617
318.8156,1400.0933
318.9973,1398.7767
319.179,1399.2967
319.3607,1399.3933
319.5423,1400.24
319.7239,1399.025
319.9055,1397.7517
320.0871,1396.4633
320.2687,1395.86
320.4502,1396.1433
320.6317,1393.1467
320.8132,1392.7083
320.9947,1393.5583
321.1761,1393.3483
321.3576,1393.1167
321.5391,1392.8583
321.7205,1390.6383
321.9019,1389.2983
322.0832,1388.31
322.2646,1385.8867
322.4459,1385.9067
322.6272,1384.135
322.8085,1383.12
322.9898,1382.9417
323.1711,1381.1183
323.3523,1379.68
323.5335,1379.7533
323.7147,1380.48
323.8959,1382.3267
324.0771,1382.9967
324.2582,1381.0883
324.4393,1380.3383
324.6204,1380.66
324.8015,1380.595
324.9826,1382.1883
325.1637,1382.6083
325.3447,1381.7883
325.5257,1382.7633
325.7067,1382.1983
325.8877,1378.415
326.0686,1375.0833
326.2496,1374.875
326.4305,1373.2733
326.6114,1372.9217
326.7922,1371.955
326.9731,1373.3
327.1539,1371.6733
327.3347,1371.4233
327.5155,1371.1133
327.6963,1371.7733
327.8771,1371.9767
328.0578,1369.43
328.2385,1366.2
328.4193,1366.805
328.5999,1364.725
328.7806,1362.7833
328.9613,1364.4567
329.1419,1363.105
329.3225,1362.8433
329.5031,1362.295
329.6837,1360.1883
329.8642,1359.1583
330.0447,1358.9817
330.2252,1357.2817
330.4057,1355.4433
330.5862,1356.495
330.7667,1356.8367
330.9471,1357.7767
331.1275,1356.155
331.3079,1353.6183
331.4883,1352.7083
331.6687,1352.685
331.849,1351.7967
332.0293,1349.5667
332.2096,1347.3517
332.3899,1348.6333
332.5702,1348.575
332.7504,1349.94
332.9306,1350.0283
333.1108,1347.6683
333.291,1344.545
333.4712,1345.32
333.6514,1345.8833
333.8315,1345.705
334.0116,1344.6283
334.1917,1344.1317
334.3717,1344.3367
334.5518,1344.4683
334.7318,1343.44
334.9119,1341.8317
335.0918,1342.2583
335.2718,1341.8017
335.4518,1342.5183
335.6317,1340.9233
335.8116,1341.625
335.9915,1340.7033
336.1714,1337.3433
336.3513,1338.2433
336.5311,1337.51
336.7109,1337.34
336.8907,1336.8133
337.0705,1333.5833
337.2502,1329.8917
337.43,1329.3767
337.6097,1327.6717
337.7894,1326.6067
337.9691,1326.535
338.1488,1327.5667
338.3284,1327.865
338.508,1328.455
338.6877,1327.5933
338.8672,1328.21
339.0468,1325.8183
339.2263,1323.0767
339.4059,1324.8317
339.5854,1325.4883
339.7649,1323.9267
339.9443,1323.6633
340.1238,1322.5283
340.3032,1323.8067
340.4826,1324.325
340.662,1320.515
340.8414,1319.09
341.0207,1318.8067
341.2001,1320.475
341.3794,1320.3
341.5587,1321.3567
341.738,1319.595
341.9172,1318.2617
342.0965,1316.3667
342.2757,1312.7083
342.4549,1309.8667
342.6341,1309.8667
342.8132,1310.385
342.9923,1313.7117
343.1715,1315.4867
343.3506,1314.8217
343.5296,1310.085
343.7087,1307.8533
343.8878,1306.2583
344.0668,1305.7933
344.2458,1305.3633
344.4248,1303.115
344.6037,1302.1767
344.7827,1302.055
344.9616,1299.88
345.1405,1300.93
345.3194,1301.5367
345.4982,1298.1667
345.6771,1297.345
345.8559,1298.1567
346.0347,1296.1533
346.2135,1295.8183
346.3923,1296.8767
346.571,1294.02
346.7498,1293.1817
346.9285,1293.1883
347.1071,1291.695
347.2859,1290.1567
347.4645,1289.9783
347.6431,1292.5417
347.8217,1295.3183
348.0003,1293.9483
348.1789,1289.3633
348.3574,1286.0717
348.5359,1283.5417
348.7145,1282.0517
348.893,1281.4817
349.0714,1280.55
349.2499,1279.755
349.4283,1276.3267
349.6068,1273.9433
349.7852,1273.155
349.9635,1273.03
350.1419,1271.9317
350.3202,1270.3817
350.4985,1268.6817
350.6768,1267.235
350.8551,1265.8767
351.0334,1264.585
351.2116,1263.4467
351.3898,1262.5933
351.568,1261.295
351.7462,1262.7867
351.9243,1259.845
352.1025,1258.6417
352.2806,1257.2367
352.4587,1256.9167
352.6368,1255.865
352.8148,1252.6567
352.9929,1250.9533
353.1709,1251.285
353.3489,1250.52
353.5268,1248.2767
353.7048,1246.7283
353.8828,1245.9133
354.0607,1243.545
354.2386,1243.5283
354.4165,1242.0783
354.5943,1240.2733
354.7722,1239.3967
354.95,1241.3317
355.1278,1240.1433
355.3056,1237.1867
355.4833,1233.9633
355.6611,1231.1667
355.8388,1229.3417
356.0165,1229.07
356.1942,1228.61
356.3719,1229.9617
356.5495,1228.635
356.7271,1228.215
356.9047,1226.83
357.0823,1226.8167
357.2599,1226.3583
357.4374,1224.265
357.6149,1222.9633
357.7924,1219.255
357.9699,1218.83
358.1474,1217.6333
358.3248,1214.7533
358.5023,1213.8783
358.6797,1211.2067
358.8571,1210.545
359.0344,1208.51
359.2118,1205.9
359.3891,1204.495
359.5664,1203.8417
359.7437,1202.06
359.9209,1199.8
360.0982,1196.905
360.2754,1194.72
360.4526,1196.68
360.6298,1196.6567
360.807,1195.775
360.9841,1193.9817
361.1613,1191.4817
361.3383,1192.2633
361.5154,1192.4367
361.6925,1190.2617
361.8695,1189.4917
362.0466,1188.13
362.2236,1185.5883
362.4005,1186.4367
362.5775,1183.7083
362.7545,1178.94
362.9314,1179.12
363.1083,1179.805
363.2852,1178.9283
363.462,1176.6167
363.6389,1176.8
363.8157,1175.0917
363.9925,1176.5633
364.1693,1171.4117
364.346,1168.96
364.5228,1169.6033
364.6996,1170.4383
364.8762,1172.0283
365.0529,1170.7883
365.2296,1168.0833
365.4062,1169.17
365.5829,1167.0067
365.7595,1165.0933
365.9361,1166.8183
366.1126,1165.88
366.2892,1171.8417
366.4657,1181.9917
366.6422,1186.0283
366.8186,1188.205
366.9951,1189.5033
367.1716,1180.9833
367.348,1181.69
367.5244,1187.6133
367.7008,1191.0583
367.8772,1186.07
368.0535,1173.535
368.2298,1180.2617
368.4061,1178.915
368.5824,1174.3967
368.7586,1184.99
368.9349,1181.8183
369.1111,1172.5283
369.2873,1167.85
369.4635,1174.4417
369.6396,1169.675
369.8158,1160.3667
369.9919,1158.2467
370.168,1158.79
370.3441,1157.75
370.5202,1152.8517
370.6962,1149.1
370.8722,1147.565
371.0482,1146.41
371.2242,1149.6417
371.4002,1154.4317
371.5761,1153.505
371.752,1150.9217
371.9279,1152.5917
372.1038,1153.2767
372.2796,1147.815
372.4555,1148.5283
372.6313,1148.82
372.8071,1145.9317
372.9829,1143.435
373.1586,1146.095
373.3344,1145.965
373.5101,1143.8383
373.6858,1144.4367
373.8615,1142.13
374.0371,1143.9633
374.2127,1150.3417
374.3884,1147.895
374.564,1144.65
374.7395,1144.4
374.9151,1149.2483
375.0906,1161.49
375.2661,1160.4617
375.4416,1156.2633
375.6171,1164.1317
375.7925,1169.22
375.968,1167.7017
376.1434,1157.3817
376.3188,1153.9183
376.4941,1155.6167
376.6695,1160.0967
376.8448,1164.68
377.0201,1163.07
377.1954,1161.7533
377.3707,1167.7267
377.5459,1170.905
377.7212,1182.3117
377.8964,1202.4067
378.0715,1198.0817
378.2467,1187.1733
378.4218,1199.67
378.597,1181.245
378.7721,1181.7717
378.9472,1185.3967
379.1222,1189.0117
379.2973,1214.2517
379.4723,1235.035
379.6473,1230.615
379.8223,1202.3467
379.9972,1190.06
380.1722,1182.135
380.3471,1183.6783
380.522,1184.5917
380.6969,1189.5283
380.8717,1204.66
381.0466,1189.3983
381.2214,1182.625
381.3962,1177.2067
381.571,1168.64
381.7457,1168.5983
381.9204,1174.42
382.0952,1170.11
382.2699,1189.5117
382.4445,1202.3233
382.6192,1209.02
382.7938,1231.43
382.9685,1231.4333
383.1431,1207.8517
383.3176,1188.59
383.4922,1185.59
383.6667,1186.75
383.8412,1178.6983
384.0157,1176.155
384.1902,1184.05
384.3646,1190.355
384.5391,1183.6167
384.7134,1185.72
384.8878,1198.8767
385.0622,1213.195
385.2365,1195.3967
385.4109,1176.235
385.5852,1176.435
385.7594,1178.3267
385.9337,1182.39
386.1079,1190.4867
386.2822,1203.77
386.4564,1199.2067
386.6306,1190.5783
386.8047,1202.8117
386.9789,1206.0783
387.153,1217.2917
387.3271,1237.54
387.5012,1235.975
387.6752,1254.5083
387.8492,1266.805
388.0233,1244.7767
388.1972,1244.425
388.3712,1247.5683
388.5452,1248.2717
388.7191,1255.5633
388.893,1279.6567
389.0669,1261.8867
389.2408,1219.895
389.4146,1193.6017
389.5884,1175.8017
389.7623,1168.0617
389.9361,1169.165
390.1098,1179.2883
390.2835,1184.1933
390.4573,1178.8217
390.631,1181.9517
390.8047,1199.8033
390.9784,1201.16
391.152,1193.2967
391.3256,1205.7983
391.4992,1205.985
391.6728,1192.8817
391.8464,1208.9317
392.0199,1231.255
392.1934,1222.155
392.3669,1243.8083
392.5403,1247.1367
392.7138,1262.5517
392.8873,1280.4583
393.0607,1308.2333
393.2341,1317.435
393.4074,1306.3733
393.5808,1261.8517
393.7542,1251.0967
393.9274,1251.56
394.1007,1238.2433
394.274,1246.2417
394.4472,1231.915
394.6205,1247.1233
394.7937,1276.9167
394.9668,1281.775
395.14,1254.9783
395.3131,1232.5417
395.4863,1219.29
395.6594,1222.915
395.8325,1205.495
396.0055,1208.9283
396.1786,1212.82
396.3516,1216.0917
396.5246,1211.3683
396.6975,1204.14
396.8705,1225.56
397.0434,1237.6133
397.2163,1209.6283
397.3892,1213.5967
397.5621,1237.1033
397.735,1251.0933
397.9077,1277.9267
398.0806,1263.42
398.2534,1254.755
398.4261,1263.515
398.5989,1297.2633
398.7716,1313.8633
398.9443,1293.8
399.117,1267.7933
399.2896,1258.0383
399.4623,1253.97
399.6349,1251.5783
399.8075,1231.645
399.9801,1223.7733
400.1526,1222.5933
400.3252,1187.705
400.4977,1175.7733
400.6702,1173.1983
400.8427,1174.05
401.0151,1188.685
401.1875,1185.6367
401.36,1191.37
401.5323,1188.0
401.7047,1169.84
401.877,1163.8783
402.0494,1161.8817
402.2216,1178.1033
402.394,1187.66
402.5662,1175.32
402.7385,1174.4633
402.9107,1172.1717
403.0829,1175.9233
403.2551,1171.7517
403.4272,1164.8433
403.5994,1166.1183
403.7715,1182.32
403.9436,1181.9433
404.1156,1182.155
