Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 06:16:37.071775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.14
218.2508,478.9567
218.442,481.7933
218.6332,485.305
218.8244,487.3783
219.0156,490.3667
219.2067,493.09
219.3979,496.1917
219.589,499.8217
219.7801,502.6883
219.9712,505.75
220.1623,509.0667
220.3533,512.6617
220.5444,516.095
220.7354,520.4183
220.9264,523.555
221.1174,527.565
221.3083,531.7483
221.4993,535.4183
221.6902,539.405
221.8812,543.445
222.0721,547.9967
222.263,552.4983
222.4538,557.1783
222.6447,561.9617
222.8355,566.3083
223.0264,570.9517
223.2172,575.7583
223.408,581.4667
223.5987,586.465
223.7895,590.9867
223.9802,596.9233
224.1709,602.3133
224.3616,607.3683
224.5524,612.66
224.743,619.0717
224.9337,624.1267
225.1243,630.5283
225.315,635.84
225.5056,641.9817
225.6962,647.36
225.8867,654.6667
226.0773,661.1767
226.2678,666.1
226.4584,673.1767
226.6489,679.7533
226.8394,686.2117
227.0298,693.105
227.2203,699.465
227.4108,707.395
227.6012,713.8183
227.7916,719.8517
227.982,728.2783
228.1723,734.5667
228.3627,742.8417
228.5531,749.6933
228.7434,756.2767
228.9337,763.9517
229.124,771.9917
229.3143,779.6533
229.5045,788.3667
229.6948,796.3133
229.885,805.06
230.0752,813.0983
230.2654,821.2817
230.4556,830.2783
230.6457,838.3367
230.8358,846.9433
231.026,855.0583
231.2161,863.3983
231.4062,871.18
231.5963,879.8067
231.7863,888.5133
231.9764,897.37
232.1664,906.7283
232.3564,915.9683
232.5464,924.4017
232.7364,934.97
232.9263,943.265
233.1163,953.5417
233.3062,963.3283
233.4961,973.875
233.686,982.835
233.8758,991.6367
234.0657,1000.1833
234.2555,1009.9333
234.4454,1019.1633
234.6352,1029.6317
234.825,1038.7883
235.0147,1047.6333
235.2045,1056.36
235.3942,1065.7717
235.5839,1075.1433
235.7737,1084.435
235.9633,1093.8283
236.153,1103.0417
236.3427,1113.425
236.5323,1123.5933
236.7219,1132.235
236.9115,1140.2183
237.1011,1148.195
237.2907,1157.57
237.4803,1168.085
237.6698,1175.8917
237.8593,1185.3367
238.0488,1194.1117
238.2383,1203.3733
238.4278,1212.2017
238.6172,1221.8833
238.8066,1230.8217
238.9961,1240.59
239.1855,1249.6883
239.3748,1258.605
239.5642,1267.1567
239.7536,1276.1283
239.9429,1285.13
240.1322,1292.9567
240.3215,1301.4317
240.5108,1309.6983
240.7001,1318.3417
240.8893,1326.2433
241.0786,1335.5067
241.2677,1342.8533
241.457,1352.6683
241.6461,1358.1667
241.8353,1364.74
242.0244,1372.035
242.2136,1378.825
242.4027,1386.3067
242.5918,1393.005
242.7809,1399.9017
242.9699,1401.7817
243.159,1406.6683
243.348,1416.7933
243.537,1424.8
243.726,1433.9
243.915,1440.0417
244.1039,1445.12
244.2929,1447.3433
244.4818,1450.725
244.6707,1456.8883
244.8596,1466.9233
245.0485,1474.7333
245.2373,1481.75
245.4262,1489.315
245.615,1495.3533
245.8038,1501.575
245.9926,1506.3333
246.1814,1512.2983
246.3701,1511.18
246.5589,1512.585
246.7476,1519.185
246.9363,1529.11
247.1249,1535.3717
247.3136,1541.72
247.5023,1548.545
247.6909,1555.04
247.8795,1561.6867
248.0681,1567.4117
248.2567,1572.815
248.4453,1577.0967
248.6338,1583.425
248.8224,1583.7533
249.0109,1580.395
249.1994,1585.53
249.3878,1593.385
249.5763,1600.0417
249.7648,1606.1483
249.9532,1612.0483
250.1416,1618.33
250.33,1625.055
250.5183,1631.06
250.7067,1635.4617
250.8951,1638.3467
251.0834,1642.47
251.2717,1646.585
251.46,1650.0967
251.6483,1653.17
251.8365,1653.475
252.0247,1651.21
252.213,1656.2017
252.4012,1660.7883
252.5894,1667.75
252.7775,1671.14
252.9657,1674.135
253.1538,1680.2517
253.3419,1683.365
253.53,1686.1967
253.7181,1688.85
253.9062,1692.3117
254.0942,1694.8883
254.2823,1695.3417
254.4703,1697.2933
254.6583,1698.8917
254.8463,1701.695
255.0342,1701.3733
255.2222,1702.9267
255.4101,1700.92
255.598,1699.6033
255.7859,1702.9367
255.9738,1707.975
256.1616,1710.8533
256.3495,1716.2167
256.5373,1719.6367
256.7251,1724.1817
256.9129,1726.485
257.1006,1728.6083
257.2884,1731.0883
257.4761,1734.7867
257.6638,1736.01
257.8515,1735.8783
258.0392,1737.155
258.2269,1737.2333
258.4146,1737.0517
258.6022,1738.7
258.7898,1737.95
258.9774,1738.1
259.165,1739.04
259.3525,1740.4767
259.5401,1738.9367
259.7276,1741.465
259.9151,1743.2567
260.1026,1743.705
260.2901,1744.3433
260.4776,1747.1583
260.665,1750.1583
260.8524,1751.91
261.0398,1753.945
261.2272,1754.525
261.4146,1753.965
261.6019,1754.075
261.7893,1755.025
261.9766,1755.9117
262.1639,1755.6367
262.3512,1754.62
262.5384,1752.645
262.7257,1752.0183
262.9129,1750.7383
263.1001,1749.7883
263.2873,1751.5817
263.4745,1750.7517
263.6617,1745.625
263.8488,1746.295
264.0359,1745.9117
264.2231,1745.285
264.4101,1744.3
264.5972,1744.0217
264.7842,1744.145
264.9713,1743.515
265.1583,1740.755
265.3453,1740.6617
265.5323,1740.45
265.7193,1739.915
265.9062,1741.1817
266.0931,1740.245
266.2801,1737.9033
266.4669,1738.1317
266.6538,1737.3033
266.8407,1736.1533
267.0276,1734.15
267.2143,1731.44
267.4012,1730.8717
267.588,1725.7767
267.7747,1724.7933
267.9615,1723.4267
268.1482,1721.3933
268.3349,1720.16
268.5217,1717.615
268.7083,1715.4983
268.895,1714.4717
269.0817,1713.57
269.2682,1711.535
269.4549,1708.23
269.6415,1704.415
269.8281,1701.6917
270.0146,1701.3367
270.2012,1701.2333
270.3877,1700.1767
270.5742,1697.355
270.7607,1696.1017
270.9472,1693.98
271.1336,1691.0017
271.32,1689.6283
271.5065,1686.2317
271.6929,1684.9917
271.8792,1683.905
272.0656,1683.5267
272.252,1681.6383
272.4383,1680.3017
272.6246,1678.4333
272.8109,1676.1783
272.9972,1676.23
273.1835,1676.3983
273.3697,1675.365
273.5559,1674.9817
273.7421,1672.8817
273.9283,1670.5833
274.1145,1668.1567
274.3007,1666.6317
274.4868,1665.345
274.6729,1666.2967
274.859,1665.7567
275.0451,1663.8317
275.2311,1658.7567
275.4172,1657.3317
275.6032,1657.3767
275.7892,1657.61
275.9752,1656.5883
276.1612,1655.6867
276.3472,1654.2133
276.5331,1652.3717
276.719,1650.61
276.9049,1648.8233
277.0908,1646.4833
277.2767,1644.8017
277.4625,1644.7917
277.6484,1642.245
277.8342,1639.32
278.02,1637.6267
278.2057,1637.7633
278.3915,1636.4917
278.5772,1635.1367
278.763,1633.68
278.9487,1632.8567
279.1343,1633.7267
279.32,1631.8783
279.5057,1628.63
279.6913,1624.7967
279.877,1623.5283
280.0625,1621.98
280.2481,1619.6683
280.4337,1617.555
280.6192,1616.93
280.8048,1617.735
280.9903,1616.1533
281.1758,1613.2467
281.3612,1610.0383
281.5467,1608.5983
281.7321,1608.8167
281.9175,1608.46
282.1029,1607.26
282.2884,1606.0767
282.4737,1602.8067
282.6591,1600.4817
282.8444,1600.1717
283.0297,1598.8733
283.215,1597.5017
283.4002,1596.2
283.5855,1593.2017
283.7707,1589.6083
283.956,1587.19
284.1412,1586.0367
284.3264,1585.575
284.5115,1586.0483
284.6967,1585.1683
284.8818,1583.3917
285.0669,1580.3933
285.252,1579.1433
285.4371,1578.68
285.6222,1576.645
285.8072,1575.185
285.9922,1573.0467
286.1772,1573.03
286.3622,1573.2183
286.5472,1570.975
286.7321,1567.8217
286.9171,1567.3967
287.102,1567.6933
287.2869,1567.5067
287.4717,1569.1017
287.6566,1568.265
287.8415,1567.1017
288.0263,1566.0167
288.2111,1562.9183
288.3959,1560.0317
288.5806,1559.8417
288.7654,1559.3067
288.9501,1560.065
289.1348,1560.8517
289.3195,1559.8733
289.5042,1560.3467
289.6889,1560.53
289.8735,1557.3633
290.0581,1555.7067
290.2428,1552.5433
290.4273,1552.2
290.6119,1552.7067
290.7965,1551.8083
290.981,1552.2517
291.1655,1551.4167
291.35,1547.6917
291.5345,1545.4217
291.719,1545.0233
291.9034,1543.46
292.0878,1545.96
292.2722,1545.0067
292.4566,1543.2533
292.641,1542.5617
292.8253,1541.8983
293.0096,1540.7683
293.194,1540.9683
293.3783,1540.22
293.5626,1540.735
293.7468,1540.235
293.9311,1540.425
294.1153,1537.665
294.2995,1533.885
294.4837,1530.73
294.6678,1529.1583
294.852,1527.135
295.0361,1528.24
295.2202,1527.4317
295.4043,1527.655
295.5884,1527.385
295.7725,1526.7817
295.9565,1524.7117
296.1405,1522.1033
296.3246,1520.55
296.5085,1521.3467
296.6925,1524.2417
296.8764,1522.56
297.0603,1521.6617
297.2443,1519.9567
297.4282,1517.2667
297.612,1516.6317
297.7959,1514.0117
297.9797,1512.865
298.1635,1510.905
298.3474,1512.1417
298.5311,1513.3867
298.7149,1511.4083
298.8987,1508.8867
299.0823,1507.3033
299.2661,1504.4933
299.4498,1500.9217
299.6334,1500.2117
299.8171,1500.1667
300.0007,1499.465
300.1843,1499.4533
300.368,1498.8633
300.5515,1497.3683
300.7351,1496.8483
300.9186,1494.9583
301.1021,1494.26
301.2857,1492.945
301.4691,1491.7167
301.6526,1492.73
301.8361,1490.5983
302.0195,1488.6067
302.2029,1488.7117
302.3863,1488.1417
302.5697,1486.7883
302.753,1486.4083
302.9364,1486.9533
303.1197,1487.875
303.303,1487.265
303.4863,1485.59
303.6696,1481.6417
303.8528,1479.2267
304.036,1478.0533
304.2192,1477.81
304.4024,1477.1483
304.5856,1475.9133
304.7688,1474.6333
304.9519,1474.7083
305.135,1473.4
305.3181,1472.9517
305.5012,1471.3783
305.6842,1471.675
305.8673,1471.3
306.0504,1469.305
306.2333,1466.0783
306.4163,1465.4333
306.5993,1465.11
306.7822,1463.945
306.9652,1463.72
307.1481,1462.1817
307.331,1460.7217
307.5139,1458.7733
307.6967,1456.97
307.8796,1455.8917
308.0624,1454.3667
308.2452,1452.5917
308.428,1451.305
308.6107,1451.0167
308.7935,1449.8567
308.9762,1449.4667
309.1589,1447.435
309.3416,1447.0017
309.5243,1445.3667
309.7069,1444.975
309.8896,1442.7467
310.0721,1441.0233
310.2548,1440.0933
310.4373,1439.4167
310.6199,1439.7117
310.8024,1438.8433
310.985,1437.6183
311.1674,1435.17
311.3499,1433.9733
311.5324,1433.2667
311.7148,1434.4
311.8973,1432.7783
312.0797,1432.3783
312.2621,1431.1383
312.4445,1430.5217
312.6268,1428.5233
312.8091,1427.6567
312.9915,1425.8983
313.1738,1424.9633
313.356,1421.3333
313.5383,1419.6217
313.7206,1419.2933
313.9027,1417.095
314.085,1416.7433
314.2672,1415.465
314.4493,1416.0867
314.6314,1415.765
314.8136,1415.26
314.9957,1412.7917
315.1778,1411.2517
315.3598,1410.075
315.5419,1410.4867
315.724,1409.8417
315.9059,1408.81
316.088,1408.25
316.2699,1408.9583
316.4519,1407.0017
316.6338,1405.6983
316.8157,1402.5467
316.9977,1400.7967
317.1795,1401.9467
317.3614,1401.8667
317.5432,1401.9867
317.7251,1399.8483
317.9069,1397.6
318.0887,1396.445
318.2704,1393.8817
318.4522,1394.46
318.6339,1394.695
318.8156,1396.0
318.9973,1394.8683
319.179,1395.1233
319.3607,1396.2717
319.5423,1395.655
319.7239,1395.1733
319.9055,1393.395
320.0871,1392.4333
320.2687,1391.5
320.4502,1391.2283
320.6317,1388.92
320.8132,1388.77
320.9947,1389.295
321.1761,1389.1
321.3576,1388.7
321.5391,1388.49
321.7205,1386.6133
321.9019,1385.6033
322.0832,1384.175
322.2646,1382.21
322.4459,1381.3617
322.6272,1380.0867
322.8085,1378.96
322.9898,1378.2267
323.1711,1376.7
323.3523,1375.77
323.5335,1375.2483
323.7147,1375.8067
323.8959,1377.8533
324.0771,1378.1683
324.2582,1377.2767
324.4393,1376.1617
324.6204,1376.09
324.8015,1376.425
324.9826,1377.4367
325.1637,1378.5067
325.3447,1377.3417
325.5257,1378.07
325.7067,1378.1817
325.8877,1374.21
326.0686,1370.64
326.2496,1370.7133
326.4305,1368.5417
326.6114,1368.8183
326.7922,1368.44
326.9731,1368.5083
327.1539,1367.915
327.3347,1367.2333
327.5155,1366.69
327.6963,1367.2433
327.8771,1368.305
328.0578,1364.8267
328.2385,1362.78
328.4193,1362.1467
328.5999,1360.535
328.7806,1359.025
328.9613,1360.155
329.1419,1358.435
329.3225,1358.0983
329.5031,1357.34
329.6837,1355.9267
329.8642,1354.67
330.0447,1354.7517
330.2252,1353.23
330.4057,1351.925
330.5862,1352.1683
330.7667,1352.7667
330.9471,1353.485
331.1275,1351.8583
331.3079,1349.0717
331.4883,1347.8667
331.6687,1348.8017
331.849,1347.0533
332.0293,1345.3683
332.2096,1343.785
332.3899,1344.1117
332.5702,1344.515
332.7504,1345.77
332.9306,1345.3
333.1108,1343.6467
333.291,1341.2517
333.4712,1340.7633
333.6514,1341.11
333.8315,1340.6417
334.0116,1340.7583
334.1917,1340.6467
334.3717,1340.01
334.5518,1341.0367
334.7318,1339.23
334.9119,1337.3967
335.0918,1338.305
335.2718,1337.9333
335.4518,1338.0617
335.6317,1337.1633
335.8116,1337.72
335.9915,1336.2917
336.1714,1333.5833
336.3513,1333.9083
336.5311,1333.1983
336.7109,1333.0517
336.8907,1332.6867
337.0705,1329.165
337.2502,1326.3017
337.43,1325.5
337.6097,1324.25
337.7894,1322.6933
337.9691,1322.1617
338.1488,1323.2217
338.3284,1323.7083
338.508,1324.04
338.6877,1323.9067
338.8672,1323.265
339.0468,1320.965
339.2263,1318.5967
339.4059,1320.195
339.5854,1321.46
339.7649,1319.2333
339.9443,1318.9717
340.1238,1318.7983
340.3032,1319.985
340.4826,1319.4783
340.662,1316.9617
340.8414,1315.2167
341.0207,1314.7467
341.2001,1316.49
341.3794,1316.3433
341.5587,1317.385
341.738,1315.6883
341.9172,1313.7733
342.0965,1312.2267
342.2757,1308.79
342.4549,1305.615
342.6341,1305.78
342.8132,1306.055
342.9923,1309.1717
343.1715,1311.2133
343.3506,1310.3583
343.5296,1305.5617
343.7087,1303.755
343.8878,1302.2583
344.0668,1301.1233
344.2458,1301.295
344.4248,1298.8917
344.6037,1297.9033
344.7827,1297.595
344.9616,1296.6617
345.1405,1297.0783
345.3194,1297.4333
345.4982,1294.3767
345.6771,1293.1867
345.8559,1293.335
346.0347,1291.975
346.2135,1291.2283
346.3923,1292.375
346.571,1290.6733
346.7498,1288.6167
346.9285,1289.4517
347.1071,1287.5267
347.2859,1285.6633
347.4645,1286.6617
347.6431,1288.5167
347.8217,1290.955
348.0003,1289.7783
348.1789,1284.97
348.3574,1281.9267
348.5359,1279.645
348.7145,1277.855
348.893,1277.4633
349.0714,1277.0067
349.2499,1275.0033
349.4283,1271.5
349.6068,1269.6333
349.7852,1268.525
349.9635,1268.505
350.1419,1267.6667
350.3202,1266.49
350.4985,1264.7583
350.6768,1263.2483
350.8551,1261.9117
351.0334,1261.11
351.2116,1259.285
351.3898,1258.68
351.568,1258.3733
351.7462,1258.3283
351.9243,1256.1733
352.1025,1254.185
352.2806,1253.2417
352.4587,1253.6033
352.6368,1252.13
352.8148,1248.7817
352.9929,1247.215
353.1709,1246.6933
353.3489,1245.9017
353.5268,1244.2767
353.7048,1242.0833
353.8828,1242.135
354.0607,1239.7533
354.2386,1239.8017
354.4165,1238.35
354.5943,1235.9817
354.7722,1235.5767
354.95,1236.8017
355.1278,1236.2217
355.3056,1232.865
355.4833,1230.8383
355.6611,1227.395
355.8388,1225.82
356.0165,1224.7267
356.1942,1224.62
356.3719,1226.075
356.5495,1224.14
356.7271,1223.9667
356.9047,1223.31
357.0823,1223.2167
357.2599,1222.8267
357.4374,1220.8183
357.6149,1218.405
357.7924,1215.025
357.9699,1214.5567
358.1474,1213.5317
358.3248,1210.7017
358.5023,1210.1283
358.6797,1207.4867
358.8571,1206.7467
359.0344,1204.8317
359.2118,1201.9833
359.3891,1201.3017
359.5664,1200.005
359.7437,1198.4883
359.9209,1196.1783
360.0982,1193.3367
360.2754,1192.0283
360.4526,1192.7417
360.6298,1192.735
360.807,1191.5767
360.9841,1190.7233
361.1613,1187.9933
361.3383,1188.8967
361.5154,1188.4333
361.6925,1186.4733
361.8695,1185.77
362.0466,1184.0767
362.2236,1182.4467
362.4005,1182.7467
362.5775,1179.5767
362.7545,1176.0083
362.9314,1175.5867
363.1083,1175.8417
363.2852,1175.09
363.462,1172.6767
363.6389,1173.12
363.8157,1171.5767
363.9925,1172.9517
364.1693,1168.4783
364.346,1165.99
364.5228,1165.7033
364.6996,1166.965
364.8762,1168.2983
365.0529,1167.5983
365.2296,1164.935
365.4062,1165.335
365.5829,1162.9867
365.7595,1161.3617
365.9361,1163.0883
366.1126,1163.05
366.2892,1167.93
366.4657,1177.62
366.6422,1183.0
366.8186,1183.945
366.9951,1185.5683
367.1716,1177.625
367.348,1177.7783
367.5244,1183.7
367.7008,1187.66
367.8772,1181.8083
368.0535,1169.8883
368.2298,1177.0033
368.4061,1174.5633
368.5824,1171.32
368.7586,1181.5417
368.9349,1177.72
369.1111,1169.19
369.2873,1164.3867
369.4635,1170.8317
369.6396,1166.1367
369.8158,1156.68
369.9919,1154.7833
370.168,1154.585
370.3441,1153.8633
370.5202,1149.26
370.6962,1145.57
370.8722,1143.4783
371.0482,1142.51
371.2242,1145.0617
371.4002,1150.91
371.5761,1150.1817
371.752,1147.5683
371.9279,1148.7933
372.1038,1149.5117
372.2796,1143.5933
372.4555,1145.2467
372.6313,1144.6367
372.8071,1142.0917
372.9829,1140.2783
373.1586,1142.555
373.3344,1142.6733
373.5101,1139.3367
373.6858,1140.405
373.8615,1138.7483
374.0371,1140.87
374.2127,1146.905
374.3884,1144.0117
374.564,1140.9417
374.7395,1141.0983
374.9151,1146.285
375.0906,1158.6717
375.2661,1156.7683
375.4416,1153.2867
375.6171,1159.93
375.7925,1165.5383
375.968,1164.2983
376.1434,1153.5817
376.3188,1150.575
376.4941,1151.93
376.6695,1156.06
376.8448,1160.9767
377.0201,1159.1283
377.1954,1158.1483
377.3707,1164.655
377.5459,1166.8
377.7212,1179.1133
377.8964,1198.7067
378.0715,1193.755
378.2467,1183.6317
378.4218,1195.4983
378.597,1177.8717
378.7721,1178.1783
378.9472,1181.4817
379.1222,1185.405
379.2973,1210.83
379.4723,1230.4183
379.6473,1227.4783
379.8223,1198.8133
379.9972,1186.15
380.1722,1178.7433
380.3471,1180.1617
380.522,1180.85
380.6969,1186.0333
380.8717,1200.4283
381.0466,1185.4133
381.2214,1179.2917
381.3962,1173.1267
381.571,1164.6983
381.7457,1165.0933
381.9204,1170.9
382.0952,1166.155
382.2699,1185.7383
382.4445,1198.2383
382.6192,1204.8733
382.7938,1226.7467
382.9685,1227.5117
383.1431,1204.9033
383.3176,1184.6033
383.4922,1181.9583
383.6667,1183.3583
383.8412,1174.945
384.0157,1172.8333
384.1902,1180.3333
384.3646,1186.7917
384.5391,1180.4617
384.7134,1181.4017
384.8878,1194.32
385.0622,1209.9383
385.2365,1191.5967
385.4109,1172.225
385.5852,1171.8167
385.7594,1174.0767
385.9337,1178.9483
386.1079,1186.935
386.2822,1199.8217
386.4564,1195.535
386.6306,1186.47
386.8047,1199.0683
386.9789,1202.1433
387.153,1212.9583
387.3271,1233.3367
387.5012,1232.4667
387.6752,1250.75
387.8492,1262.97
388.0233,1241.1783
388.1972,1240.8117
388.3712,1244.0817
388.5452,1244.7583
388.7191,1252.5867
388.893,1276.1883
389.0669,1257.8883
389.2408,1216.5617
389.4146,1189.605
389.5884,1171.99
389.7623,1164.46
389.9361,1164.9667
390.1098,1175.4833
390.2835,1180.6817
390.4573,1175.0817
390.631,1178.8383
390.8047,1196.5917
390.9784,1196.9117
391.152,1190.1083
391.3256,1202.5933
391.4992,1202.8433
391.6728,1189.7
391.8464,1205.1417
392.0199,1228.385
392.1934,1219.1283
392.3669,1240.6867
392.5403,1243.4767
392.7138,1259.0817
392.8873,1276.655
393.0607,1305.0667
393.2341,1313.9967
393.4074,1302.0667
393.5808,1258.13
393.7542,1247.6983
393.9274,1247.7183
394.1007,1234.5133
394.274,1242.5233
394.4472,1228.1883
394.6205,1243.7467
394.7937,1273.6517
394.9668,1278.67
395.14,1251.6533
395.3131,1228.65
395.4863,1216.48
395.6594,1219.5783
395.8325,1202.5833
396.0055,1205.665
396.1786,1209.355
396.3516,1212.8383
396.5246,1208.2817
396.6975,1200.4517
396.8705,1222.0833
397.0434,1234.485
397.2163,1206.04
397.3892,1210.9467
397.5621,1233.505
397.735,1247.3217
397.9077,1274.8967
398.0806,1260.095
398.2534,1251.5867
398.4261,1260.3133
398.5989,1292.92
398.7716,1310.8067
398.9443,1290.3983
399.117,1264.2217
399.2896,1255.225
399.4623,1250.8933
399.6349,1248.2117
399.8075,1228.2433
399.9801,1220.03
400.1526,1218.635
400.3252,1185.3117
400.4977,1172.4233
400.6702,1170.57
400.8427,1171.4683
401.0151,1185.3517
401.1875,1182.7383
401.36,1188.3867
401.5323,1185.64
401.7047,1167.5033
401.877,1161.1967
402.0494,1159.665
402.2216,1175.9783
402.394,1185.09
402.5662,1172.8
402.7385,1171.67
402.9107,1168.9083
403.0829,1173.6167
403.2551,1168.8083
403.4272,1161.8917
403.5994,1163.68
403.7715,1179.465
403.9436,1178.8633
404.1156,1179.8083
