Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-21 01:26:01.492709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.0033
218.2508,479.3833
218.442,481.63
218.6332,485.565
218.8244,487.575
219.0156,490.47
219.2067,493.4583
219.3979,496.3117
219.589,499.7317
219.7801,503.17
219.9712,505.9733
220.1623,509.0567
220.3533,512.7867
220.5444,516.0967
220.7354,520.5583
220.9264,524.025
221.1174,527.7417
221.3083,532.1117
221.4993,535.705
221.6902,539.51
221.8812,543.9883
222.0721,548.2517
222.263,553.0933
222.4538,557.6017
222.6447,562.04
222.8355,567.3733
223.0264,571.455
223.2172,576.47
223.408,582.06
223.5987,586.9767
223.7895,591.3267
223.9802,597.4383
224.1709,602.6
224.3616,608.5483
224.5524,613.39
224.743,619.8283
224.9337,624.7933
225.1243,631.0
225.315,636.8417
225.5056,642.8217
225.6962,648.5033
225.8867,655.345
226.0773,661.9483
226.2678,667.1367
226.4584,674.0617
226.6489,680.7633
226.8394,687.0383
227.0298,694.005
227.2203,700.2217
227.4108,708.3433
227.6012,714.7617
227.7916,720.9733
227.982,729.6633
228.1723,736.0533
228.3627,744.1
228.5531,751.1733
228.7434,757.4367
228.9337,765.65
229.124,773.0317
229.3143,780.9817
229.5045,790.5717
229.6948,797.4167
229.885,805.6583
230.0752,814.49
230.2654,822.25
230.4556,831.4967
230.6457,839.955
230.8358,848.1083
231.026,856.3033
231.2161,864.6683
231.4062,872.935
231.5963,881.2817
231.7863,890.305
231.9764,899.1917
232.1664,908.3917
232.3564,917.3817
232.5464,926.2533
232.7364,936.3467
232.9263,944.18
233.1163,954.6517
233.3062,964.4217
233.4961,974.8767
233.686,983.9767
233.8758,992.8983
234.0657,1001.785
234.2555,1011.8483
234.4454,1020.91
234.6352,1031.1167
234.825,1040.4983
235.0147,1049.1033
235.2045,1058.2433
235.3942,1066.9233
235.5839,1076.38
235.7737,1086.6667
235.9633,1094.91
236.153,1104.6317
236.3427,1115.5983
236.5323,1124.365
236.7219,1133.53
236.9115,1141.485
237.1011,1149.96
237.2907,1159.0667
237.4803,1169.0133
237.6698,1177.5217
237.8593,1186.8183
238.0488,1196.1967
238.2383,1204.9417
238.4278,1213.7783
238.6172,1223.27
238.8066,1233.07
238.9961,1241.9433
239.1855,1251.16
239.3748,1259.715
239.5642,1268.3267
239.7536,1277.8617
239.9429,1286.1433
240.1322,1293.8867
240.3215,1302.8983
240.5108,1311.3617
240.7001,1319.625
240.8893,1328.5567
241.0786,1336.9167
241.2677,1344.3633
241.457,1353.5433
241.6461,1359.395
241.8353,1366.8183
242.0244,1372.7333
242.2136,1380.72
242.4027,1387.945
242.5918,1394.16
242.7809,1401.0217
242.9699,1404.24
243.159,1407.715
243.348,1417.5183
243.537,1426.7917
243.726,1434.3433
243.915,1440.51
244.1039,1446.11
244.2929,1448.76
244.4818,1451.7183
244.6707,1457.715
244.8596,1468.1017
245.0485,1475.67
245.2373,1482.5817
245.4262,1489.9367
245.615,1496.0183
245.8038,1501.7367
245.9926,1508.4433
246.1814,1513.7
246.3701,1512.1583
246.5589,1513.6783
246.7476,1519.5133
246.9363,1529.5017
247.1249,1536.0967
247.3136,1542.495
247.5023,1549.03
247.6909,1555.9217
247.8795,1561.7833
248.0681,1567.9733
248.2567,1573.1267
248.4453,1578.1617
248.6338,1584.13
248.8224,1583.455
249.0109,1580.775
249.1994,1585.6217
249.3878,1593.8433
249.5763,1600.5583
249.7648,1605.85
249.9532,1612.5233
250.1416,1619.06
250.33,1625.0633
250.5183,1632.3717
250.7067,1635.78
250.8951,1638.41
251.0834,1642.6883
251.2717,1645.7583
251.46,1649.8483
251.6483,1652.5283
251.8365,1653.5983
252.0247,1651.3883
252.213,1655.91
252.4012,1660.4983
252.5894,1668.1533
252.7775,1670.97
252.9657,1674.6933
253.1538,1680.1083
253.3419,1682.8633
253.53,1686.055
253.7181,1689.1683
253.9062,1691.5133
254.0942,1694.3717
254.2823,1695.2617
254.4703,1696.2383
254.6583,1699.1833
254.8463,1701.4267
255.0342,1701.1167
255.2222,1703.1517
255.4101,1700.1067
255.598,1699.145
255.7859,1702.6133
255.9738,1706.8633
256.1616,1710.55
256.3495,1714.6433
256.5373,1718.32
256.7251,1723.605
256.9129,1725.1383
257.1006,1727.4683
257.2884,1730.33
257.4761,1733.3983
257.6638,1734.9333
257.8515,1734.8767
258.0392,1735.6483
258.2269,1735.81
258.4146,1735.9367
258.6022,1737.135
258.7898,1737.2283
258.9774,1736.8117
259.165,1737.655
259.3525,1739.6833
259.5401,1738.4517
259.7276,1740.9567
259.9151,1741.6617
260.1026,1741.9517
260.2901,1743.55
260.4776,1745.06
260.665,1749.195
260.8524,1751.2217
261.0398,1753.5283
261.2272,1753.7883
261.4146,1753.2
261.6019,1752.7333
261.7893,1754.0983
261.9766,1754.3917
262.1639,1754.5383
262.3512,1753.2583
262.5384,1751.9233
262.7257,1750.9467
262.9129,1750.2167
263.1001,1748.555
263.2873,1750.7217
263.4745,1750.0617
263.6617,1745.3783
263.8488,1744.9467
264.0359,1744.0883
264.2231,1744.2233
264.4101,1743.3233
264.5972,1742.3467
264.7842,1743.3283
264.9713,1742.4867
265.1583,1740.2967
265.3453,1739.9733
265.5323,1739.6083
265.7193,1740.1483
265.9062,1740.8283
266.0931,1738.6517
266.2801,1737.1817
266.4669,1737.3183
266.6538,1736.3383
266.8407,1735.6117
267.0276,1732.8867
267.2143,1730.705
267.4012,1729.9317
267.588,1725.1433
267.7747,1723.7067
267.9615,1722.8767
268.1482,1719.405
268.3349,1719.37
268.5217,1717.0733
268.7083,1714.215
268.895,1713.4433
269.0817,1712.9433
269.2682,1710.675
269.4549,1707.9267
269.6415,1702.955
269.8281,1701.6917
270.0146,1700.9217
270.2012,1699.765
270.3877,1699.655
270.5742,1697.2867
270.7607,1695.6217
270.9472,1693.7967
271.1336,1691.055
271.32,1689.145
271.5065,1686.6717
271.6929,1685.005
271.8792,1684.2767
272.0656,1682.53
272.252,1681.7467
272.4383,1680.6683
272.6246,1677.975
272.8109,1676.3867
272.9972,1677.1617
273.1835,1676.0517
273.3697,1676.33
273.5559,1674.5633
273.7421,1672.3033
273.9283,1671.075
274.1145,1667.8317
274.3007,1667.43
274.4868,1666.39
274.6729,1666.5633
274.859,1665.6583
275.0451,1663.0867
275.2311,1658.0817
275.4172,1658.27
275.6032,1657.735
275.7892,1657.8783
275.9752,1656.3317
276.1612,1656.1317
276.3472,1655.095
276.5331,1652.6367
276.719,1651.1717
276.9049,1650.0083
277.0908,1647.1017
277.2767,1644.9183
277.4625,1645.185
277.6484,1642.925
277.8342,1640.2783
278.02,1639.0017
278.2057,1638.7667
278.3915,1638.2383
278.5772,1636.6067
278.763,1634.2917
278.9487,1634.5617
279.1343,1634.75
279.32,1632.935
279.5057,1630.6533
279.6913,1625.8317
279.877,1624.745
280.0625,1622.9917
280.2481,1620.415
280.4337,1619.2483
280.6192,1619.2183
280.8048,1619.215
280.9903,1617.9167
281.1758,1614.4567
281.3612,1611.945
281.5467,1611.02
281.7321,1610.1833
281.9175,1610.1383
282.1029,1609.0583
282.2884,1608.3333
282.4737,1604.4967
282.6591,1602.1583
282.8444,1601.9717
283.0297,1601.3267
283.215,1598.785
283.4002,1598.5117
283.5855,1595.06
283.7707,1591.0417
283.956,1589.5017
284.1412,1587.7767
284.3264,1587.895
284.5115,1588.6683
284.6967,1587.4467
284.8818,1585.465
285.0669,1583.3267
285.252,1581.3717
285.4371,1580.7017
285.6222,1578.2917
285.8072,1577.2167
285.9922,1575.6767
286.1772,1574.6867
286.3622,1575.8417
286.5472,1573.38
286.7321,1569.3967
286.9171,1569.9317
287.102,1570.02
287.2869,1569.755
287.4717,1571.8533
287.6566,1570.6383
287.8415,1570.0433
288.0263,1569.4333
288.2111,1565.3667
288.3959,1562.7183
288.5806,1562.3117
288.7654,1561.915
288.9501,1563.885
289.1348,1563.5983
289.3195,1562.9717
289.5042,1563.03
289.6889,1564.1383
289.8735,1560.2267
290.0581,1558.8833
290.2428,1555.7217
290.4273,1555.5583
290.6119,1556.2717
290.7965,1555.7133
290.981,1555.2783
291.1655,1554.3167
291.35,1550.6217
291.5345,1548.62
291.719,1547.7633
291.9034,1547.2967
292.0878,1549.67
292.2722,1547.8317
292.4566,1546.4883
292.641,1546.2333
292.8253,1545.9783
293.0096,1544.3583
293.194,1544.5217
293.3783,1544.29
293.5626,1544.7867
293.7468,1543.7133
293.9311,1544.5883
294.1153,1541.2767
294.2995,1538.17
294.4837,1534.25
294.6678,1532.6083
294.852,1530.59
295.0361,1532.46
295.2202,1531.1233
295.4043,1531.65
295.5884,1531.225
295.7725,1530.545
295.9565,1529.7467
296.1405,1526.0983
296.3246,1524.5167
296.5085,1526.2133
296.6925,1527.11
296.8764,1527.0783
297.0603,1525.7083
297.2443,1524.135
297.4282,1522.0267
297.612,1520.5467
297.7959,1517.9133
297.9797,1517.32
298.1635,1514.715
298.3474,1516.7367
298.5311,1517.57
298.7149,1514.9467
298.8987,1512.7783
299.0823,1511.3233
299.2661,1508.8233
299.4498,1505.5967
299.6334,1504.8917
299.8171,1504.9233
300.0007,1504.1383
300.1843,1504.085
300.368,1502.76
300.5515,1501.4917
300.7351,1500.7
300.9186,1500.4167
301.1021,1498.1183
301.2857,1496.9983
301.4691,1496.4267
301.6526,1496.8267
301.8361,1495.4417
302.0195,1493.2783
302.2029,1493.4983
302.3863,1493.3583
302.5697,1491.2367
302.753,1491.2283
302.9364,1491.6733
303.1197,1491.9533
303.303,1492.6017
303.4863,1489.875
303.6696,1485.81
303.8528,1484.0417
304.036,1482.3233
304.2192,1483.1367
304.4024,1482.505
304.5856,1480.3417
304.7688,1479.47
304.9519,1480.155
305.135,1478.565
305.3181,1477.95
305.5012,1476.08
305.6842,1476.3467
305.8673,1476.2933
306.0504,1473.705
306.2333,1471.05
306.4163,1470.605
306.5993,1468.9767
306.7822,1468.6717
306.9652,1469.1417
307.1481,1466.8917
307.331,1465.5533
307.5139,1463.86
307.6967,1461.9483
307.8796,1461.2933
308.0624,1459.4767
308.2452,1458.1133
308.428,1457.1133
308.6107,1455.505
308.7935,1455.1
308.9762,1454.7117
309.1589,1452.7
309.3416,1451.76
309.5243,1450.995
309.7069,1449.8533
309.8896,1448.0717
310.0721,1445.3883
310.2548,1445.405
310.4373,1445.355
310.6199,1445.1333
310.8024,1444.0367
310.985,1442.8983
311.1674,1440.8033
311.3499,1439.6467
311.5324,1438.5267
311.7148,1440.3467
311.8973,1438.2017
312.0797,1437.8133
312.2621,1436.7083
312.4445,1435.8867
312.6268,1433.815
312.8091,1432.7667
312.9915,1430.6533
313.1738,1429.265
313.356,1426.9
313.5383,1424.59
313.7206,1424.66
313.9027,1422.3333
314.085,1421.3817
314.2672,1422.1317
314.4493,1421.49
314.6314,1420.3917
314.8136,1421.2183
314.9957,1418.49
315.1778,1416.9733
315.3598,1415.5233
315.5419,1415.6767
315.724,1415.195
315.9059,1414.6533
316.088,1413.52
316.2699,1414.49
316.4519,1412.5933
316.6338,1411.1533
316.8157,1408.1233
316.9977,1405.67
317.1795,1407.5933
317.3614,1407.7667
317.5432,1407.3733
317.7251,1405.9383
317.9069,1402.7283
318.0887,1402.0433
318.2704,1400.7383
318.4522,1399.455
318.6339,1399.7167
318.8156,1401.3167
318.9973,1400.125
319.179,1400.9983
319.3607,1401.0033
319.5423,1401.9333
319.7239,1401.2017
319.9055,1399.655
320.0871,1397.8733
320.2687,1397.9267
320.4502,1396.775
320.6317,1394.825
320.8132,1394.7767
320.9947,1394.8383
321.1761,1395.5333
321.3576,1394.9233
321.5391,1394.0383
321.7205,1393.2433
321.9019,1391.085
322.0832,1389.3717
322.2646,1387.6117
322.4459,1386.685
322.6272,1385.7383
322.8085,1384.815
322.9898,1384.125
323.1711,1382.99
323.3523,1380.7067
323.5335,1380.9317
323.7147,1381.8467
323.8959,1384.1217
324.0771,1384.2
324.2582,1382.5767
324.4393,1382.0983
324.6204,1381.9117
324.8015,1382.5067
324.9826,1383.655
325.1637,1384.4983
325.3447,1383.755
325.5257,1384.2367
325.7067,1383.5433
325.8877,1380.7367
326.0686,1377.0733
326.2496,1375.5383
326.4305,1374.6383
326.6114,1374.825
326.7922,1373.12
326.9731,1374.715
327.1539,1374.0
327.3347,1373.2467
327.5155,1372.415
327.6963,1373.4317
327.8771,1373.2983
328.0578,1371.2683
328.2385,1368.06
328.4193,1367.655
328.5999,1366.885
328.7806,1364.4383
328.9613,1365.8733
329.1419,1365.1067
329.3225,1365.0533
329.5031,1364.2317
329.6837,1361.415
329.8642,1360.5533
330.0447,1360.8117
330.2252,1358.435
330.4057,1357.8733
330.5862,1357.8533
330.7667,1358.5783
330.9471,1359.8433
331.1275,1358.3167
331.3079,1355.2083
331.4883,1354.3017
331.6687,1353.8483
331.849,1353.0683
332.0293,1351.18
332.2096,1348.7433
332.3899,1350.725
332.5702,1350.4117
332.7504,1351.4383
332.9306,1351.3083
333.1108,1348.845
333.291,1346.6283
333.4712,1347.3283
333.6514,1346.9783
333.8315,1346.61
334.0116,1345.6133
334.1917,1345.8533
334.3717,1346.2967
334.5518,1345.8267
334.7318,1345.0417
334.9119,1343.5833
335.0918,1343.2117
335.2718,1343.8817
335.4518,1344.5817
335.6317,1342.7033
335.8116,1343.4733
335.9915,1341.8933
336.1714,1339.14
336.3513,1339.6767
336.5311,1338.6383
336.7109,1339.12
336.8907,1338.1917
337.0705,1334.6333
337.2502,1331.4233
337.43,1330.815
337.6097,1328.7967
337.7894,1327.9917
337.9691,1327.9983
338.1488,1328.8817
338.3284,1329.5167
338.508,1329.5117
338.6877,1329.73
338.8672,1329.2033
339.0468,1326.19
339.2263,1324.4633
339.4059,1325.7783
339.5854,1326.945
339.7649,1325.9083
339.9443,1324.4617
340.1238,1324.535
340.3032,1325.8983
340.4826,1324.72
340.662,1322.6067
340.8414,1320.7117
341.0207,1319.7383
341.2001,1321.47
341.3794,1320.2567
341.5587,1322.825
341.738,1321.6983
341.9172,1318.83
342.0965,1318.1483
342.2757,1313.6017
342.4549,1310.3167
342.6341,1311.1517
342.8132,1311.2183
342.9923,1314.1117
343.1715,1316.9917
343.3506,1315.5183
343.5296,1311.5
343.7087,1309.03
343.8878,1307.2167
344.0668,1307.455
344.2458,1306.5717
344.4248,1304.495
344.6037,1303.8383
344.7827,1302.8733
344.9616,1301.6117
345.1405,1302.5533
345.3194,1302.2017
345.4982,1299.4283
345.6771,1298.3333
345.8559,1299.1983
346.0347,1297.8017
346.2135,1296.6067
346.3923,1297.9117
346.571,1296.6217
346.7498,1294.1717
346.9285,1295.1817
347.1071,1292.8667
347.2859,1290.7917
347.4645,1291.7567
347.6431,1293.4333
347.8217,1296.1483
348.0003,1295.7567
348.1789,1290.4367
348.3574,1287.6133
348.5359,1284.5817
348.7145,1282.4417
348.893,1282.945
349.0714,1282.2717
349.2499,1280.175
349.4283,1277.53
349.6068,1274.7017
349.7852,1273.775
349.9635,1274.1117
350.1419,1272.85
350.3202,1271.4633
350.4985,1269.8917
350.6768,1268.5083
350.8551,1267.5667
351.0334,1265.705
351.2116,1264.21
351.3898,1263.6783
351.568,1262.2433
351.7462,1263.2117
351.9243,1261.15
352.1025,1259.0367
352.2806,1258.5867
352.4587,1257.835
352.6368,1257.3433
352.8148,1254.0217
352.9929,1251.52
353.1709,1251.4833
353.3489,1251.3033
353.5268,1248.7133
353.7048,1247.2533
353.8828,1246.8467
354.0607,1243.795
354.2386,1244.1817
354.4165,1242.5283
354.5943,1240.4933
354.7722,1240.42
354.95,1241.5783
355.1278,1241.085
355.3056,1238.005
355.4833,1234.445
355.6611,1232.3217
355.8388,1230.075
356.0165,1229.13
356.1942,1229.775
356.3719,1230.2783
356.5495,1229.2783
356.7271,1229.2383
356.9047,1227.3767
357.0823,1227.475
357.2599,1226.81
357.4374,1225.4417
357.6149,1223.1083
357.7924,1219.6267
357.9699,1219.465
358.1474,1218.39
358.3248,1215.09
358.5023,1214.6167
358.6797,1211.975
358.8571,1210.8383
359.0344,1209.385
359.2118,1206.9517
359.3891,1205.6483
359.5664,1204.4083
359.7437,1202.59
359.9209,1199.85
360.0982,1196.9467
360.2754,1195.035
360.4526,1197.345
360.6298,1197.0283
360.807,1195.93
360.9841,1195.2583
361.1613,1191.8917
361.3383,1192.6233
361.5154,1192.5417
361.6925,1190.5783
361.8695,1190.015
362.0466,1188.1917
362.2236,1186.08
362.4005,1186.3917
362.5775,1183.8383
362.7545,1179.805
362.9314,1179.335
363.1083,1179.8317
363.2852,1179.6467
363.462,1177.47
363.6389,1176.8217
363.8157,1175.97
363.9925,1176.705
364.1693,1172.5917
364.346,1169.8217
364.5228,1170.0167
364.6996,1170.83
364.8762,1172.755
365.0529,1171.6283
365.2296,1169.0317
365.4062,1169.8817
365.5829,1166.935
365.7595,1165.9883
365.9361,1167.055
366.1126,1166.42
366.2892,1172.0583
366.4657,1181.005
366.6422,1187.3767
366.8186,1187.815
366.9951,1190.2317
367.1716,1181.9633
367.348,1180.875
367.5244,1186.925
367.7008,1191.9367
367.8772,1186.9533
368.0535,1173.69
368.2298,1179.8533
368.4061,1179.1417
368.5824,1174.5
368.7586,1184.2733
368.9349,1182.21
369.1111,1173.3267
369.2873,1167.1533
369.4635,1174.2667
369.6396,1170.6933
369.8158,1160.785
369.9919,1158.7517
370.168,1158.665
370.3441,1158.425
370.5202,1153.2583
370.6962,1148.7583
370.8722,1147.0333
371.0482,1146.5383
371.2242,1148.7333
371.4002,1155.6017
371.5761,1154.3533
371.752,1150.3617
371.9279,1152.795
372.1038,1152.815
372.2796,1147.73
372.4555,1148.7633
372.6313,1148.4533
372.8071,1145.4883
372.9829,1143.6933
373.1586,1145.8733
373.3344,1147.1617
373.5101,1143.175
373.6858,1144.6367
373.8615,1142.61
374.0371,1143.6267
374.2127,1149.845
374.3884,1148.185
374.564,1144.3383
374.7395,1144.955
374.9151,1149.11
375.0906,1162.175
375.2661,1161.6467
375.4416,1156.8067
375.6171,1162.92
375.7925,1169.39
375.968,1168.5883
376.1434,1158.775
376.3188,1154.2983
376.4941,1154.7233
376.6695,1160.2933
376.8448,1164.18
377.0201,1163.57
377.1954,1162.275
377.3707,1168.26
377.5459,1170.4217
377.7212,1182.315
377.8964,1202.1133
378.0715,1199.2667
378.2467,1186.9767
378.4218,1199.525
378.597,1182.565
378.7721,1181.9433
378.9472,1185.235
379.1222,1189.3467
379.2973,1213.7383
379.4723,1235.795
379.6473,1233.12
379.8223,1203.72
379.9972,1190.2683
380.1722,1182.4933
380.3471,1183.445
380.522,1185.2933
380.6969,1188.6933
380.8717,1205.305
381.0466,1190.6133
381.2214,1182.9533
381.3962,1177.1817
381.571,1169.1783
381.7457,1168.6
381.9204,1174.8333
382.0952,1170.0433
382.2699,1188.6167
382.4445,1202.9117
382.6192,1208.7917
382.7938,1231.2567
382.9685,1232.5567
383.1431,1209.515
383.3176,1188.62
383.4922,1185.38
383.6667,1187.5017
383.8412,1180.7317
384.0157,1177.285
384.1902,1184.145
384.3646,1191.56
384.5391,1184.9033
384.7134,1185.1567
384.8878,1197.96
385.0622,1213.4717
385.2365,1196.7883
385.4109,1175.835
385.5852,1175.3117
385.7594,1176.77
385.9337,1182.415
386.1079,1190.2933
386.2822,1203.7067
386.4564,1200.4967
386.6306,1189.6167
386.8047,1201.95
386.9789,1206.525
387.153,1216.1983
387.3271,1237.72
387.5012,1235.5233
387.6752,1254.3417
387.8492,1267.3917
388.0233,1246.035
388.1972,1243.0633
388.3712,1248.0233
388.5452,1247.58
388.7191,1255.9567
388.893,1279.7167
389.0669,1264.0583
389.2408,1220.9267
389.4146,1192.815
389.5884,1174.9267
389.7623,1166.445
389.9361,1169.045
390.1098,1178.1833
390.2835,1184.83
390.4573,1179.5317
390.631,1182.0533
390.8047,1200.03
390.9784,1202.07
391.152,1193.915
391.3256,1206.1517
391.4992,1207.14
391.6728,1193.4483
391.8464,1207.9633
392.0199,1231.3467
392.1934,1223.38
392.3669,1243.64
392.5403,1247.72
392.7138,1261.915
392.8873,1279.9617
393.0607,1309.1667
393.2341,1318.5817
393.4074,1308.1767
393.5808,1262.8267
393.7542,1249.5583
393.9274,1251.1983
394.1007,1237.9117
394.274,1246.3283
394.4472,1231.96
394.6205,1246.4183
394.7937,1276.485
394.9668,1283.79
395.14,1257.03
395.3131,1233.405
395.4863,1218.0583
395.6594,1223.1783
395.8325,1206.275
396.0055,1209.825
396.1786,1213.0767
396.3516,1216.91
396.5246,1212.9417
396.6975,1203.53
396.8705,1223.915
397.0434,1239.38
397.2163,1209.4267
397.3892,1213.775
397.5621,1235.7433
397.735,1251.7467
397.9077,1279.3667
398.0806,1265.785
398.2534,1253.72
398.4261,1264.2717
398.5989,1293.725
398.7716,1317.6317
398.9443,1294.3483
399.117,1268.4933
399.2896,1257.88
399.4623,1253.58
399.6349,1252.5417
399.8075,1233.1333
399.9801,1222.6433
400.1526,1223.5883
400.3252,1188.855
400.4977,1175.3583
400.6702,1173.4167
400.8427,1173.275
401.0151,1189.545
401.1875,1187.185
401.36,1191.7633
401.5323,1189.6
401.7047,1171.135
401.877,1164.6567
402.0494,1162.42
402.2216,1178.4133
402.394,1189.7083
402.5662,1176.725
402.7385,1175.2617
402.9107,1172.485
403.0829,1177.2617
403.2551,1172.74
403.4272,1165.5983
403.5994,1166.0083
403.7715,1182.39
403.9436,1183.295
404.1156,1183.2017
