Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 05:57:30.539358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,474.675
218.2508,477.6
218.442,480.0417
218.6332,483.9933
218.8244,485.4333
219.0156,488.845
219.2067,491.8517
219.3979,494.455
219.589,497.97
219.7801,501.365
219.9712,504.1183
220.1623,507.7733
220.3533,510.72
220.5444,514.3783
220.7354,518.76
220.9264,521.7683
221.1174,525.7783
221.3083,529.77
221.4993,532.8217
221.6902,537.035
221.8812,541.32
222.0721,545.7
222.263,550.6483
222.4538,554.9683
222.6447,559.6233
222.8355,564.7733
223.0264,568.65
223.2172,573.72
223.408,579.3217
223.5987,584.025
223.7895,588.3783
223.9802,594.235
224.1709,599.5583
224.3616,605.1567
224.5524,610.2017
224.743,616.3967
224.9337,621.2717
225.1243,627.9317
225.315,633.6567
225.5056,639.76
225.6962,644.9133
225.8867,651.37
226.0773,658.4433
226.2678,663.4317
226.4584,670.34
226.6489,677.0517
226.8394,683.0833
227.0298,689.89
227.2203,696.2833
227.4108,704.0717
227.6012,710.6517
227.7916,716.7467
227.982,725.2467
228.1723,731.9383
228.3627,739.7117
228.5531,746.4217
228.7434,752.9867
228.9337,760.77
229.124,768.8483
229.3143,775.9167
229.5045,785.0533
229.6948,792.8333
229.885,800.8083
230.0752,809.2333
230.2654,817.495
230.4556,826.4417
230.6457,834.9783
230.8358,842.86
231.026,850.8383
231.2161,859.6817
231.4062,867.4617
231.5963,875.3883
231.7863,884.61
231.9764,893.1033
232.1664,902.305
232.3564,911.9083
232.5464,919.8467
232.7364,930.6033
232.9263,938.69
233.1163,948.58
233.3062,958.86
233.4961,968.985
233.686,977.515
233.8758,986.5333
234.0657,995.5417
234.2555,1005.3433
234.4454,1014.4167
234.6352,1024.19
234.825,1033.9867
235.0147,1042.4583
235.2045,1051.4883
235.3942,1060.7633
235.5839,1070.015
235.7737,1079.2417
235.9633,1088.585
236.153,1097.2967
236.3427,1108.455
236.5323,1117.855
236.7219,1126.2533
236.9115,1134.48
237.1011,1142.7083
237.2907,1151.7783
237.4803,1162.03
237.6698,1170.17
237.8593,1179.3183
238.0488,1189.21
238.2383,1197.0767
238.4278,1207.0483
238.6172,1215.895
238.8066,1225.12
238.9961,1234.4783
239.1855,1243.5833
239.3748,1252.3983
239.5642,1261.4717
239.7536,1270.84
239.9429,1278.3317
240.1322,1286.9267
240.3215,1294.7167
240.5108,1303.5533
240.7001,1312.61
240.8893,1320.3783
241.0786,1328.63
241.2677,1336.5283
241.457,1345.115
241.6461,1351.3567
241.8353,1358.2183
242.0244,1364.8483
242.2136,1373.0467
242.4027,1379.4
242.5918,1386.0967
242.7809,1392.6533
242.9699,1395.8667
243.159,1400.215
243.348,1410.2433
243.537,1418.445
243.726,1427.1683
243.915,1432.9167
244.1039,1438.5083
244.2929,1441.095
244.4818,1443.4733
244.6707,1450.7333
244.8596,1459.745
245.0485,1468.07
245.2373,1475.7967
245.4262,1483.445
245.615,1489.37
245.8038,1494.9867
245.9926,1501.47
246.1814,1506.9833
246.3701,1505.1433
246.5589,1506.3817
246.7476,1513.615
246.9363,1522.39
247.1249,1527.9633
247.3136,1535.8467
247.5023,1542.3983
247.6909,1549.175
247.8795,1555.4367
248.0681,1560.5667
248.2567,1566.58
248.4453,1572.07
248.6338,1577.6067
248.8224,1577.93
249.0109,1574.6217
249.1994,1579.8733
249.3878,1588.13
249.5763,1593.9483
249.7648,1599.5733
249.9532,1606.1933
250.1416,1612.7217
250.33,1619.06
250.5183,1626.1983
250.7067,1629.515
250.8951,1632.6417
251.0834,1636.7133
251.2717,1640.4017
251.46,1644.44
251.6483,1646.9817
251.8365,1647.79
252.0247,1645.8233
252.213,1649.5717
252.4012,1655.0717
252.5894,1662.9983
252.7775,1664.9867
252.9657,1668.0817
253.1538,1674.3617
253.3419,1676.9
253.53,1680.15
253.7181,1683.655
253.9062,1685.9767
254.0942,1689.1933
254.2823,1689.9517
254.4703,1691.1467
254.6583,1693.23
254.8463,1695.545
255.0342,1696.0017
255.2222,1698.84
255.4101,1695.2733
255.598,1694.4583
255.7859,1697.2433
255.9738,1701.915
256.1616,1705.485
256.3495,1710.5817
256.5373,1713.705
256.7251,1717.955
256.9129,1720.8117
257.1006,1722.44
257.2884,1725.4767
257.4761,1728.475
257.6638,1729.675
257.8515,1729.63
258.0392,1730.6017
258.2269,1731.6417
258.4146,1731.8167
258.6022,1732.37
258.7898,1731.8317
258.9774,1731.6567
259.165,1732.68
259.3525,1734.74
259.5401,1733.0767
259.7276,1735.4517
259.9151,1736.8583
260.1026,1736.5967
260.2901,1739.3017
260.4776,1741.0217
260.665,1744.3883
260.8524,1746.7383
261.0398,1747.8717
261.2272,1748.435
261.4146,1748.2967
261.6019,1747.8067
261.7893,1749.8333
261.9766,1749.9983
262.1639,1750.185
262.3512,1748.9333
262.5384,1747.3383
262.7257,1746.16
262.9129,1746.3167
263.1001,1743.8767
263.2873,1745.0933
263.4745,1745.4133
263.6617,1740.0967
263.8488,1740.2633
264.0359,1740.4317
264.2231,1739.185
264.4101,1738.3567
264.5972,1737.3633
264.7842,1736.7
264.9713,1736.7217
265.1583,1734.8217
265.3453,1734.1167
265.5323,1734.69
265.7193,1733.0533
265.9062,1735.08
266.0931,1733.8667
266.2801,1731.545
266.4669,1731.41
266.6538,1731.0933
266.8407,1729.3417
267.0276,1727.3067
267.2143,1725.3283
267.4012,1723.4567
267.588,1719.7517
267.7747,1717.9967
267.9615,1715.98
268.1482,1713.6883
268.3349,1711.7033
268.5217,1709.725
268.7083,1708.4283
268.895,1707.095
269.0817,1706.9783
269.2682,1704.14
269.4549,1701.4233
269.6415,1697.2617
269.8281,1695.1533
270.0146,1695.1733
270.2012,1693.9733
270.3877,1693.735
270.5742,1691.295
270.7607,1689.89
270.9472,1687.3883
271.1336,1685.095
271.32,1682.5967
271.5065,1679.63
271.6929,1679.5617
271.8792,1678.3217
272.0656,1677.1767
272.252,1676.085
272.4383,1673.8433
272.6246,1672.5783
272.8109,1670.4833
272.9972,1670.2917
273.1835,1670.2467
273.3697,1669.02
273.5559,1667.6767
273.7421,1666.2
273.9283,1663.7083
274.1145,1661.595
274.3007,1660.2833
274.4868,1659.4083
274.6729,1659.4583
274.859,1658.2367
275.0451,1656.0117
275.2311,1651.245
275.4172,1650.9917
275.6032,1649.9783
275.7892,1650.0783
275.9752,1649.1733
276.1612,1648.8667
276.3472,1647.595
276.5331,1644.5217
276.719,1644.1283
276.9049,1642.6867
277.0908,1640.5417
277.2767,1638.7333
277.4625,1638.1183
277.6484,1634.545
277.8342,1632.0383
278.02,1629.9833
278.2057,1630.6033
278.3915,1629.1167
278.5772,1627.395
278.763,1625.59
278.9487,1625.615
279.1343,1625.57
279.32,1625.0317
279.5057,1621.6717
279.6913,1617.6433
279.877,1616.5417
280.0625,1615.2667
280.2481,1612.4533
280.4337,1610.4067
280.6192,1610.8
280.8048,1611.1617
280.9903,1609.445
281.1758,1606.345
281.3612,1604.1583
281.5467,1602.3517
281.7321,1602.655
281.9175,1602.3533
282.1029,1600.1383
282.2884,1599.7117
282.4737,1596.7067
282.6591,1594.4317
282.8444,1593.5517
283.0297,1592.8333
283.215,1590.5067
283.4002,1590.335
283.5855,1587.065
283.7707,1583.06
283.956,1581.1617
284.1412,1579.8117
284.3264,1579.325
284.5115,1580.3167
284.6967,1579.3283
284.8818,1577.5817
285.0669,1574.6617
285.252,1572.46
285.4371,1572.7633
285.6222,1570.4617
285.8072,1569.2633
285.9922,1567.4083
286.1772,1566.24
286.3622,1566.9817
286.5472,1565.295
286.7321,1561.17
286.9171,1561.3183
287.102,1561.115
287.2869,1561.2733
287.4717,1562.66
287.6566,1562.1867
287.8415,1560.3233
288.0263,1559.8167
288.2111,1556.6533
288.3959,1552.8833
288.5806,1553.2583
288.7654,1552.575
288.9501,1554.4183
289.1348,1554.6133
289.3195,1553.3317
289.5042,1553.6817
289.6889,1553.755
289.8735,1551.225
290.0581,1549.9817
290.2428,1545.7667
290.4273,1546.35
290.6119,1546.9683
290.7965,1545.6283
290.981,1545.07
291.1655,1544.75
291.35,1541.0233
291.5345,1538.945
291.719,1538.2817
291.9034,1537.3583
292.0878,1540.0383
292.2722,1537.925
292.4566,1536.9117
292.641,1537.0867
292.8253,1535.8417
293.0096,1534.1117
293.194,1534.4617
293.3783,1533.475
293.5626,1534.5583
293.7468,1533.8833
293.9311,1533.5183
294.1153,1530.4667
294.2995,1527.2267
294.4837,1523.9
294.6678,1522.8117
294.852,1520.6433
295.0361,1522.69
295.2202,1520.7217
295.4043,1521.3333
295.5884,1521.45
295.7725,1520.6017
295.9565,1518.5967
296.1405,1516.15
296.3246,1513.67
296.5085,1515.05
296.6925,1517.18
296.8764,1516.9433
297.0603,1514.32
297.2443,1513.4033
297.4282,1511.5133
297.612,1510.1517
297.7959,1507.5583
297.9797,1506.5817
298.1635,1505.07
298.3474,1505.7717
298.5311,1506.8867
298.7149,1505.7917
298.8987,1502.5583
299.0823,1500.7333
299.2661,1498.4733
299.4498,1494.5217
299.6334,1494.145
299.8171,1493.8667
300.0007,1493.1517
300.1843,1493.85
300.368,1492.08
300.5515,1491.235
300.7351,1490.295
300.9186,1489.5333
301.1021,1487.685
301.2857,1486.8917
301.4691,1485.8867
301.6526,1486.955
301.8361,1484.7333
302.0195,1482.2433
302.2029,1482.5317
302.3863,1481.815
302.5697,1479.9233
302.753,1480.115
302.9364,1480.9383
303.1197,1481.8883
303.303,1481.3
303.4863,1478.9833
303.6696,1475.7833
303.8528,1473.41
304.036,1471.9217
304.2192,1472.1867
304.4024,1471.0383
304.5856,1469.5183
304.7688,1469.32
304.9519,1468.8467
305.135,1467.735
305.3181,1467.12
305.5012,1465.2883
305.6842,1466.0367
305.8673,1465.2783
306.0504,1463.535
306.2333,1459.6717
306.4163,1459.4667
306.5993,1458.92
306.7822,1458.1633
306.9652,1457.33
307.1481,1456.3567
307.331,1454.9883
307.5139,1452.365
307.6967,1451.3883
307.8796,1450.2183
308.0624,1448.545
308.2452,1447.615
308.428,1445.08
308.6107,1444.6283
308.7935,1444.3417
308.9762,1442.7633
309.1589,1441.7383
309.3416,1440.5967
309.5243,1439.5767
309.7069,1438.2433
309.8896,1436.42
310.0721,1435.3633
310.2548,1434.805
310.4373,1434.165
310.6199,1433.8717
310.8024,1432.9267
310.985,1431.9383
311.1674,1429.9333
311.3499,1428.1867
311.5324,1427.415
311.7148,1429.025
311.8973,1427.1183
312.0797,1426.65
312.2621,1425.7833
312.4445,1424.655
312.6268,1422.6067
312.8091,1422.3967
312.9915,1419.3033
313.1738,1419.1867
313.356,1416.095
313.5383,1414.3233
313.7206,1414.07
313.9027,1411.285
314.085,1411.5883
314.2672,1410.2667
314.4493,1410.55
314.6314,1409.9633
314.8136,1409.8883
314.9957,1407.3317
315.1778,1405.8283
315.3598,1404.9383
315.5419,1404.815
315.724,1405.0533
315.9059,1404.1667
316.088,1402.845
316.2699,1403.6433
316.4519,1401.5467
316.6338,1400.05
316.8157,1397.575
316.9977,1395.4567
317.1795,1396.92
317.3614,1396.235
317.5432,1396.27
317.7251,1394.5783
317.9069,1392.1533
318.0887,1390.5917
318.2704,1389.0683
318.4522,1388.5383
318.6339,1389.155
318.8156,1391.08
318.9973,1388.92
319.179,1389.8883
319.3607,1390.2533
319.5423,1390.6333
319.7239,1389.7817
319.9055,1388.5867
320.0871,1386.3967
320.2687,1386.2317
320.4502,1385.8
320.6317,1383.015
320.8132,1383.3617
320.9947,1383.3867
321.1761,1383.925
321.3576,1383.3133
321.5391,1382.7783
321.7205,1382.035
321.9019,1380.265
322.0832,1378.0317
322.2646,1376.8983
322.4459,1376.0617
322.6272,1375.305
322.8085,1373.945
322.9898,1372.7567
323.1711,1370.7367
323.3523,1370.7367
323.5335,1369.58
323.7147,1371.2717
323.8959,1373.5917
324.0771,1372.5217
324.2582,1372.17
324.4393,1370.75
324.6204,1370.9367
324.8015,1371.6183
324.9826,1372.39
325.1637,1373.5767
325.3447,1372.7683
325.5257,1372.7717
325.7067,1373.2867
325.8877,1369.555
326.0686,1365.5333
326.2496,1365.5033
326.4305,1364.1233
326.6114,1363.6683
326.7922,1363.8133
326.9731,1363.3083
327.1539,1362.65
327.3347,1362.3433
327.5155,1361.2417
327.6963,1363.0417
327.8771,1362.7817
328.0578,1360.1333
328.2385,1357.8783
328.4193,1356.8933
328.5999,1355.3233
328.7806,1354.1333
328.9613,1354.7083
329.1419,1353.3717
329.3225,1354.0417
329.5031,1352.8033
329.6837,1351.3633
329.8642,1350.485
330.0447,1349.44
330.2252,1348.1283
330.4057,1346.3917
330.5862,1346.7333
330.7667,1347.6867
330.9471,1348.6017
331.1275,1347.165
331.3079,1344.6967
331.4883,1343.345
331.6687,1344.005
331.849,1342.6917
332.0293,1340.405
332.2096,1338.51
332.3899,1339.71
332.5702,1339.7817
332.7504,1340.8483
332.9306,1340.9567
333.1108,1338.6033
333.291,1336.085
333.4712,1335.9567
333.6514,1336.6917
333.8315,1336.1667
334.0116,1335.275
334.1917,1335.5433
334.3717,1335.0783
334.5518,1335.44
334.7318,1335.285
334.9119,1332.1333
335.0918,1333.0467
335.2718,1333.445
335.4518,1333.275
335.6317,1332.935
335.8116,1333.0733
335.9915,1330.9633
336.1714,1329.0467
336.3513,1328.7983
336.5311,1328.275
336.7109,1328.1633
336.8907,1327.69
337.0705,1324.6067
337.2502,1321.42
337.43,1321.0633
337.6097,1319.1867
337.7894,1317.9067
337.9691,1317.4867
338.1488,1318.705
338.3284,1319.1033
338.508,1319.72
338.6877,1319.2733
338.8672,1318.855
339.0468,1316.375
339.2263,1314.6133
339.4059,1315.3083
339.5854,1317.1867
339.7649,1315.4367
339.9443,1313.925
340.1238,1313.9417
340.3032,1315.4533
340.4826,1314.6333
340.662,1312.2933
340.8414,1310.425
341.0207,1309.9767
341.2001,1311.9483
341.3794,1311.3483
341.5587,1313.0317
341.738,1310.9917
341.9172,1309.3267
342.0965,1308.3333
342.2757,1304.1417
342.4549,1300.87
342.6341,1301.5833
342.8132,1301.7283
342.9923,1304.4783
343.1715,1306.7983
343.3506,1305.4883
343.5296,1301.7583
343.7087,1298.9767
343.8878,1297.325
344.0668,1297.8683
344.2458,1296.09
344.4248,1294.035
344.6037,1294.1717
344.7827,1292.9367
344.9616,1291.5433
345.1405,1292.3133
345.3194,1292.2467
345.4982,1289.41
345.6771,1288.4683
345.8559,1289.4
346.0347,1288.6733
346.2135,1287.0667
346.3923,1287.7933
346.571,1286.62
346.7498,1284.4717
346.9285,1285.1183
347.1071,1283.5917
347.2859,1281.315
347.4645,1281.4883
347.6431,1283.5767
347.8217,1286.6367
348.0003,1285.415
348.1789,1280.9333
348.3574,1277.26
348.5359,1275.5967
348.7145,1272.6983
348.893,1272.8483
349.0714,1273.0317
349.2499,1270.6783
349.4283,1268.2467
349.6068,1266.5783
349.7852,1264.0867
349.9635,1264.7
350.1419,1263.3633
350.3202,1261.8633
350.4985,1260.5767
350.6768,1257.9967
350.8551,1257.9467
351.0334,1256.625
351.2116,1254.5733
351.3898,1254.7217
351.568,1254.2583
351.7462,1253.9833
351.9243,1251.85
352.1025,1249.98
352.2806,1248.4783
352.4587,1249.5933
352.6368,1247.8017
352.8148,1244.4117
352.9929,1242.9667
353.1709,1242.2717
353.3489,1241.9983
353.5268,1240.1617
353.7048,1238.4933
353.8828,1238.0917
354.0607,1235.23
354.2386,1234.56
354.4165,1234.4333
354.5943,1231.6817
354.7722,1231.4767
354.95,1233.115
355.1278,1231.8733
355.3056,1229.865
355.4833,1226.4067
355.6611,1222.5783
355.8388,1222.015
356.0165,1220.7933
356.1942,1220.565
356.3719,1222.3317
356.5495,1220.5083
356.7271,1219.715
356.9047,1219.6467
357.0823,1218.8833
357.2599,1218.9117
357.4374,1216.3467
357.6149,1214.3633
357.7924,1212.0133
357.9699,1210.3
358.1474,1209.235
358.3248,1207.4017
358.5023,1205.8733
358.6797,1203.53
358.8571,1202.5617
359.0344,1200.625
359.2118,1198.5533
359.3891,1197.375
359.5664,1196.1133
359.7437,1195.29
359.9209,1192.4333
360.0982,1189.21
360.2754,1188.1017
360.4526,1188.275
360.6298,1188.8167
360.807,1188.1317
360.9841,1186.4117
361.1613,1184.3817
361.3383,1184.99
361.5154,1184.605
361.6925,1182.3333
361.8695,1181.365
362.0466,1180.125
362.2236,1178.75
362.4005,1178.4217
362.5775,1175.675
362.7545,1172.3017
362.9314,1171.4917
363.1083,1172.0367
363.2852,1171.8217
363.462,1169.125
363.6389,1169.5867
363.8157,1168.1067
363.9925,1168.7317
364.1693,1164.6867
364.346,1162.0883
364.5228,1162.2633
364.6996,1163.19
364.8762,1163.8883
365.0529,1163.16
365.2296,1161.2867
365.4062,1161.5533
365.5829,1159.7967
365.7595,1157.64
365.9361,1159.355
366.1126,1159.0133
366.2892,1164.3
366.4657,1174.1667
366.6422,1179.0983
366.8186,1180.3
366.9951,1181.8017
367.1716,1173.5733
367.348,1173.8767
367.5244,1179.4967
367.7008,1183.8467
367.8772,1178.2283
368.0535,1166.3717
368.2298,1172.9283
368.4061,1171.0217
368.5824,1167.13
368.7586,1177.325
368.9349,1174.0333
369.1111,1165.435
369.2873,1160.4483
369.4635,1167.07
369.6396,1162.1583
369.8158,1153.07
369.9919,1151.1417
370.168,1150.7
370.3441,1150.47
370.5202,1145.7833
370.6962,1141.5033
370.8722,1139.8767
371.0482,1139.4883
371.2242,1141.935
371.4002,1147.82
371.5761,1146.3417
371.752,1143.6883
371.9279,1145.7067
372.1038,1145.56
372.2796,1140.7033
372.4555,1141.87
372.6313,1141.4183
372.8071,1139.1283
372.9829,1136.2483
373.1586,1138.27
373.3344,1139.3717
373.5101,1136.24
373.6858,1136.4583
373.8615,1135.515
374.0371,1136.8317
374.2127,1142.7217
374.3884,1140.8183
374.564,1137.0417
374.7395,1137.6817
374.9151,1142.465
375.0906,1154.755
375.2661,1153.215
375.4416,1148.945
375.6171,1156.0983
375.7925,1161.75
375.968,1160.6467
376.1434,1150.63
376.3188,1147.0967
376.4941,1148.1533
376.6695,1152.355
376.8448,1157.4733
377.0201,1155.2467
377.1954,1155.0417
377.3707,1161.4717
377.5459,1162.6683
377.7212,1175.5917
377.8964,1194.6517
378.0715,1190.1117
378.2467,1180.2467
378.4218,1191.42
378.597,1173.99
378.7721,1174.08
378.9472,1177.825
379.1222,1181.7883
379.2973,1206.745
379.4723,1226.1583
379.6473,1223.1283
379.8223,1195.2633
379.9972,1182.695
380.1722,1175.585
380.3471,1175.78
380.522,1176.9783
380.6969,1182.3617
380.8717,1196.78
381.0466,1181.7833
381.2214,1175.255
381.3962,1168.9933
381.571,1161.615
381.7457,1161.06
381.9204,1166.865
382.0952,1162.905
382.2699,1181.6883
382.4445,1194.2817
382.6192,1201.3317
382.7938,1223.3
382.9685,1223.6383
383.1431,1200.63
383.3176,1180.6017
383.4922,1178.43
383.6667,1179.3283
383.8412,1171.4717
384.0157,1169.6417
384.1902,1176.3417
384.3646,1182.465
384.5391,1177.1633
384.7134,1177.9433
384.8878,1191.33
385.0622,1206.0567
385.2365,1187.645
385.4109,1169.015
385.5852,1168.2533
385.7594,1169.9233
385.9337,1175.8683
386.1079,1182.615
386.2822,1196.145
386.4564,1191.7517
386.6306,1182.6267
386.8047,1194.965
386.9789,1198.6283
387.153,1208.645
387.3271,1229.06
387.5012,1227.985
387.6752,1246.335
387.8492,1258.6467
388.0233,1236.34
388.1972,1236.5217
388.3712,1239.2967
388.5452,1239.6833
388.7191,1248.1717
388.893,1271.0033
389.0669,1253.26
389.2408,1212.4667
389.4146,1185.64
389.5884,1168.3133
389.7623,1160.6517
389.9361,1161.275
390.1098,1171.6433
390.2835,1176.7267
390.4573,1171.1733
390.631,1174.2783
390.8047,1192.5783
390.9784,1192.8217
391.152,1186.2483
391.3256,1198.265
391.4992,1198.1617
391.6728,1185.2633
391.8464,1200.4183
392.0199,1222.715
392.1934,1214.6833
392.3669,1235.2233
392.5403,1238.7783
392.7138,1254.0583
392.8873,1271.2567
393.0607,1299.9467
393.2341,1307.8433
393.4074,1296.585
393.5808,1253.725
393.7542,1241.545
393.9274,1242.7167
394.1007,1229.9433
394.274,1237.3083
394.4472,1223.335
394.6205,1238.4083
394.7937,1268.1467
394.9668,1273.6033
395.14,1246.6567
395.3131,1223.3417
395.4863,1211.005
395.6594,1214.1833
395.8325,1196.9783
396.0055,1200.2533
396.1786,1204.0417
396.3516,1207.7183
396.5246,1203.4433
396.6975,1194.7167
396.8705,1216.97
397.0434,1229.04
397.2163,1200.4183
397.3892,1205.86
397.5621,1227.9183
397.735,1242.5533
397.9077,1268.9767
398.0806,1254.6033
398.2534,1245.8133
398.4261,1254.54
398.5989,1287.1783
398.7716,1305.05
398.9443,1284.555
399.117,1257.93
399.2896,1250.1967
399.4623,1244.6383
399.6349,1242.55
399.8075,1223.17
399.9801,1214.6267
400.1526,1214.015
400.3252,1179.7033
400.4977,1167.1467
400.6702,1165.2483
400.8427,1165.3867
401.0151,1179.8933
401.1875,1177.135
401.36,1182.9933
401.5323,1179.3733
401.7047,1161.5717
401.877,1154.7933
402.0494,1153.7767
402.2216,1169.975
402.394,1178.7333
402.5662,1166.485
402.7385,1165.1133
402.9107,1163.45
403.0829,1167.8183
403.2551,1162.9183
403.4272,1155.9567
403.5994,1157.8183
403.7715,1173.88
403.9436,1172.735
404.1156,1173.5683
